lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.43,0.525,0.441
2,0.166,0.398,0.179
3,0.12,0.295,0.128
4,0.105,0.214,0.107
5,0.207,0.152,0.2
6,0.142,0.105,0.131
7,0.074,0.072,0.059
8,0.061,0.05,0.042
9,0.091,0.036,0.067
10,0.209,0.03,0.18
11,0.189,0.03,0.157
12,0.043,0.034,0.012
13,0.018,0.041,-0.015
14,0.032,0.049,-0.002
15,0.064,0.059,0.03
16,0.084,0.069,0.05
17,0.035,0.078,0.003
18,0.022,0.087,-0.008
19,0.033,0.094,0.006
20,0.077,0.1,0.052
21,0.123,0.104,0.1
22,0.072,0.106,0.054
23,0.054,0.106,0.04
24,0.059,0.104,0.049
25,0.082,0.101,0.076
26,0.117,0.083,0.114
27,0.101,0.076,0.103
28,0.067,0.075,0.073
29,0.047,0.075,0.055
30,0.038,0.076,0.046
31,0.11,0.072,0.115
32,0.13,0.068,0.131
33,0.092,0.066,0.089
34,0.064,0.064,0.057
35,0.05,0.061,0.039
36,0.048,0.052,0.033
37,0.049,0.041,0.03
38,0.026,0.034,0.006
39,0.003,0.028,-0.019
40,-0.009,0.022,-0.033
41,0.004,0.016,-0.021
42,0.016,0.008,-0.012
43,0.006,0.002,-0.022
44,-0.006,-0.001,-0.035
45,-0.011,-0.004,-0.039
46,-0.01,-0.008,-0.037
47,-0.01,-0.013,-0.035
48,-0.016,-0.016,-0.039
49,-0.019,-0.018,-0.038
50,-0.023,-0.019,-0.038
51,-0.024,-0.02,-0.034
52,-0.021,-0.022,-0.025
53,-0.019,-0.023,-0.02
54,-0.018,-0.024,-0.016
55,-0.019,-0.023,-0.012
56,-0.017,-0.02,-0.006
57,-0.015,-0.02,0.0
58,-0.015,-0.021,0.003
59,-0.017,-0.022,0.003
60,-0.021,-0.023,-0.001
61,-0.023,-0.023,-0.006
62,-0.025,-0.024,-0.012
63,-0.027,-0.026,-0.019
64,-0.027,-0.027,-0.024
65,-0.031,-0.028,-0.03
66,-0.032,-0.028,-0.032
67,-0.032,-0.029,-0.033
68,-0.033,-0.03,-0.034
69,-0.035,-0.032,-0.04
70,-0.036,-0.033,-0.041
71,-0.036,-0.034,-0.042
72,-0.034,-0.035,-0.043
73,-0.034,-0.036,-0.045
74,-0.036,-0.037,-0.047
75,-0.035,-0.038,-0.046
76,-0.035,-0.038,-0.044
77,-0.036,-0.039,-0.041
78,-0.037,-0.039,-0.038
79,-0.039,-0.04,-0.036
80,-0.042,-0.041,-0.038
81,-0.043,-0.041,-0.035
82,-0.042,-0.042,-0.033
83,-0.042,-0.042,-0.03
84,-0.043,-0.042,-0.027
85,-0.044,-0.043,-0.025
86,-0.043,-0.043,-0.02
87,-0.042,-0.044,-0.015
88,-0.043,-0.044,-0.014
89,-0.044,-0.044,-0.014
90,-0.045,-0.044,-0.016
91,-0.045,-0.044,-0.019
92,-0.044,-0.044,-0.021
93,-0.044,-0.044,-0.024
94,-0.045,-0.044,-0.028
95,-0.047,-0.044,-0.032
96,-0.048,-0.043,-0.035
97,-0.045,-0.043,-0.031
98,-0.042,-0.042,-0.028
99,-0.04,-0.041,-0.028
100,-0.04,-0.041,-0.029
101,-0.038,-0.04,-0.031
102,-0.038,-0.04,-0.031
103,-0.035,-0.04,-0.028
104,-0.035,-0.04,-0.029
105,-0.038,-0.039,-0.032
106,-0.041,-0.039,-0.033
107,-0.043,-0.038,-0.033
108,-0.037,-0.037,-0.023
109,-0.036,-0.036,-0.02
110,-0.035,-0.035,-0.019
111,-0.035,-0.034,-0.019
112,-0.034,-0.032,-0.016
113,-0.03,-0.031,-0.011
114,-0.027,-0.029,-0.006
115,-0.025,-0.028,-0.003
116,-0.029,-0.026,-0.006
117,-0.031,-0.025,-0.006
118,-0.031,-0.023,-0.007
119,-0.027,-0.022,-0.005
120,-0.023,-0.02,-0.003
121,-0.024,-0.019,-0.006
122,-0.021,-0.017,-0.006
123,-0.014,-0.016,-0.0
124,-0.003,-0.015,0.011
125,0.002,-0.014,0.017
126,-0.003,-0.012,0.012
127,-0.01,-0.011,0.006
128,-0.011,-0.011,0.004
129,-0.009,-0.011,0.003
130,-0.009,-0.011,-0.0
131,-0.013,-0.01,-0.009
132,-0.016,-0.01,-0.014
133,-0.016,-0.009,-0.016
134,-0.011,-0.01,-0.01
135,-0.011,-0.01,-0.009
136,-0.01,-0.01,-0.004
137,-0.013,-0.011,-0.003
138,-0.015,-0.011,-0.002
139,-0.01,-0.011,0.004
140,-0.005,-0.01,0.005
141,-0.003,-0.009,0.004
142,-0.003,-0.007,0.003
143,-0.006,-0.005,0.001
144,-0.006,-0.003,0.002
145,-0.004,-0.001,0.007
146,0.0,0.002,0.013
147,0.001,0.004,0.016
148,0.001,0.007,0.017
149,0.001,0.01,0.017
150,0.009,0.013,0.022
151,0.02,0.014,0.03
152,0.019,0.016,0.026
153,0.015,0.018,0.018
154,0.011,0.02,0.012
155,0.011,0.022,0.011
156,0.037,0.023,0.038
157,0.048,0.024,0.047
158,0.043,0.025,0.041
159,0.036,0.026,0.031
160,0.036,0.026,0.029
161,0.026,0.026,0.017
162,0.015,0.026,0.004
163,0.009,0.025,-0.003
164,0.011,0.024,-0.001
165,0.012,0.023,0.001
166,0.015,0.021,0.006
167,0.026,0.019,0.02
168,0.025,0.018,0.019
169,0.021,0.017,0.015
170,0.018,0.016,0.013
171,0.018,0.015,0.015
172,0.015,0.014,0.013
173,0.016,0.014,0.015
174,0.013,0.013,0.015
175,0.012,0.014,0.016
176,0.008,0.014,0.014
177,0.007,0.013,0.013
178,0.01,0.012,0.017
179,0.01,0.012,0.018
180,0.009,0.013,0.015
181,0.011,0.015,0.017
182,0.013,0.016,0.019
183,0.017,0.016,0.021
184,0.022,0.016,0.026
185,0.027,0.017,0.03
186,0.027,0.017,0.027
187,0.022,0.017,0.019
188,0.028,0.018,0.022
189,0.027,0.018,0.019
190,0.015,0.019,0.004
191,0.01,0.02,-0.001
192,0.01,0.021,-0.001
193,0.01,0.022,-0.001
194,0.009,0.021,0.001
195,0.015,0.021,0.011
196,0.023,0.021,0.022
197,0.017,0.02,0.017
198,0.021,0.019,0.022
199,0.027,0.019,0.03
200,0.037,0.017,0.042
201,0.036,0.016,0.042
202,0.018,0.015,0.028
203,0.007,0.014,0.019
204,0.007,0.013,0.022
205,0.012,0.012,0.026
206,0.014,0.011,0.029
207,0.007,0.01,0.021
208,0.005,0.01,0.018
209,0.007,0.01,0.019
210,0.01,0.01,0.021
211,0.008,0.009,0.019
212,0.004,0.008,0.014
213,0.001,0.008,0.011
214,-0.008,0.007,-0.0
215,0.002,0.005,0.008
216,0.011,0.005,0.012
217,0.014,0.004,0.013
218,0.007,0.004,0.005
219,-0.002,0.003,-0.007
220,0.002,0.002,-0.004
221,0.005,0.001,-0.003
222,0.006,0.001,-0.001
223,0.008,0.0,0.001
224,0.005,-0.0,-0.0
225,-0.003,-0.001,-0.005
226,-0.001,-0.003,0.001
227,-0.0,-0.005,0.002
228,-0.006,-0.007,-0.004
229,-0.012,-0.008,-0.012
230,-0.016,-0.01,-0.013
231,-0.017,-0.012,-0.013
232,-0.017,-0.014,-0.011
233,-0.017,-0.016,-0.009
234,-0.019,-0.017,-0.008
235,-0.02,-0.019,-0.008
236,-0.021,-0.02,-0.007
237,-0.022,-0.022,-0.006
238,-0.024,-0.023,-0.008
239,-0.026,-0.024,-0.011
240,-0.027,-0.024,-0.015
241,-0.022,-0.024,-0.009
242,-0.017,-0.024,-0.003
243,-0.015,-0.025,-0.002
244,-0.026,-0.025,-0.016
245,-0.035,-0.025,-0.027
246,-0.031,-0.025,-0.028
247,-0.026,-0.025,-0.026
248,-0.022,-0.025,-0.026
249,-0.023,-0.025,-0.033
250,-0.027,-0.025,-0.038
251,-0.025,-0.025,-0.038
252,-0.021,-0.026,-0.032
253,-0.018,-0.026,-0.027
254,-0.02,-0.027,-0.027
255,-0.027,-0.028,-0.033
256,-0.032,-0.029,-0.037
257,-0.032,-0.029,-0.036
258,-0.03,-0.03,-0.034
259,-0.032,-0.031,-0.035
260,-0.033,-0.032,-0.034
261,-0.035,-0.033,-0.033
262,-0.036,-0.033,-0.029
263,-0.035,-0.034,-0.023
264,-0.035,-0.034,-0.02
265,-0.035,-0.035,-0.018
266,-0.035,-0.035,-0.019
267,-0.036,-0.035,-0.02
268,-0.034,-0.035,-0.019
269,-0.034,-0.036,-0.021
270,-0.035,-0.036,-0.024
271,-0.037,-0.035,-0.028
272,-0.037,-0.035,-0.03
273,-0.035,-0.034,-0.027
274,-0.035,-0.034,-0.03
275,-0.033,-0.033,-0.033
276,-0.032,-0.032,-0.038
277,-0.031,-0.032,-0.041
278,-0.031,-0.031,-0.041
279,-0.029,-0.031,-0.042
280,-0.028,-0.031,-0.043
281,-0.028,-0.03,-0.044
282,-0.03,-0.03,-0.045
283,-0.03,-0.03,-0.046
284,-0.03,-0.03,-0.043
285,-0.029,-0.029,-0.042
286,-0.029,-0.03,-0.041
287,-0.03,-0.03,-0.042
288,-0.031,-0.03,-0.04
289,-0.03,-0.03,-0.038
290,-0.029,-0.03,-0.034
291,-0.029,-0.03,-0.029
292,-0.03,-0.03,-0.026
293,-0.031,-0.03,-0.023
294,-0.031,-0.03,-0.019
295,-0.03,-0.03,-0.016
296,-0.03,-0.029,-0.016
297,-0.031,-0.029,-0.017
298,-0.03,-0.028,-0.018
299,-0.03,-0.028,-0.02
300,-0.027,-0.027,-0.02
301,-0.025,-0.027,-0.02
302,-0.028,-0.028,-0.024
303,-0.03,-0.029,-0.027
304,-0.029,-0.029,-0.028
305,-0.025,-0.029,-0.025
306,-0.024,-0.027,-0.028
307,-0.024,-0.027,-0.032
308,-0.022,-0.026,-0.033
309,-0.022,-0.026,-0.035
310,-0.019,-0.024,-0.032
311,-0.019,-0.022,-0.032
312,-0.021,-0.021,-0.034
313,-0.022,-0.019,-0.033
314,-0.02,-0.016,-0.03
315,-0.017,-0.014,-0.028
316,-0.017,-0.01,-0.026
317,-0.017,-0.007,-0.025
318,-0.016,-0.004,-0.022
319,-0.013,-0.002,-0.016
320,-0.01,0.002,-0.01
321,0.002,0.006,0.006
322,0.007,0.01,0.016
323,0.016,0.012,0.029
324,0.027,0.013,0.043
325,0.038,0.014,0.055
326,0.055,0.015,0.07
327,0.01,0.018,0.024
328,0.003,0.02,0.015
329,0.01,0.019,0.018
330,0.024,0.019,0.028
331,0.042,0.019,0.042
332,0.03,0.024,0.029
333,0.017,0.024,0.014
334,0.011,0.02,0.006
335,0.012,0.016,0.005
336,0.02,0.013,0.009
337,0.014,0.012,0.003
338,0.006,0.013,-0.006
339,0.005,0.011,-0.008
340,0.005,0.01,-0.008
341,0.009,0.01,-0.003
342,0.026,0.013,0.014
343,0.0,0.016,-0.009
344,-0.004,0.018,-0.01
345,0.003,0.02,-0.002
346,0.044,0.023,0.039
347,0.074,0.028,0.07
348,0.023,0.035,0.023
349,0.011,0.039,0.015
350,0.009,0.042,0.017
351,0.017,0.043,0.029
352,0.076,0.044,0.091
353,0.057,0.048,0.077
354,0.023,0.05,0.047
355,0.022,0.052,0.046
356,0.029,0.054,0.051
357,0.201,0.054,0.215
358,0.147,0.055,0.158
359,0.037,0.058,0.046
360,0.014,0.057,0.02
361,0.012,0.054,0.014
362,0.049,0.05,0.047
363,0.089,0.047,0.083
364,0.032,0.045,0.025
365,0.006,0.043,-0.004
366,-0.0,0.04,-0.013
367,0.053,0.036,0.037
368,0.063,0.033,0.044
369,0.024,0.033,0.006
370,-0.005,0.032,-0.022
371,-0.007,0.032,-0.024
372,0.019,0.03,0.003
373,0.116,0.028,0.099
374,0.055,0.028,0.04
375,0.022,0.029,0.009
376,0.009,0.031,-0.001
377,0.004,0.034,-0.003
378,0.045,0.036,0.04
379,0.029,0.039,0.028
380,0.016,0.041,0.021
381,0.013,0.043,0.022
382,0.016,0.045,0.028
383,0.058,0.045,0.071
384,0.118,0.046,0.131
385,0.069,0.045,0.083
386,0.041,0.044,0.053
387,0.021,0.042,0.029
388,0.016,0.039,0.02
389,0.063,0.036,0.062
390,0.041,0.032,0.037
391,0.017,0.027,0.012
392,0.001,0.022,-0.005
393,-0.004,0.016,-0.011
394,0.039,0.011,0.027
395,0.018,0.006,0.005
396,-0.001,0.001,-0.014
397,-0.012,-0.002,-0.027
398,-0.016,-0.004,-0.032
399,-0.002,-0.004,-0.019
400,0.006,-0.002,-0.011
