lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.473,0.549,0.478
2,0.219,0.399,0.226
3,0.106,0.28,0.111
4,0.052,0.187,0.056
5,0.184,0.118,0.184
6,0.139,0.068,0.137
7,0.073,0.034,0.069
8,0.055,0.014,0.049
9,0.038,0.004,0.032
10,0.1,0.003,0.09
11,0.132,0.007,0.121
12,0.022,0.016,0.012
13,0.011,0.028,-0.001
14,0.021,0.042,0.009
15,0.051,0.056,0.039
16,0.088,0.069,0.075
17,0.032,0.081,0.021
18,0.022,0.091,0.012
19,0.036,0.099,0.026
20,0.069,0.104,0.06
21,0.135,0.107,0.126
22,0.106,0.107,0.099
23,0.083,0.104,0.077
24,0.079,0.1,0.074
25,0.085,0.093,0.082
26,0.108,0.073,0.106
27,0.098,0.063,0.097
28,0.067,0.057,0.067
29,0.042,0.054,0.042
30,0.027,0.053,0.028
31,0.036,0.047,0.035
32,0.042,0.04,0.04
33,0.004,0.035,0.002
34,-0.008,0.03,-0.011
35,-0.006,0.026,-0.012
36,0.008,0.019,0.002
37,0.03,0.011,0.02
38,0.019,0.006,0.009
39,-0.0,0.002,-0.01
40,-0.007,-0.001,-0.017
41,-0.006,-0.005,-0.017
42,0.003,-0.009,-0.009
43,-0.002,-0.011,-0.014
44,-0.008,-0.011,-0.02
45,-0.009,-0.01,-0.021
46,-0.008,-0.009,-0.019
47,-0.004,-0.01,-0.014
48,-0.005,-0.011,-0.015
49,-0.009,-0.01,-0.018
50,-0.012,-0.009,-0.019
51,-0.012,-0.009,-0.018
52,-0.012,-0.01,-0.015
53,-0.01,-0.011,-0.013
54,-0.014,-0.012,-0.016
55,-0.016,-0.013,-0.016
56,-0.015,-0.013,-0.015
57,-0.014,-0.014,-0.013
58,-0.013,-0.015,-0.012
59,-0.015,-0.015,-0.013
60,-0.016,-0.015,-0.014
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.016
65,-0.014,-0.015,-0.017
66,-0.013,-0.015,-0.016
67,-0.014,-0.015,-0.017
68,-0.015,-0.015,-0.018
69,-0.015,-0.015,-0.021
70,-0.016,-0.015,-0.021
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.022
73,-0.015,-0.015,-0.024
74,-0.016,-0.016,-0.025
75,-0.016,-0.016,-0.025
76,-0.016,-0.016,-0.024
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.022
79,-0.017,-0.017,-0.021
80,-0.018,-0.017,-0.023
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.021
83,-0.017,-0.017,-0.02
84,-0.017,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.018
87,-0.017,-0.018,-0.016
88,-0.016,-0.018,-0.015
89,-0.017,-0.017,-0.015
90,-0.017,-0.017,-0.015
91,-0.016,-0.017,-0.015
92,-0.016,-0.017,-0.016
93,-0.017,-0.017,-0.018
94,-0.018,-0.017,-0.019
95,-0.019,-0.016,-0.021
96,-0.019,-0.016,-0.021
97,-0.017,-0.016,-0.018
98,-0.014,-0.015,-0.016
99,-0.014,-0.015,-0.017
100,-0.015,-0.015,-0.019
101,-0.015,-0.015,-0.022
102,-0.016,-0.016,-0.022
103,-0.014,-0.016,-0.02
104,-0.013,-0.016,-0.02
105,-0.015,-0.017,-0.022
106,-0.016,-0.017,-0.023
107,-0.017,-0.017,-0.023
108,-0.015,-0.017,-0.019
109,-0.014,-0.017,-0.018
110,-0.014,-0.017,-0.018
111,-0.015,-0.016,-0.019
112,-0.016,-0.015,-0.02
113,-0.017,-0.015,-0.02
114,-0.016,-0.014,-0.018
115,-0.016,-0.012,-0.016
116,-0.016,-0.011,-0.015
117,-0.017,-0.01,-0.015
118,-0.016,-0.009,-0.013
119,-0.013,-0.008,-0.011
120,-0.01,-0.007,-0.008
121,-0.009,-0.006,-0.005
122,-0.006,-0.005,-0.002
123,0.001,-0.004,0.006
124,0.005,-0.003,0.011
125,0.009,-0.002,0.015
126,0.006,-0.001,0.013
127,0.001,-0.001,0.006
128,0.004,-0.001,0.008
129,0.005,-0.001,0.007
130,0.003,-0.001,0.003
131,-0.0,-0.001,-0.001
132,-0.004,-0.001,-0.006
133,-0.007,-0.002,-0.009
134,-0.007,-0.002,-0.01
135,-0.007,-0.003,-0.01
136,-0.006,-0.004,-0.007
137,-0.007,-0.004,-0.008
138,-0.008,-0.004,-0.008
139,-0.004,-0.004,-0.005
140,-0.003,-0.004,-0.004
141,-0.002,-0.003,-0.002
142,-0.002,-0.002,-0.001
143,-0.002,-0.001,-0.002
144,-0.002,0.001,-0.001
145,0.0,0.003,0.002
146,0.001,0.005,0.004
147,0.003,0.007,0.007
148,0.005,0.009,0.011
149,0.006,0.011,0.013
150,0.012,0.012,0.018
151,0.019,0.013,0.025
152,0.02,0.014,0.024
153,0.017,0.015,0.021
154,0.016,0.016,0.02
155,0.019,0.016,0.022
156,0.025,0.016,0.028
157,0.027,0.015,0.029
158,0.021,0.014,0.023
159,0.016,0.013,0.017
160,0.013,0.012,0.013
161,0.011,0.01,0.009
162,0.007,0.009,0.003
163,0.0,0.008,-0.005
164,-0.002,0.007,-0.007
165,-0.003,0.005,-0.007
166,-0.0,0.004,-0.004
167,-0.0,0.002,-0.003
168,-0.001,0.001,-0.004
169,-0.002,0.0,-0.004
170,-0.002,-0.0,-0.004
171,-0.001,-0.001,-0.003
172,-0.0,-0.002,-0.002
173,0.0,-0.002,-0.0
174,-0.001,-0.002,0.0
175,-0.002,-0.002,0.001
176,-0.004,-0.002,-0.0
177,-0.004,-0.002,-0.0
178,-0.003,-0.003,0.0
179,-0.001,-0.003,0.002
180,0.004,-0.002,0.006
181,0.007,-0.002,0.011
182,0.008,-0.001,0.011
183,0.005,-0.001,0.008
184,-0.003,-0.0,-0.001
185,-0.007,-0.0,-0.006
186,-0.005,0.0,-0.007
187,-0.004,0.0,-0.008
188,-0.001,0.0,-0.006
189,-0.001,0.001,-0.007
190,-0.004,0.001,-0.01
191,-0.005,0.002,-0.01
192,-0.004,0.002,-0.009
193,-0.003,0.002,-0.008
194,0.001,0.002,-0.002
195,0.008,0.001,0.006
196,0.005,0.001,0.004
197,0.003,0.001,0.003
198,0.007,0.0,0.008
199,0.009,-0.0,0.01
200,0.012,-0.001,0.015
201,0.009,-0.001,0.013
202,0.0,-0.001,0.005
203,-0.006,-0.002,-0.0
204,-0.01,-0.002,-0.003
205,-0.009,-0.002,-0.002
206,-0.007,-0.003,-0.0
207,-0.007,-0.004,-0.001
208,-0.007,-0.005,-0.001
209,-0.007,-0.005,-0.001
210,-0.008,-0.006,-0.002
211,-0.01,-0.007,-0.003
212,-0.011,-0.007,-0.003
213,-0.011,-0.007,-0.003
214,-0.011,-0.008,-0.005
215,-0.005,-0.008,-0.001
216,-0.001,-0.008,-0.001
217,-0.002,-0.008,-0.004
218,-0.004,-0.008,-0.006
219,-0.007,-0.008,-0.011
220,-0.007,-0.008,-0.01
221,-0.006,-0.008,-0.01
222,-0.007,-0.008,-0.011
223,-0.008,-0.008,-0.01
224,-0.009,-0.008,-0.011
225,-0.012,-0.008,-0.013
226,-0.01,-0.009,-0.01
227,-0.008,-0.01,-0.01
228,-0.009,-0.01,-0.01
229,-0.011,-0.011,-0.011
230,-0.012,-0.011,-0.011
231,-0.013,-0.012,-0.011
232,-0.014,-0.013,-0.011
233,-0.014,-0.013,-0.011
234,-0.014,-0.014,-0.011
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.01
237,-0.013,-0.015,-0.009
238,-0.014,-0.015,-0.01
239,-0.014,-0.015,-0.01
240,-0.015,-0.015,-0.012
241,-0.015,-0.015,-0.011
242,-0.014,-0.015,-0.009
243,-0.014,-0.015,-0.009
244,-0.016,-0.015,-0.013
245,-0.017,-0.014,-0.016
246,-0.016,-0.014,-0.016
247,-0.014,-0.014,-0.017
248,-0.012,-0.014,-0.017
249,-0.013,-0.014,-0.02
250,-0.015,-0.014,-0.022
251,-0.015,-0.014,-0.022
252,-0.014,-0.014,-0.021
253,-0.012,-0.014,-0.018
254,-0.011,-0.014,-0.017
255,-0.013,-0.014,-0.018
256,-0.014,-0.015,-0.02
257,-0.015,-0.015,-0.022
258,-0.015,-0.015,-0.021
259,-0.015,-0.015,-0.021
260,-0.016,-0.016,-0.021
261,-0.017,-0.016,-0.021
262,-0.017,-0.016,-0.02
263,-0.017,-0.016,-0.017
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.017,-0.017,-0.013
270,-0.018,-0.016,-0.014
271,-0.018,-0.016,-0.015
272,-0.018,-0.016,-0.014
273,-0.016,-0.016,-0.012
274,-0.015,-0.016,-0.014
275,-0.012,-0.015,-0.014
276,-0.013,-0.015,-0.017
277,-0.014,-0.015,-0.02
278,-0.014,-0.015,-0.021
279,-0.015,-0.014,-0.022
280,-0.013,-0.014,-0.021
281,-0.015,-0.014,-0.022
282,-0.015,-0.014,-0.022
283,-0.016,-0.014,-0.023
284,-0.016,-0.014,-0.021
285,-0.015,-0.014,-0.021
286,-0.013,-0.014,-0.02
287,-0.014,-0.014,-0.02
288,-0.014,-0.015,-0.02
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.015,-0.016,-0.011
300,-0.014,-0.016,-0.011
301,-0.014,-0.016,-0.012
302,-0.016,-0.016,-0.013
303,-0.018,-0.016,-0.016
304,-0.017,-0.015,-0.017
305,-0.016,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.015,-0.015,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.014,-0.016,-0.017
313,-0.015,-0.016,-0.018
314,-0.014,-0.016,-0.017
315,-0.012,-0.016,-0.015
316,-0.013,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.013,-0.016
319,-0.012,-0.012,-0.013
320,-0.008,-0.011,-0.008
321,-0.008,-0.007,-0.006
322,-0.013,-0.005,-0.009
323,-0.013,-0.004,-0.008
324,-0.012,-0.004,-0.007
325,-0.009,-0.004,-0.003
326,0.0,-0.002,0.005
327,-0.009,0.002,-0.004
328,-0.006,0.002,-0.002
329,0.001,0.003,0.004
330,0.018,0.003,0.02
331,0.037,0.005,0.038
332,0.021,0.011,0.022
333,0.011,0.014,0.011
334,0.008,0.013,0.008
335,0.011,0.012,0.01
336,0.025,0.009,0.023
337,0.013,0.01,0.011
338,0.003,0.012,-0.0
339,-0.0,0.011,-0.004
340,0.005,0.01,0.001
341,0.031,0.011,0.027
342,0.019,0.013,0.015
343,-0.003,0.017,-0.005
344,-0.007,0.019,-0.009
345,-0.002,0.02,-0.004
346,0.066,0.023,0.064
347,0.078,0.026,0.076
348,0.018,0.032,0.017
349,-0.0,0.036,0.001
350,-0.001,0.038,0.002
351,0.018,0.041,0.021
352,0.091,0.045,0.095
353,0.034,0.049,0.039
354,0.004,0.053,0.009
355,0.002,0.053,0.008
356,0.008,0.053,0.013
357,0.177,0.052,0.179
358,0.15,0.054,0.151
359,0.09,0.057,0.09
360,0.044,0.056,0.043
361,0.008,0.053,0.007
362,0.073,0.05,0.07
363,0.117,0.047,0.114
364,0.02,0.047,0.018
365,0.007,0.045,0.003
366,0.011,0.044,0.006
367,0.034,0.041,0.029
368,0.075,0.04,0.068
369,0.014,0.04,0.007
370,-0.004,0.042,-0.01
371,-0.005,0.043,-0.011
372,0.012,0.041,0.006
373,0.091,0.039,0.085
374,0.049,0.039,0.044
375,0.019,0.04,0.015
376,0.027,0.042,0.023
377,0.05,0.045,0.046
378,0.105,0.047,0.102
379,0.091,0.05,0.089
380,0.007,0.051,0.006
381,0.009,0.053,0.009
382,0.017,0.053,0.018
383,0.066,0.053,0.067
384,0.149,0.052,0.15
385,0.069,0.051,0.07
386,0.031,0.048,0.033
387,0.013,0.044,0.014
388,0.011,0.04,0.01
389,0.053,0.035,0.051
390,0.03,0.029,0.028
391,0.007,0.023,0.005
392,-0.004,0.017,-0.006
393,-0.007,0.011,-0.009
394,0.028,0.005,0.023
395,0.025,-0.0,0.02
396,0.001,-0.004,-0.004
397,-0.007,-0.005,-0.013
398,-0.008,-0.005,-0.014
399,0.002,-0.001,-0.004
400,0.001,0.007,-0.005
