gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1783,2432,0.53259664773941,48.7037887573242,39.4499702453613,3670144,1784,1969,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-04-02 23:43:00.553596,-72.85951721467804,22.462459955402792,19.782706137521277,0.0063212739008088464,17.0,22.4,1.0837787002826917,21.77,0.3082,0.5549,1.3044,0.6221,0.3246,0.3313,0.19782761354779316,0
135717,npp,2341,764,3.35192012786865,48.6992301940918,39.4544982910156,3670144,2342,547,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-02 22:32:32.779929,93.3664682588135,55.16002635878604,46.64258683924681,0.08464016455726647,6.0,-55.12,2.0682789409984763,-55.14,0.3549,0.6635,1.8301,0.5203,1.6451,1.744,-0.04315950778850319,0
135906,npp,1528,311,2.77640748023987,48.7018928527832,39.4485511779785,3670144,1528,166,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-03 22:13:31.788268,269.70703792564353,65.11705281630783,53.47905452704045,0.06491162600751585,3.0,-65.04,2.898275349237888,-65.04,0.4518,0.8592,2.4668,0.4018,1.0067,1.1156,-0.25499551091555683,0
136295,npp,2282,1828,1.23281800746918,48.7018165588379,39.4547576904297,3670144,2282,1404,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-05 23:16:38.890315,98.55526504308244,11.93459361870718,10.556125392630518,0.04052901894986578,13.0,-11.92,1.015504800579495,-11.945,0.2347,0.389,0.9524,0.8876,1.1762,1.0942,0.23843817656230348,0
136480,npp,1522,1377,1.52551627159119,48.6960945129395,39.4537086486816,3670144,1523,1037,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-06 22:57:46.793644,98.10226903494795,34.67365124509294,30.26365525611646,0.026553948622499098,10.0,-34.66,1.2937979144666532,-34.7,0.1603,0.4575,1.3713,0.7546,1.1707,1.1511,0.590418886036446,0
137047,npp,2182,10,0.630532920360565,48.7022514343262,39.4465408325195,3670144,2183,1,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-09 22:00:47.374944,267.47711012232344,70.17375123318497,56.44626424141908,0.0017860921640273208,1.0,-70.08,3.5496478698597698,-70.03,0.2537,0.8394,2.0003,0.4113,0.2864,0.2593,0.22158703465518095,0
137251,npp,665,1977,0.12500000044598683,48.6971817016602,39.4531631469727,3670144,665,1546,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-10 23:22:53.701631,94.2157517466799,3.3519743348414077,2.96913975280874,0.0016115519926255789,14.0,-3.31,1.0,-3.23,0.2025,0.3452,0.797,1.0,0.125,0.125,0.09097241414898631,0
137442,npp,3000,1527,0.28649991750717196,48.7036972045898,39.4484252929688,3670176,3000,1145,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.69197867832166,27.841955771005335,24.439929392417596,0.00011470007612273195,11.0,-27.85,1.184412938166907,-27.8,0.2363,0.4581,1.2905,0.7536,0.2003,0.2159,0.2159,0
137631,npp,2236,1069,0.418724119663239,48.6971473693848,39.4507751464844,3670176,2235,785,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.16563322970616,46.270002928501064,39.802457176189215,1.8847407141862415e-09,8.0,-46.24,1.5732132722552272,-46.22,0.2481,0.5666,2.0115,0.6093,0.2513,0.2551,0.2551,0
137822,npp,1426,612,0.477174341678619,48.7016639709473,39.4473686218262,3670176,1429,397,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-13 22:26:08.503952,92.42409165220086,58.90068053900997,49.336384955649585,1.2218343377910991e-15,5.0,-58.85,2.253202848596432,-58.83,0.3731,0.8343,2.3664,0.4138,0.1868,0.1975,0.1975,0
137836,npp,427,3000,0.381934404373169,48.701904296875,39.4528121948242,3670176,427,2416,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-14 00:06:40.226272,-68.42091609903828,46.254954787888636,39.793467502250934,1.7146900182902597e-09,21.0,46.18,1.5732132722552272,46.18,0.3683,0.7612,2.1496,0.4535,0.1041,0.1732,0.1732,0
138010,npp,601,160,0.697710871696472,48.7029838562012,39.4525108337402,3670176,601,76,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.49937626492493,67.77936895167154,55.09301176893156,2.6075858813805298e-21,2.0,-67.7,3.3166247903554,-67.68,0.3475,1.0364,2.4358,0.3331,0.2431,0.2324,0.2324,0
138022,npp,2813,2566,0.404948025941849,48.6967315673828,39.4518928527832,3670176,2812,2075,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-14 23:47:55.255993,-71.5260182168319,29.053523897090447,25.4817521185259,1.3818503793070604e-16,18.0,28.99,1.184412938166907,29.055,0.3066,1.1834,1.9743,0.2917,-0.312,0.1181,0.1181,0
138408,npp,1386,1677,0.238721944391727,48.6994476318359,39.4496116638184,3670176,1386,1268,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-16 23:10:16.412403,99.42667265171201,20.246029157969886,17.852160934550177,1.947476914306217e-26,12.0,-20.26,1.0837787002826917,-20.16,0.2719,0.6564,1.6443,0.5259,-0.0402,0.1256,0.1256,0
138603,npp,630,1221,0.12500000017523955,48.7026672363281,39.4466361999512,3670176,631,906,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.86126151457873,40.89644712645583,35.44898040498057,7.89610150823243e-28,9.0,-40.89,1.4276677814245327,-40.81,0.2916,0.4301,1.5188,0.8027,0.1315,0.1003,0.1003,0
138615,npp,2486,3554,0.933388590812683,48.6977767944336,39.4523620605469,3670176,2487,2884,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-18 00:31:32.909162,-63.60393420284675,60.967527710874506,50.77198921148703,3.8504184092438546e-26,25.0,60.87,2.5331140255951103,60.83,0.5423,1.4071,8.0154,0.2454,0.1582,0.229,0.229,0
138796,npp,2918,762,0.663524150848389,48.6983833312988,39.4547538757324,3670176,2919,545,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.60169755569858,55.204684000707395,46.674650490766645,1.0739895546547072e-27,6.0,-55.17,2.0682789409984763,-55.14,0.3549,0.6635,1.8301,0.5203,0.3452,0.3452,0.3452,0
138809,npp,1853,3141,0.5277307033538821,48.6999740600586,39.4467926025391,3670176,1852,2512,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-19 00:12:51.492219,-67.03090803985337,50.612420835331235,43.21333460114575,3.4331851373675586e-28,22.0,50.53,1.847645286154319,50.53,0.3761,0.8413,2.8445,0.4104,0.1756,0.2166,0.2166,0
138994,npp,2103,309,0.491458266973495,48.702091217041,39.4490165710449,3670176,2104,165,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.9206388725999,65.14879990757325,53.49794347373103,7.559428160191723e-26,3.0,-65.08,2.898275349237888,-65.04,0.4518,0.8592,2.4668,0.4018,0.2184,0.1975,0.1975,0
139009,npp,1191,2710,0.361708179116249,48.701847076416,39.4506492614746,3670176,1192,2177,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-19 23:54:08.299817,-70.98868536143958,35.470299081542294,30.935913464679548,1.8642331289431763e-28,19.0,35.41,1.2937979144666532,35.45,0.2934,0.5421,1.8009,0.6368,0.2058,0.2303,0.2303,0
139783,npp,1316,914,0.5971120297908781,48.6986656188965,39.4545860290527,3670176,1317,680,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.59554994365168,51.05211335804451,43.54692826743804,1.3908078620200644e-12,7.0,-51.02,1.847645286154319,-50.99,0.1699,0.3767,0.7882,0.9165,0.4645,0.5473,0.5473,0
139797,npp,200,3280,0.5540636479854579,48.7042045593262,39.4468421936035,3670176,200,2626,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-24 00:19:02.770186,-65.99481880266731,54.460581844106656,46.128752987789184,2.0277688206557843e-19,23.0,54.38,1.9513309067639726,54.41,0.362,0.6399,3.442,0.5395,0.3012,0.2989,0.2989,0
140551,npp,489,1524,0.1250000013805883,48.7028617858887,39.4486198425293,3670144,489,1143,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-27 23:03:52.225201,98.95294895763057,27.969710936220295,24.5488635587039,0.031596333983255426,11.0,-27.99,1.184412938166907,-27.8,0.2363,0.4581,1.2905,0.7536,0.064,0.0942,-0.5729500343224239,0
140565,npp,2245,3818,1.39792346954346,48.696647644043,39.4491119384766,3670144,2247,3069,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-28 00:43:51.920629,-61.163301796547984,66.07015143602017,54.07582619152933,0.004643151172649944,27.0,65.95,3.0,65.91,0.5506,2.2917,11.3766,0.1506,0.0473,0.2106,0.11256082666301616,0
140737,npp,2794,1066,3.03718376159668,48.7030715942383,39.4518432617188,3670144,2794,783,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-28 22:44:56.582795,95.45537853840807,46.35082524561017,39.864493544264555,0.08029609448804444,8.0,-46.34,1.5732132722552272,-46.22,0.2481,0.5666,2.0115,0.6093,1.9157,1.8507,0.15526463012307778,0
140750,npp,1629,3416,2.84721279144287,48.7004508972168,39.446605682373,3670144,1627,2764,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-29 00:25:12.291578,-64.75969402083825,57.86235699028797,48.606251476651885,0.0404733912645798,24.0,57.76,2.2013981571160284,57.79,0.4278,0.9749,4.1403,0.3541,1.1957,1.0083,0.1537127435917407,0
140920,npp,1982,609,4.2166805267334,48.6998138427734,39.450553894043,3670144,1980,394,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-29 22:25:57.384402,91.9220500904252,58.97364170885661,49.38544623717543,0.16242413198032787,5.0,-58.92,2.253202848596432,-58.83,0.3731,0.8343,2.3664,0.4138,1.8464,1.7449,-1.684651836073515,0
140934,npp,985,2997,4.41917181015015,48.6986808776855,39.4548110961914,3670144,985,2414,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-09-30 00:06:30.886615,-68.20362404655494,46.15245463713865,39.71038547491842,0.11763394093770431,21.0,46.08,1.5732132722552272,46.18,0.3683,0.7612,2.1496,0.4535,2.6704,2.0042,-0.4796162482920283,0
141315,npp,2666,2122,3.2087733745575,48.7018394470215,39.4456977844238,3670144,2666,1686,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-01 23:28:57.406678,-70.99585919161298,5.184560562556512,4.591479157561708,0.11216028775086105,15.0,5.1,1.0,5.42,0.2665,0.4962,1.4389,0.6958,3.0578,2.2325,-0.13574119729380874,0
141507,npp,1936,1673,2.64687871932983,48.701099395752,39.4485206604004,3670144,1936,1265,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-02 23:10:05.328896,98.68482536838751,20.466405315227377,18.043842679408833,0.09228241509322845,12.0,-20.47,1.0837787002826917,-20.16,0.2719,0.6564,1.6443,0.5259,2.1818,1.3921,-0.5564240417268258,0
141522,npp,569,3947,3.94247245788574,48.6984252929688,39.4504699707031,3670144,569,3141,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-03 00:49:59.687481,-59.84044929109508,68.243289349559,55.37010439907115,0.08335345010209658,28.0,68.11,3.3166247903554,68.11,0.7821,2.1624,5.6698,0.1597,0.8819,0.6294,-1.1305907991217103,0
141699,npp,1178,1218,2.24137306213379,48.6983757019043,39.4523582458496,3670144,1178,903,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-03 22:51:11.476627,96.57199203288891,41.01503695382318,35.544404618899826,0.07125993132330799,9.0,-41.0,1.4276677814245327,-40.81,0.2916,0.4301,1.5188,0.8027,1.6139,1.799,0.29436133991516145,0
142099,npp,1734,2706,0.895662784576416,48.702335357666,39.4512710571289,3670144,1735,2174,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-05 23:53:57.279372,-71.09111483957302,35.2945671149229,30.786296009155713,0.0415671375106136,19.0,35.24,1.2937979144666532,35.45,0.2934,0.5421,1.8009,0.6368,0.6185,0.5704,-0.30728148138917555,0
142293,npp,1042,2269,0.778269052505493,48.6960372924805,39.4509239196777,3670144,1042,1824,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-06 23:35:10.546335,-74.7726401427512,13.581046276496854,12.006035897304084,0.02692757280838528,16.0,13.55,1.015504800579495,13.83,0.2821,0.4793,1.3517,0.7203,0.6396,0.5606,-0.007970111103847377,0
142483,npp,304,1821,0.12500000061934707,48.6976890563965,39.4512634277344,3670144,304,1398,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-07 23:16:18.477809,98.01497901853253,12.328647609335258,10.902705334376357,0.014820332385278677,13.0,-12.31,1.015504800579495,-11.945,0.2347,0.389,0.9524,0.8876,0.0853,0.1109,-0.20202824239509082,0
142871,npp,1852,909,0.454770624637604,48.700611114502,39.4480285644531,3670144,1851,677,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-09 22:38:29.011148,94.67361194544193,51.19015031136453,43.650285021545514,0.001278299382917727,7.0,-51.16,1.847645286154319,-50.99,0.1699,0.3767,0.7882,0.9165,0.3875,0.4168,0.3898089738372861,0
143681,npp,2835,3815,0.937817335128784,48.7015228271484,39.4527435302734,3670176,2838,3067,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-14 00:43:46.391753,-61.14015637568826,66.03438654496021,54.05198419412433,4.529895467395843e-13,27.0,65.89,3.0,65.91,0.5506,2.2917,11.3766,0.1506,-0.1061,0.1413,0.1413,0
144246,npp,1784,158,1.03642725944519,48.7001495361328,39.453556060791,3670176,1784,75,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.58027765124405,67.82148949844101,55.11004813357948,9.234275508278982e-30,2.0,-67.73,3.3166247903554,-67.68,0.3475,1.0364,2.4358,0.3331,0.3452,0.3452,0.3452,0
144263,npp,925,2561,0.37366972863674197,48.6990776062012,39.4449768066406,3670176,924,2071,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-16 23:47:44.012636,-71.78873515494399,28.824672400728186,25.2828908884216,9.428304661328181e-29,18.0,28.75,1.184412938166907,29.055,0.3066,1.1834,1.9743,0.2917,-0.3384,0.109,0.109,0
144455,npp,236,2123,0.436902225017548,48.6998672485352,39.4547538757324,3670176,236,1686,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-17 23:28:57.286273,-70.62039501412282,5.241659889823083,4.641735434333776,1.3138958006664555e-29,15.0,5.16,1.0,5.42,0.2665,0.4962,1.4389,0.6958,0.2859,0.304,0.304,0
144659,npp,2591,1674,0.326491460204124,48.7022171020508,39.4483757019043,3670176,2591,1265,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-18 23:10:06.997453,97.90578403147013,20.44820974400724,18.026884375931775,1.2738707597911016e-28,12.0,-20.42,1.0837787002826917,-20.16,0.2719,0.6564,1.6443,0.5259,0.0408,0.1717,0.1717,0
144673,npp,1224,3946,0.35945093631744396,48.7035026550293,39.4486885070801,3670176,1224,3140,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-19 00:50:01.356006,-59.948433128715656,68.23531084205747,55.361591261388476,2.8903998233349843e-29,28.0,68.09,3.3166247903554,68.11,0.7821,2.1624,5.6698,0.1597,-0.1984,0.0574,0.0574,0
144859,npp,1846,1220,0.415739476680756,48.7013893127441,39.4546508789062,3670176,1847,905,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.58979409010736,40.95428633156576,35.49266935547596,9.431339401024034e-26,9.0,-40.93,1.4276677814245327,-40.81,0.2916,0.4301,1.5188,0.8027,0.3352,0.3337,0.3337,0
144874,npp,631,3550,0.548221826553345,48.6992340087891,39.4496879577637,3670176,631,2881,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.77309191672141,60.89318081876337,50.71479121342784,1.5259922981439814e-28,25.0,60.78,2.4157378735459294,60.83,0.5423,1.4071,8.0154,0.2454,-0.0103,0.1345,0.1345,0
145054,npp,1072,760,0.457076966762543,48.6982765197754,39.4469223022461,3670176,1076,544,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-20 22:32:17.539367,92.9369015595498,55.27563340371187,46.72121661154192,3.510609220029192e-21,6.0,-55.22,2.0682789409984763,-55.14,0.3549,0.6635,1.8301,0.5203,0.2454,0.2378,0.2378,0
145068,npp,8,3138,0.38870969414711,48.7023773193359,39.4466590881348,3670176,8,2510,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.21084736171004,50.52823143376914,43.143102540847984,6.500114649722251e-26,22.0,50.45,1.847645286154319,50.53,0.3761,0.8413,2.8445,0.4104,0.1003,0.1595,0.1595,0
145266,npp,2429,2708,0.479368597269058,48.6961669921875,39.4517021179199,3670176,2428,2175,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-21 23:54:02.545460,-70.33233898749961,35.386736714573395,30.86227662539152,1.2212157848385004e-21,19.0,35.32,1.2937979144666532,35.45,0.2934,0.5421,1.8009,0.6368,0.2967,0.3053,0.3053,0
145460,npp,1748,2271,0.312121734023094,48.7045211791992,39.4468803405762,3670176,1749,1827,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-22 23:35:17.606073,-74.06993006935365,13.692934405430838,12.103984190299323,5.544877422968545e-16,16.0,13.66,1.015504800579495,13.83,0.2821,0.4793,1.3517,0.7203,0.1806,0.2248,0.2248,0
145844,npp,287,1374,0.12500000049840904,48.6997871398926,39.4523696899414,3670144,286,1035,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-24 22:57:35.263115,97.36340084487621,34.798496054814095,30.364949056906468,0.0009269269244386983,10.0,-34.79,1.2937979144666532,-34.7,0.1603,0.4575,1.3713,0.7546,0.0882,0.0943,0.0943,0
145856,npp,2109,3685,0.668095946311951,48.6990165710449,39.4472579956055,3670176,2107,2982,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-25 00:37:40.297248,-62.303306403460546,63.61688266723114,52.52332157298096,2.5198110548387156e-10,26.0,63.5,2.7445598364131496,63.53,0.6459,1.8201,14.1264,0.1897,-0.0745,0.1267,0.1267,0
146029,npp,2594,915,3.22384142875671,48.6998291015625,39.4535713195801,3670144,2596,681,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-25 22:38:41.427597,94.82123721974936,51.02561256168208,43.520976054023016,0.014080351089459485,7.0,-50.99,1.847645286154319,-50.99,0.1699,0.3767,0.7882,0.9165,1.8862,2.9547,2.6573963090850063,0
146218,npp,1799,462,7.07335567474365,48.6989593505859,39.4541893005371,3670144,1800,272,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-26 22:19:42.259898,91.0824230006273,62.186549844188086,51.57578528939653,0.04208402358345865,4.0,-62.12,2.5331140255951103,-62.12,0.2946,0.703,1.3297,0.4911,2.8601,3.4737,2.5851045764610134,0
146230,npp,836,2854,0.907614290714264,48.7008399963379,39.4503555297852,3670144,837,2301,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-27 00:00:21.101678,-70.15232968359187,41.15157648959377,35.655806314258655,0.014642078210177115,20.0,41.08,1.4276677814245327,41.15,0.2825,0.6279,1.7722,0.5499,0.5412,0.4991,0.18993555751600477,0
146411,npp,972,11,3.2378454208374,48.7026901245117,39.454174041748,3670144,970,1,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-27 22:00:39.532361,267.26371669871804,70.17270552689683,56.43406497991714,0.08420184998197966,1.0,-70.06,3.5496478698597698,-70.03,0.2537,0.8394,2.0003,0.4113,1.0209,1.3317,-0.44620458650233163,0
146424,npp,164,2418,3.40513277053833,48.7029838562012,39.4504928588867,3670144,165,1957,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-27 23:41:36.166972,-73.83374357891412,21.71939751859993,19.13518736157689,0.05179523709716662,17.0,21.66,1.0837787002826917,21.77,0.3082,0.5549,1.3044,0.6221,2.9751,2.1184,1.0247543186552772,0
147003,npp,2958,3417,14.1763668060303,48.6970367431641,39.452320098877,3670144,2956,2764,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-31 00:25:17.503788,-64.60346092720212,57.89414774226873,48.62238743848758,0.1291076046671839,24.0,57.79,2.2013981571160284,57.79,0.4278,0.9749,4.1403,0.3541,6.3421,5.0202,2.2941197233880133,0
147184,npp,266,613,0.12500000310551096,48.7000694274902,39.449291229248,3670144,265,398,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-10-31 22:26:04.407838,92.09455286930492,58.89597303817534,49.32442989532218,0.12042765894022117,5.0,-58.83,2.253202848596432,-58.83,0.3731,0.8343,2.3664,0.4138,0.0305,0.0517,-2.4911050240865253,0
147195,npp,2324,2998,3.05439352989197,48.7018432617188,39.4500389099121,3670144,2325,2415,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-01 00:06:37.911574,-68.4893370433725,46.18730750560869,39.73308004160572,0.11126274342469644,21.0,46.11,1.5732132722552272,46.18,0.3683,0.7612,2.1496,0.4535,1.8029,1.3852,-0.9640897351297502,0
147368,npp,2506,162,2.43576979637146,48.7002182006836,39.4492988586426,3670144,2505,77,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-01 22:07:03.459034,268.55560216579585,67.76554934038259,55.07384943422737,0.08833973231147034,2.0,-67.67,3.1865100272627664,-67.68,0.3475,1.0364,2.4358,0.3331,0.7844,0.8114,-1.0538751130831954,0
147382,npp,1661,2564,2.23648643493652,48.7031021118164,39.4459457397461,3670144,1661,2074,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-01 23:47:52.975665,-70.85021089078646,28.95443718949992,25.393092674771765,0.09131461027520744,18.0,28.89,1.184412938166907,29.055,0.3066,1.1834,1.9743,0.2917,1.2344,0.6525,-1.2755890438595956,0
147774,npp,1955,3948,4.85642671585083,48.7015647888184,39.4475402832031,3670144,1958,3141,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-04 00:50:10.342955,-60.08621907214491,68.27157092492473,55.37821080122062,0.053768875657442414,28.0,68.12,3.3166247903554,68.11,0.7821,2.1624,5.6698,0.1597,1.1575,0.7753,-0.3600186499215786,0
147962,npp,1342,3552,4.79968500137329,48.7017478942871,39.454044342041,3670144,1348,2884,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-05 00:31:32.527140,-63.38600494337579,60.937470739015296,50.74201263085162,0.03814764214614607,25.0,60.83,2.4157378735459294,60.83,0.5423,1.4071,8.0154,0.2454,1.7496,1.1776,0.37212045352450374,0
148149,npp,1783,764,2.75487589836121,48.7015266418457,39.4521751403809,3670144,1784,547,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-05 22:32:26.542279,93.36502181951496,55.1681334124588,46.639622628487736,0.01576864583535406,6.0,-55.12,2.0682789409984763,-55.14,0.3549,0.6635,1.8301,0.5203,1.3564,1.4334,1.1004483159264697,0
148163,npp,718,3141,2.99980354309082,48.6984748840332,39.4530067443848,3670144,716,2511,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-06 00:12:52.928799,-66.78197845513512,50.6154564754198,43.208132984252146,0.023736039117379024,22.0,50.53,1.847645286154319,50.53,0.3761,0.8413,2.8445,0.4104,1.5135,1.2311,0.7299184603875285,0
148587,npp,2454,2274,0.397229373455048,48.7011108398438,39.4521980285645,3670144,2454,1829,196611,3866755,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-07 23:35:24.841823,-73.03716040305189,13.874963571665992,12.263734565761798,0.004307918518926476,16.0,13.83,1.015504800579495,13.83,0.2821,0.4793,1.3517,0.7203,0.2644,0.2861,0.19513919456975282,0
148978,npp,1005,1376,0.252103984355927,48.698802947998,39.4463195800781,3670176,1004,1036,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.37951911076027,34.70616204392892,30.286033490741882,9.669525426081503e-09,10.0,-34.7,1.2937979144666532,-34.7,0.1603,0.4575,1.3713,0.7546,0.1865,0.1902,0.1902,0
149370,npp,2497,464,0.125,48.7019424438477,39.4469032287598,3670176,2501,274,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-11 22:19:49.529353,91.27392894191624,62.13989463365061,51.542321317482816,2.0227005385819486e-22,4.0,-62.08,2.5331140255951103,-62.12,0.2946,0.703,1.3297,0.4911,0.1171,0.0614,0.0614,0
149385,npp,1549,2856,0.8728928565979,48.6968231201172,39.453784942627,3670176,1548,2302,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.25089448145643,41.23366259838517,35.721798232446446,3.3259371260296446e-16,20.0,41.15,1.4276677814245327,41.15,0.2825,0.6279,1.7722,0.5499,0.5169,0.48,0.48,0
149562,npp,1669,13,1.3700475692749,48.7026405334473,39.4450531005859,3670176,1671,3,196611,3866787,43,ukr_luhansk_43_1,48.7,39.45,43,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.40482956504724,70.14105337366169,56.41437852045217,7.9846818396925465e-28,1.0,-70.03,3.5496478698597698,-70.03,0.2537,0.8394,2.0003,0.4113,0.4947,0.5635,0.5635,0
