gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2667,60,2.05567300319672,48.2584037780762,39.8234977722168,3670144,2666,25,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.73595957192094,69.40253829830435,56.01246424012261,0.02422408959160657,1.0,-69.3,3.5496478698597698,-69.52,0.5328,1.1661,2.8259,0.3767,0.6899,0.7745,0.0852256125465699,0
101251,npp,1134,2043,0.853014171123505,48.2556114196777,39.8256950378418,3670144,1134,1609,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-04-03 23:24:17.322252,-26.3711753710914,0.993527416072688,0.8800673072935358,0.01905546748126697,14.0,0.58,1.0,-0.3,0.2608,0.4393,0.7994,1.0,0.853,0.853,0.31079404315198644,0
135532,npp,113,1272,0.12500000240077158,48.2599296569824,39.8277435302734,3670144,115,950,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-01 22:51:37.330205,97.69062998799386,38.97035610647333,33.85844092344753,0.10430602828660891,9.0,-38.97,1.4276677814245327,-38.97,0.2431,0.3894,1.7206,1.1281,0.2541,0.141,-2.8269329529834484,0
135717,npp,2406,807,2.96879172325134,48.2580223083496,39.8300743103027,3670144,2407,594,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.63519946409802,54.02778591453002,45.802158757773036,0.08547280847418291,6.0,-53.99,1.9513309067639726,-53.99,0.3184,0.562,1.5752,0.7817,1.6727,2.3208,-0.11125085095870935,0
135906,npp,1596,350,2.61354398727417,48.2610168457031,39.8286247253418,3670144,1595,192,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.92214708816005,64.38699292390272,53.01737895250701,0.06558707552097111,3.0,-64.32,2.7445598364131496,-64.34,0.4342,0.8532,2.2757,0.5149,1.0807,1.3457,-0.5205204469489417,0
136295,npp,2340,1879,1.003674685955048,48.2572250366211,39.8214492797852,3670144,2340,1453,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-05 23:16:46.007387,102.88395790731788,8.95596848405158,7.926967327507527,0.04088764889533724,13.0,-8.99,1.0,-8.99,0.2912,0.4299,0.869,1.0218,1.0131,1.0256,-0.1378207774937219,0
136480,npp,1582,1424,1.097942709922791,48.257266998291,39.8223190307617,3670144,1581,1069,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-06 22:57:52.131479,97.83714945731555,32.608527881909964,28.51542212384014,0.026805826565904533,10.0,-32.61,1.2365102219381485,-32.61,0.2519,0.534,1.3487,0.8227,0.8954,0.9032,0.14046464036862316,0
136672,npp,811,960,0.1250000007494559,48.2611389160156,39.8220100402832,3670144,811,710,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.69502197897904,49.68727371010945,42.49292082180852,0.01519924974460245,7.0,-49.66,1.7549928774784245,-49.66,0.3221,0.431,0.7005,1.0193,0.265,0.1274,-0.3050807963512715,0
136861,npp,11,501,0.12500000070748607,48.261474609375,39.8201637268066,3670144,10,303,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-08 22:19:57.263856,91.32192128072074,61.351018127474525,51.02449562548254,0.006810414690863002,4.0,-61.3,2.5331140255951103,-61.29,0.3586,0.7899,1.7207,0.5562,0.1769,0.0695,-0.12428414188060757,0
137047,npp,2253,45,0.918971836566925,48.2551498413086,39.8223419189453,3670144,2250,18,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-09 22:00:54.492016,267.6509490234049,69.62475097079967,56.14432664231574,0.0018111963940069624,1.0,-69.53,3.5496478698597698,-69.52,0.5328,1.1661,2.8259,0.3767,0.3697,0.3462,0.2946640576350257,0
137251,npp,721,2030,0.12500000025186564,48.256103515625,39.8199996948242,3670144,721,1597,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-10 23:23:00.818748,76.58086875379993,0.37794059975375416,0.33481317468144156,0.0016585563800642197,14.0,-0.34,1.0,-0.3,0.2608,0.4393,0.7994,1.0,0.125,0.125,0.07780729009019798,0
137442,npp,3060,1577,0.33729289472103097,48.2589797973633,39.8284683227539,3670176,3060,1184,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-11 23:04:08.700885,99.3170588154281,25.386738922927965,22.321234904591673,0.0001173485396998462,11.0,-25.4,1.1367971201176101,-25.4,0.2642,0.4845,1.6562,0.9068,0.3099,0.3059,0.3059,0
137631,npp,2299,1114,0.457760185003281,48.2557182312012,39.8200836181641,3670176,2298,819,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-12 22:45:13.044596,96.03046320851418,44.7205951747025,38.56077875947236,1.8662914181925457e-09,8.0,-44.71,1.5732132722552272,-44.71,0.3334,0.5816,1.804,0.7553,0.3606,0.3458,0.3458,0
137822,npp,1492,653,0.368923410773277,48.2597198486328,39.8244285583496,3670176,1494,435,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.6720933714713,57.92834874718407,48.648250038217,1.0928433205077008e-15,5.0,-57.88,2.2013981571160284,-57.86,0.4575,1.0989,2.5731,0.3998,0.1078,0.1475,0.1475,0
138010,npp,671,196,0.847749888896942,48.2563552856445,39.8227500915527,3670176,677,97,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.6723891093882,67.16092777841574,54.727134252790826,2.10138700887334e-21,2.0,-67.08,3.1865100272627664,-67.05,0.4027,0.9134,2.561,0.481,0.4187,0.4078,0.4078,0
138022,npp,2864,2623,0.372586339712143,48.2589111328125,39.8296051025391,3670176,2866,2117,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-14 23:48:00.593791,-70.74468224354214,31.684724332090802,27.730887642072666,1.5548280260573096e-16,18.0,31.62,1.2365102219381485,31.62,0.3825,0.8059,1.8998,0.5451,0.0889,0.2031,0.2031,0
138408,npp,1444,1727,0.1917362660169601,48.2612838745117,39.8260726928711,3670176,1445,1312,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-16 23:10:23.529474,100.48112338764354,17.516328354131666,15.463765927142374,1.583371265916811e-26,12.0,-17.54,1.0442604737599883,-17.49,0.2542,0.4815,1.4241,0.9124,0.1618,0.1749,0.1749,0
138603,npp,692,1269,0.1250000001123478,48.2592582702637,39.8215942382812,3670176,693,948,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-17 22:51:29.655650,97.2603374246349,39.07975413293581,33.94887056194935,6.000548298687553e-28,9.0,-39.08,1.4276677814245327,-38.97,0.2431,0.3894,1.7206,1.1281,0.2541,0.141,0.141,0
138615,npp,2529,3617,0.448511391878128,48.2614707946777,39.8261604309082,3670176,2533,2934,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-18 00:31:38.246954,-63.776448027611444,62.27156535416695,51.64807062916481,3.375528343871309e-26,25.0,62.17,2.6065528283652384,62.17,0.6702,1.316,6.4727,0.3338,0.1065,0.1497,0.1497,0
138796,npp,2983,805,0.458902537822723,48.2572898864746,39.8298301696777,3670176,2983,591,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.87902010423757,54.07545479427603,45.83687896493214,7.876634234929256e-28,6.0,-54.04,1.9513309067639726,-53.99,0.3184,0.562,1.5752,0.7817,0.3865,0.3587,0.3587,0
138809,npp,1900,3203,0.434347033500671,48.2559700012207,39.8269309997559,3670176,1899,2549,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-19 00:12:56.830011,-66.69386958847228,52.371420229324535,44.55925166780258,2.7746379938298904e-28,22.0,52.3,1.847645286154319,52.3,0.5094,0.8074,3.4676,0.5441,0.2374,0.2363,0.2363,0
138994,npp,2171,348,0.43423393368721,48.2614784240723,39.8281631469727,3670176,2170,190,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-19 22:13:31.239692,90.14147523292485,64.42113708989628,53.03810515860674,5.494962275298569e-26,3.0,-64.36,2.7445598364131496,-64.34,0.4342,0.8532,2.2757,0.5149,0.2867,0.2236,0.2236,0
139009,npp,1242,2769,0.339184701442719,48.2556686401367,39.8278999328613,3670176,1242,2225,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-19 23:54:13.637609,-70.25853790742164,37.873666401523955,32.94811122137498,1.425721910116993e-28,19.0,37.82,1.357151599901897,37.86,0.3295,0.6781,1.6488,0.6478,0.1896,0.2197,0.2197,0
139783,npp,1380,958,0.436051428318024,48.257438659668,39.8235931396484,3670176,1381,708,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.89332032644565,49.74899841936135,42.5396551997362,1.155107978330125e-12,7.0,-49.72,1.7549928774784245,-49.66,0.3221,0.431,0.7005,1.0193,0.4422,0.4445,0.4445,0
139797,npp,247,3343,0.7331423163414,48.2532157897949,39.8261756896973,3670176,247,2691,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-24 00:19:08.108023,-66.06216063942516,56.067588140471,47.31158961654456,1.507453568008444e-19,23.0,55.98,2.0682789409984763,55.95,0.4912,0.9076,3.7215,0.4841,0.355,0.3549,0.3549,0
140551,npp,549,1574,0.12500000112173348,48.2581748962402,39.8285675048828,3670144,549,1182,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-27 23:03:59.342282,99.60437123336135,25.521660787557728,22.437060413877077,0.03163008830032302,11.0,-25.55,1.1367971201176101,-25.4,0.2642,0.4845,1.6562,0.9068,0.1231,0.1134,-0.7866053296474425,0
140565,npp,2285,3883,0.848524272441864,48.2554588317871,39.8287887573242,3670144,2283,3106,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-28 00:43:55.479146,-60.79499072167363,67.18441814569479,54.74839914615495,0.004467572128655032,27.0,67.06,3.1865100272627664,67.04,0.8529,2.3814,10.1048,0.1845,-0.0417,0.1565,0.029379307569532248,0
140737,npp,2857,1111,3.07922029495239,48.261474609375,39.8222579956055,3670144,2857,817,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.78451711107759,44.81921286296027,38.63791356046912,0.08034718806946657,8.0,-44.81,1.5732132722552272,-44.71,0.3334,0.5816,1.804,0.7553,2.0269,2.3258,0.0395940053121242,0
140750,npp,1674,3478,3.1343150138855,48.2563285827637,39.8231964111328,3670144,1673,2820,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-29 00:25:17.629414,-64.53234444940158,59.30164773423508,49.621319483139715,0.04023512494498797,24.0,59.2,2.3545700244418297,59.22,0.4748,0.8538,3.5276,0.5146,1.4079,1.6128,0.46794619669429993,0
140920,npp,2049,650,3.88131070137024,48.2593307495117,39.8236389160156,3670144,2052,433,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.89085597813289,57.99341156332539,48.692276859836475,0.16314155555297036,5.0,-57.96,2.2013981571160284,-57.86,0.4575,1.0989,2.5731,0.3998,1.7033,1.5518,-3.090244248834683,0
140934,npp,1033,3056,3.82798743247986,48.2600746154785,39.8232269287109,3670144,1033,2457,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-09-30 00:06:36.224407,-68.30784914039508,48.0729953528589,41.23211831580076,0.11772835218241044,21.0,47.99,1.646109783506203,48.12,0.3827,0.7619,1.9835,0.5766,2.302,2.2073,-1.1425529440936928,0
141315,npp,2721,2177,2.76300001144409,48.2604751586914,39.8287162780762,3670144,2721,1737,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-01 23:29:04.523751,-75.78078940035941,8.336509387991526,7.379329848524211,0.11256366742237667,15.0,8.29,1.0,8.58,0.3045,0.5734,1.8686,0.7662,2.629,2.1171,-1.0857965472020705,0
141507,npp,1995,1723,2.25710153579712,48.2561988830566,39.8226737976074,3670144,1995,1309,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-02 23:10:12.445969,99.4184205953842,17.746397351930895,15.664779976585816,0.09286490338407428,12.0,-17.76,1.0442604737599883,-17.49,0.2542,0.4815,1.4241,0.9124,2.1397,2.0593,-0.5830861732313957,0
141522,npp,608,4012,3.35702681541443,48.2573585510254,39.8217811584473,3670144,613,3174,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-03 00:50:03.245992,-59.518582674380504,69.26988519877757,55.95393413341215,0.08344663257381225,28.0,69.13,3.5496478698597698,69.15,0.5117,1.8385,6.2662,0.239,0.8671,0.8022,-1.572197862708336,0
141699,npp,1240,1266,1.81472814083099,48.2557945251465,39.8280563354492,3670144,1240,945,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.96282608248124,39.202156628158534,34.0483862683238,0.07178175932310789,9.0,-39.19,1.4276677814245327,-38.97,0.2431,0.3894,1.7206,1.1281,1.4377,2.0473,0.004815472329321668,0
141713,npp,6,3613,2.10399258136749,48.2556495666504,39.8268775939941,3670144,7,2930,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-04 00:31:27.186923,-63.619629351024294,62.196074228923536,51.59471502987885,0.07242630601846482,25.0,62.09,2.6065528283652384,62.17,0.6702,1.316,6.4727,0.3338,0.7416,0.7024,-1.3584245163396935,0
142099,npp,1785,2764,1.0542722344398499,48.2581176757812,39.8212280273438,3670144,1785,2221,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-05 23:54:02.617209,-70.35787176812866,37.672791423542655,32.77874759685161,0.04193768880533245,19.0,37.62,1.357151599901897,37.86,0.3295,0.6781,1.6488,0.6478,0.7165,0.683,-0.510298705951119,0
142293,npp,1095,2323,0.6182012557983401,48.2606010437012,39.8218536376953,3670144,1095,1874,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-06 23:35:15.884126,-72.87606798145636,16.577830886202474,14.640046211356731,0.027163204680488193,16.0,16.54,1.0442604737599883,16.87,0.3166,0.571,1.2672,0.7694,0.4845,0.4756,-0.29730422810783197,0
142483,npp,361,1872,0.1250000004104305,48.2604598999023,39.8202209472656,3670144,361,1446,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-07 23:16:25.594883,99.26642427647054,9.395563226390726,8.314717312649456,0.014978758033603792,13.0,-9.4,1.0,-8.99,0.2912,0.4299,0.869,1.0218,0.1344,0.1277,-0.2985069057077272,0
142871,npp,1916,954,0.444499284029007,48.2585487365723,39.8263320922852,3670144,1915,706,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-09 22:38:36.128223,94.97916122631807,49.86621135946771,42.62811968483581,0.0013122599575369094,7.0,-49.84,1.7549928774784245,-49.66,0.3221,0.431,0.7005,1.0193,0.447,0.4531,0.41576083912089223,0
143082,npp,148,2910,0.365021675825119,48.2601127624512,39.8266487121582,3670144,149,2347,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-11 00:00:15.783785,-70.48003928913243,43.16569252681009,37.30182742074542,0.0010091020266702409,20.0,43.11,1.4867838833500562,43.29,0.3673,0.6688,2.0656,0.6569,0.235,0.2398,0.2110869216949996,0
144246,npp,1853,194,0.47562512755394,48.2605628967285,39.8227577209473,3670176,1851,96,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.7857849357532,67.20563823830935,54.74621918813395,7.111979578313283e-30,2.0,-67.12,3.1865100272627664,-67.05,0.4027,0.9134,2.561,0.481,0.3019,0.2288,0.2288,0
144263,npp,977,2619,0.279841527342796,48.2558822631836,39.8250770568848,3670176,978,2114,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.63552687446797,31.507989631447238,27.57751080153561,8.277675897762356e-29,18.0,31.44,1.2365102219381485,31.62,0.3825,0.8059,1.8998,0.5451,0.0139,0.1525,0.1525,0
144455,npp,291,2177,0.333827614784241,48.2600212097168,39.8290023803711,3670176,291,1737,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-17 23:29:04.403393,-75.51821179058464,8.337566219610125,7.379815716230219,1.0696502197912898e-29,15.0,8.29,1.0,8.58,0.3045,0.5734,1.8686,0.7662,0.1998,0.2558,0.2558,0
144659,npp,2650,1724,0.239098250865936,48.2572555541992,39.8238830566406,3670176,2650,1310,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-18 23:10:14.114572,100.13645837775692,17.681452119433388,15.606926579974566,9.721463353147525e-29,12.0,-17.71,1.0442604737599883,-17.49,0.2542,0.4815,1.4241,0.9124,0.2072,0.2181,0.2181,0
144673,npp,1264,4012,0.533489733934402,48.2534141540527,39.8244590759277,3670176,1269,3174,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-19 00:50:04.914517,-59.336386371464556,69.27436098635808,55.95255194086645,2.4023991940003404e-29,28.0,69.13,3.5496478698597698,69.15,0.5117,1.8385,6.2662,0.239,0.0717,0.1275,0.1275,0
144859,npp,1908,1268,0.389427721500397,48.2582359313965,39.8290596008301,3670176,1909,947,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.6308929881912,39.12615731551356,33.9836440643718,6.990544125698271e-26,9.0,-39.12,1.4276677814245327,-38.97,0.2431,0.3894,1.7206,1.1281,0.4393,0.4393,0.4393,0
144874,npp,674,3613,0.52964973449707,48.2616729736328,39.8252639770508,3670176,677,2931,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.61335676428655,62.198267791078216,51.59258968826145,1.180971518061936e-28,25.0,62.09,2.6065528283652384,62.17,0.6702,1.316,6.4727,0.3338,0.1376,0.1768,0.1768,0
145054,npp,1138,804,0.470758408308029,48.2555160522461,39.8251457214355,3670176,1140,591,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-20 22:32:26.435681,94.0044725518328,54.11761372945994,45.86265462596333,2.6018466862152145e-21,6.0,-54.07,1.9513309067639726,-53.99,0.3184,0.562,1.5752,0.7817,0.3926,0.368,0.368,0
145068,npp,55,3200,0.282138928771019,48.2602844238281,39.8270835876465,3670176,56,2548,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.31248553989911,52.29596035690712,44.49635280505936,4.7589043734392754e-26,22.0,52.21,1.847645286154319,52.3,0.5094,0.8074,3.4676,0.5441,0.155,0.1535,0.1535,0
145266,npp,2479,2766,0.294435158371925,48.2591972351074,39.8239784240723,3670176,2478,2223,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-21 23:54:07.883253,-69.74251767419308,37.75682797205513,32.847115445937,8.794907634150043e-22,19.0,37.7,1.357151599901897,37.86,0.3295,0.6781,1.6488,0.6478,0.1566,0.1907,0.1907,0
145460,npp,1802,2326,0.323125079274178,48.2607765197754,39.8251075744629,3670176,1802,1876,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-22 23:35:22.943866,-72.12301612504412,16.748908003344955,14.789482615506548,4.0276511077681685e-16,16.0,16.7,1.0442604737599883,16.87,0.3166,0.571,1.2672,0.7694,0.2019,0.2486,0.2486,0
145651,npp,1097,1876,0.316138505935669,48.2604904174805,39.8249015808105,3670176,1097,1450,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-23 23:16:34.441498,99.54120907840621,9.157201882437676,8.103775343924939,1.2235590013932149e-09,13.0,-9.16,1.0,-8.99,0.2912,0.4299,0.869,1.0218,0.3255,0.323,0.323,0
145844,npp,348,1422,0.1250000004680969,48.256763458252,39.8227882385254,3670144,347,1068,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-24 22:57:42.380198,97.81111207982158,32.7066812186791,28.595005172570133,0.0008808762016659926,10.0,-32.7,1.2365102219381485,-32.61,0.2519,0.534,1.3487,0.8227,0.1085,0.1028,0.1028,0
145856,npp,2151,3749,0.863135874271393,48.2567176818848,39.8271942138672,3670176,2152,3025,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.17391232824459,64.82897070622211,53.297156030524114,1.786678865566829e-10,26.0,64.71,2.898275349237888,64.715,0.7363,1.3827,4.1971,0.3177,0.2601,0.2742,0.2742,0
146029,npp,2658,959,3.76627516746521,48.259162902832,39.8227806091309,3670144,2660,709,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-25 22:38:48.544673,95.13218471060902,49.72159666608401,42.51297139660911,0.013955093913597574,7.0,-49.69,1.7549928774784245,-49.66,0.3221,0.431,0.7005,1.0193,2.3398,3.839,3.4419205236888275,0
146044,npp,1525,3341,0.497486531734467,48.2584533691406,39.8204116821289,3670176,1526,2690,196611,3866787,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.86164608559675,56.01610427407482,47.26769372100142,0.0004472513545174821,23.0,55.93,2.0682789409984763,55.95,0.4912,0.9076,3.7215,0.4841,0.2411,0.2408,0.2408,0
146218,npp,1866,501,4.55215883255005,48.2583847045898,39.8222351074219,3670144,1865,303,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-26 22:19:49.376983,91.30702525988482,61.36832632082995,51.02698362368732,0.042081556348701546,4.0,-61.3,2.5331140255951103,-61.29,0.3586,0.7899,1.7207,0.5562,1.9246,2.532,1.3346076742471888,0
146230,npp,885,2913,1.36120879650116,48.2621612548828,39.8224983215332,3670144,886,2350,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-27 00:00:26.439479,-69.61291568417394,43.28639886743894,37.39832871145123,0.014331470116451025,20.0,43.22,1.4867838833500562,43.29,0.3673,0.6688,2.0656,0.6569,0.905,0.8942,0.486411081928682,0
146411,npp,1044,46,3.07668352127075,48.2580299377441,39.8215675354004,3670144,1046,19,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-27 22:00:48.428675,267.94508451009193,69.62252014237096,56.131354093029415,0.08446376449614867,1.0,-69.52,3.5496478698597698,-69.52,0.5328,1.1661,2.8259,0.3767,0.9776,1.1591,-1.2442394243747312,0
146424,npp,217,2474,1.6712144613266,48.2593307495117,39.8275527954102,3670144,217,2003,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-27 23:41:41.504774,-72.47829356295686,24.583188244704406,21.6231711410896,0.05152895883985668,17.0,24.53,1.1367971201176101,24.63,0.2775,0.4257,1.2923,1.0319,1.5349,1.7245,0.25829044829978876,0
146813,npp,532,3882,6.42309236526489,48.2568130493164,39.8242607116699,3670144,534,3106,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-30 00:44:00.656566,-61.00839058681987,67.18145254850863,54.73883381994756,0.14934101539585265,27.0,67.05,3.1865100272627664,67.04,0.8529,2.3814,10.1048,0.1845,1.7077,1.185,-3.064362458778072,0
147003,npp,3003,3479,12.1567306518555,48.2533073425293,39.8253517150879,3670144,3002,2821,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-31 00:25:22.841582,-64.38128641531767,59.32408912631861,49.630239709136866,0.1291756586216066,24.0,59.22,2.3545700244418297,59.22,0.4748,0.8538,3.5276,0.5146,5.2397,6.2553,2.5797243861634342,0
147184,npp,332,654,0.1250000025535325,48.2591705322266,39.827033996582,3670144,331,436,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-10-31 22:26:11.524914,92.33890676155575,57.92304196057839,48.6360325127169,0.12112759879811244,5.0,-57.86,2.2013981571160284,-57.86,0.4575,1.0989,2.5731,0.3998,-0.0031,0.05,-3.3965754079031467,0
147195,npp,2372,3058,2.64399242401123,48.259708404541,39.8269920349121,3670144,2374,2458,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-11-01 00:06:43.249369,-68.55948513214422,48.137152361507276,41.27721812620811,0.11158278894168726,21.0,48.06,1.7549928774784245,48.12,0.3827,0.7619,1.9835,0.5766,1.5117,1.5246,-1.6503865441703072,0
147368,npp,2575,199,2.56102633476257,48.2608642578125,39.8290977478027,3670144,2581,98,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.7684139314482,67.13068644507958,54.69821019228924,0.08896868712670829,2.0,-67.03,3.1865100272627664,-67.05,0.4027,0.9134,2.561,0.481,0.9564,1.2318,-1.2997228912894163,0
147382,npp,1713,2622,2.0416388511657697,48.259822845459,39.8259468078613,3670144,1714,2116,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-11-01 23:48:00.092740,-72.63964311601633,31.639697533691404,27.688401713623467,0.09170399394777164,18.0,31.58,1.2365102219381485,31.62,0.3825,0.8059,1.8998,0.5451,1.4387,1.1129,-1.496453553467899,0
147774,npp,1994,4014,5.58015966415405,48.2565841674805,39.8276443481445,3670144,1993,3174,196611,3866755,5388,ukr_luhansk_88_54,48.25833333,39.825,88,54,ukr_luhansk,2012-11-04 00:50:13.901467,-59.49142190084102,69.3084305836758,55.96720314217947,0.054089603747313704,28.0,69.16,3.5496478698597698,69.15,0.5117,1.8385,6.2662,0.239,1.4934,1.3334,-0.205670368343027,0
