lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.308,0.485,0.306
2,0.136,0.368,0.134
3,0.084,0.276,0.081
4,0.13,0.204,0.127
5,0.222,0.151,0.219
6,0.182,0.112,0.179
7,0.132,0.085,0.127
8,0.093,0.068,0.088
9,0.079,0.059,0.073
10,0.125,0.055,0.12
11,0.196,0.056,0.191
12,0.111,0.06,0.105
13,0.05,0.066,0.044
14,0.03,0.073,0.024
15,0.052,0.079,0.046
16,0.097,0.085,0.091
17,0.14,0.089,0.134
18,0.059,0.092,0.053
19,0.031,0.093,0.026
20,0.052,0.092,0.047
21,0.082,0.089,0.077
22,0.093,0.084,0.088
23,0.049,0.078,0.045
24,0.014,0.07,0.01
25,0.022,0.061,0.018
26,0.038,0.036,0.035
27,0.026,0.029,0.023
28,0.025,0.026,0.023
29,0.015,0.027,0.012
30,0.02,0.027,0.018
31,0.032,0.023,0.03
32,0.017,0.02,0.015
33,0.02,0.019,0.017
34,0.012,0.019,0.009
35,0.009,0.02,0.005
36,0.013,0.02,0.009
37,0.026,0.016,0.021
38,0.056,0.014,0.051
39,0.018,0.014,0.012
40,0.0,0.015,-0.006
41,0.002,0.016,-0.003
42,0.008,0.016,0.002
43,0.025,0.013,0.019
44,0.002,0.012,-0.004
45,0.002,0.012,-0.004
46,0.003,0.012,-0.003
47,0.027,0.01,0.021
48,0.045,0.007,0.039
49,0.002,0.004,-0.003
50,-0.003,0.003,-0.008
51,-0.004,0.001,-0.009
52,-0.002,-0.001,-0.006
53,-0.002,-0.002,-0.006
54,-0.008,-0.004,-0.012
55,-0.012,-0.005,-0.014
56,-0.013,-0.007,-0.015
57,-0.013,-0.009,-0.015
58,-0.012,-0.01,-0.013
59,-0.01,-0.011,-0.011
60,-0.013,-0.012,-0.014
61,-0.014,-0.012,-0.015
62,-0.014,-0.013,-0.015
63,-0.012,-0.013,-0.014
64,-0.01,-0.015,-0.012
65,-0.013,-0.016,-0.014
66,-0.014,-0.016,-0.016
67,-0.014,-0.016,-0.017
68,-0.015,-0.016,-0.018
69,-0.014,-0.016,-0.018
70,-0.015,-0.016,-0.019
71,-0.016,-0.015,-0.019
72,-0.016,-0.014,-0.02
73,-0.016,-0.014,-0.02
74,-0.016,-0.015,-0.021
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.02
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.019
81,-0.016,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.016
86,-0.016,-0.016,-0.016
87,-0.016,-0.016,-0.015
88,-0.017,-0.016,-0.015
89,-0.017,-0.016,-0.015
90,-0.016,-0.016,-0.015
91,-0.015,-0.016,-0.014
92,-0.015,-0.016,-0.015
93,-0.015,-0.016,-0.015
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.018
96,-0.016,-0.016,-0.018
97,-0.016,-0.016,-0.018
98,-0.016,-0.016,-0.018
99,-0.016,-0.016,-0.018
100,-0.016,-0.016,-0.018
101,-0.017,-0.016,-0.019
102,-0.016,-0.016,-0.019
103,-0.016,-0.016,-0.018
104,-0.016,-0.016,-0.018
105,-0.016,-0.016,-0.018
106,-0.016,-0.016,-0.018
107,-0.016,-0.016,-0.018
108,-0.016,-0.016,-0.017
109,-0.016,-0.016,-0.016
110,-0.016,-0.016,-0.017
111,-0.017,-0.016,-0.017
112,-0.017,-0.016,-0.016
113,-0.016,-0.016,-0.014
114,-0.015,-0.015,-0.012
115,-0.014,-0.015,-0.011
116,-0.015,-0.015,-0.011
117,-0.016,-0.015,-0.011
118,-0.016,-0.015,-0.011
119,-0.015,-0.015,-0.01
120,-0.015,-0.014,-0.01
121,-0.015,-0.015,-0.011
122,-0.015,-0.015,-0.011
123,-0.014,-0.015,-0.009
124,-0.014,-0.015,-0.008
125,-0.013,-0.015,-0.007
126,-0.013,-0.015,-0.008
127,-0.014,-0.015,-0.009
128,-0.014,-0.015,-0.009
129,-0.015,-0.015,-0.009
130,-0.015,-0.016,-0.01
131,-0.016,-0.016,-0.01
132,-0.017,-0.016,-0.011
133,-0.017,-0.016,-0.011
134,-0.017,-0.016,-0.012
135,-0.017,-0.016,-0.013
136,-0.017,-0.016,-0.013
137,-0.017,-0.016,-0.013
138,-0.017,-0.016,-0.013
139,-0.017,-0.016,-0.013
140,-0.016,-0.016,-0.012
141,-0.015,-0.015,-0.011
142,-0.014,-0.015,-0.01
143,-0.014,-0.015,-0.01
144,-0.013,-0.014,-0.01
145,-0.013,-0.014,-0.009
146,-0.014,-0.013,-0.009
147,-0.013,-0.012,-0.009
148,-0.013,-0.012,-0.008
149,-0.011,-0.011,-0.006
150,-0.011,-0.011,-0.006
151,-0.01,-0.011,-0.006
152,-0.01,-0.011,-0.006
153,-0.009,-0.01,-0.006
154,-0.008,-0.01,-0.006
155,-0.009,-0.01,-0.008
156,-0.009,-0.01,-0.008
157,-0.01,-0.01,-0.009
158,-0.011,-0.01,-0.011
159,-0.012,-0.01,-0.012
160,-0.011,-0.01,-0.011
161,-0.009,-0.01,-0.009
162,-0.009,-0.01,-0.01
163,-0.01,-0.01,-0.01
164,-0.011,-0.01,-0.012
165,-0.012,-0.01,-0.013
166,-0.012,-0.01,-0.014
167,-0.012,-0.01,-0.014
168,-0.011,-0.01,-0.013
169,-0.01,-0.01,-0.012
170,-0.011,-0.01,-0.012
171,-0.01,-0.01,-0.01
172,-0.007,-0.01,-0.007
173,-0.008,-0.01,-0.006
174,-0.007,-0.01,-0.006
175,-0.007,-0.01,-0.006
176,-0.009,-0.01,-0.009
177,-0.01,-0.011,-0.009
178,-0.01,-0.011,-0.009
179,-0.013,-0.011,-0.012
180,-0.013,-0.011,-0.013
181,-0.014,-0.011,-0.014
182,-0.013,-0.012,-0.014
183,-0.012,-0.012,-0.013
184,-0.013,-0.012,-0.015
185,-0.013,-0.013,-0.016
186,-0.014,-0.013,-0.016
187,-0.014,-0.013,-0.017
188,-0.013,-0.014,-0.016
189,-0.013,-0.014,-0.015
190,-0.013,-0.014,-0.015
191,-0.014,-0.014,-0.014
192,-0.015,-0.014,-0.015
193,-0.014,-0.014,-0.016
194,-0.014,-0.014,-0.015
195,-0.014,-0.014,-0.015
196,-0.014,-0.014,-0.014
197,-0.013,-0.013,-0.014
198,-0.013,-0.013,-0.013
199,-0.013,-0.013,-0.013
200,-0.013,-0.012,-0.012
201,-0.013,-0.012,-0.011
202,-0.014,-0.012,-0.012
203,-0.013,-0.012,-0.011
204,-0.012,-0.012,-0.011
205,-0.012,-0.012,-0.011
206,-0.011,-0.012,-0.01
207,-0.011,-0.012,-0.01
208,-0.011,-0.012,-0.009
209,-0.011,-0.012,-0.009
210,-0.01,-0.012,-0.008
211,-0.008,-0.012,-0.007
212,-0.01,-0.013,-0.008
213,-0.014,-0.013,-0.012
214,-0.014,-0.013,-0.012
215,-0.014,-0.014,-0.011
216,-0.014,-0.014,-0.012
217,-0.015,-0.014,-0.012
218,-0.015,-0.014,-0.013
219,-0.016,-0.015,-0.013
220,-0.016,-0.015,-0.013
221,-0.016,-0.015,-0.013
222,-0.016,-0.016,-0.012
223,-0.017,-0.016,-0.013
224,-0.018,-0.016,-0.013
225,-0.018,-0.016,-0.013
226,-0.017,-0.016,-0.012
227,-0.016,-0.016,-0.011
228,-0.016,-0.017,-0.011
229,-0.016,-0.017,-0.01
230,-0.015,-0.017,-0.009
231,-0.016,-0.017,-0.009
232,-0.013,-0.017,-0.003
233,-0.013,-0.017,-0.004
234,-0.015,-0.017,-0.005
235,-0.017,-0.017,-0.008
236,-0.019,-0.017,-0.01
237,-0.018,-0.017,-0.009
238,-0.018,-0.017,-0.009
239,-0.018,-0.017,-0.009
240,-0.018,-0.017,-0.01
241,-0.019,-0.018,-0.011
242,-0.018,-0.018,-0.011
243,-0.018,-0.018,-0.011
244,-0.018,-0.018,-0.013
245,-0.019,-0.018,-0.014
246,-0.019,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.018,-0.018,-0.015
249,-0.018,-0.018,-0.015
250,-0.018,-0.018,-0.015
251,-0.018,-0.018,-0.015
252,-0.018,-0.018,-0.015
253,-0.018,-0.018,-0.015
254,-0.018,-0.018,-0.015
255,-0.018,-0.018,-0.015
256,-0.018,-0.018,-0.015
257,-0.019,-0.018,-0.016
258,-0.018,-0.018,-0.014
259,-0.017,-0.018,-0.013
260,-0.016,-0.018,-0.01
261,-0.017,-0.018,-0.012
262,-0.019,-0.018,-0.013
263,-0.019,-0.018,-0.012
264,-0.018,-0.018,-0.012
265,-0.018,-0.018,-0.011
266,-0.017,-0.018,-0.012
267,-0.017,-0.018,-0.012
268,-0.017,-0.018,-0.013
269,-0.017,-0.018,-0.013
270,-0.018,-0.017,-0.014
271,-0.018,-0.017,-0.014
272,-0.018,-0.017,-0.015
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.016
276,-0.017,-0.017,-0.016
277,-0.017,-0.017,-0.016
278,-0.017,-0.017,-0.017
279,-0.017,-0.017,-0.017
280,-0.017,-0.017,-0.017
281,-0.017,-0.017,-0.016
282,-0.017,-0.017,-0.017
283,-0.017,-0.017,-0.017
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.017,-0.018,-0.017
287,-0.017,-0.018,-0.016
288,-0.017,-0.017,-0.016
289,-0.017,-0.017,-0.016
290,-0.018,-0.017,-0.015
291,-0.017,-0.017,-0.015
292,-0.017,-0.017,-0.014
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.014
295,-0.017,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.015
299,-0.015,-0.016,-0.013
300,-0.016,-0.015,-0.014
301,-0.016,-0.015,-0.015
302,-0.016,-0.015,-0.016
303,-0.014,-0.015,-0.014
304,-0.006,-0.015,-0.007
305,-0.012,-0.014,-0.013
306,-0.015,-0.014,-0.016
307,-0.016,-0.013,-0.017
308,-0.015,-0.013,-0.017
309,-0.014,-0.013,-0.016
310,-0.014,-0.012,-0.016
311,-0.014,-0.012,-0.017
312,-0.015,-0.012,-0.018
313,-0.011,-0.012,-0.014
314,-0.006,-0.012,-0.009
315,-0.007,-0.011,-0.01
316,-0.011,-0.01,-0.014
317,-0.013,-0.009,-0.015
318,-0.012,-0.008,-0.015
319,-0.01,-0.007,-0.012
320,0.012,-0.006,0.01
321,-0.009,-0.005,-0.01
322,-0.011,-0.004,-0.012
323,-0.011,-0.004,-0.012
324,-0.008,-0.003,-0.01
325,0.017,-0.002,0.015
326,-0.0,0.0,-0.002
327,-0.005,0.003,-0.007
328,-0.007,0.004,-0.009
329,0.002,0.003,-0.001
330,0.011,0.003,0.008
331,0.013,0.004,0.009
332,0.005,0.006,0.001
333,0.002,0.008,-0.002
334,0.013,0.008,0.01
335,0.037,0.01,0.033
336,0.02,0.013,0.017
337,0.017,0.018,0.013
338,0.007,0.022,0.003
339,0.004,0.024,-0.0
340,0.008,0.026,0.005
341,0.028,0.029,0.025
342,0.039,0.033,0.036
343,0.034,0.037,0.03
344,0.029,0.04,0.025
345,0.044,0.042,0.041
346,0.071,0.046,0.068
347,0.047,0.051,0.044
348,0.039,0.057,0.036
349,0.038,0.06,0.036
350,0.042,0.061,0.04
351,0.098,0.061,0.096
352,0.129,0.063,0.128
353,0.091,0.066,0.09
354,0.054,0.07,0.053
355,0.052,0.073,0.051
356,0.066,0.075,0.065
357,0.089,0.077,0.088
358,0.081,0.081,0.079
359,0.043,0.084,0.041
360,0.048,0.084,0.045
361,0.075,0.083,0.072
362,0.111,0.082,0.109
363,0.139,0.082,0.136
364,0.058,0.081,0.055
365,0.057,0.081,0.054
366,0.063,0.081,0.06
367,0.089,0.079,0.085
368,0.112,0.078,0.109
369,0.048,0.079,0.044
370,0.031,0.077,0.027
371,0.065,0.074,0.061
372,0.123,0.069,0.119
373,0.169,0.066,0.165
374,0.095,0.063,0.09
375,0.044,0.062,0.039
376,0.013,0.058,0.009
377,0.02,0.054,0.016
378,0.027,0.051,0.024
379,0.055,0.047,0.052
380,0.04,0.044,0.037
381,0.015,0.04,0.013
382,0.027,0.038,0.025
383,0.08,0.035,0.078
384,0.083,0.033,0.081
385,0.026,0.031,0.023
386,0.014,0.03,0.011
387,0.014,0.03,0.011
388,0.023,0.029,0.02
389,0.027,0.03,0.024
390,0.021,0.03,0.017
391,0.02,0.031,0.016
392,-0.002,0.032,-0.007
393,0.038,0.034,0.033
394,0.107,0.035,0.103
395,0.061,0.036,0.056
396,0.033,0.037,0.028
397,0.003,0.037,-0.002
398,0.018,0.037,0.013
399,0.04,0.035,0.034
400,0.04,0.032,0.035
