lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.342,0.501,0.345
2,0.147,0.378,0.149
3,0.11,0.28,0.107
4,0.124,0.202,0.117
5,0.256,0.144,0.244
6,0.144,0.1,0.13
7,0.074,0.069,0.056
8,0.044,0.049,0.025
9,0.058,0.037,0.037
10,0.119,0.032,0.095
11,0.218,0.032,0.193
12,0.05,0.035,0.024
13,0.012,0.04,-0.015
14,0.016,0.047,-0.011
15,0.049,0.054,0.021
16,0.13,0.061,0.102
17,0.061,0.067,0.034
18,0.011,0.071,-0.014
19,0.01,0.075,-0.014
20,0.064,0.076,0.042
21,0.106,0.076,0.085
22,0.032,0.073,0.014
23,0.009,0.07,-0.007
24,0.009,0.064,-0.005
25,0.023,0.058,0.012
26,0.061,0.036,0.052
27,0.057,0.03,0.051
28,0.013,0.029,0.01
29,0.003,0.03,0.001
30,0.008,0.03,0.006
31,0.04,0.025,0.037
32,0.072,0.021,0.066
33,0.025,0.021,0.017
34,0.0,0.021,-0.011
35,0.001,0.022,-0.013
36,0.017,0.02,0.001
37,0.053,0.013,0.035
38,0.015,0.01,-0.002
39,-0.002,0.01,-0.02
40,-0.001,0.01,-0.02
41,0.005,0.009,-0.015
42,0.013,0.005,-0.008
43,0.007,0.003,-0.016
44,-0.003,0.003,-0.025
45,-0.005,0.003,-0.027
46,-0.003,0.002,-0.024
47,0.003,-0.001,-0.016
48,0.002,-0.002,-0.016
49,-0.003,-0.002,-0.018
50,-0.005,-0.002,-0.018
51,-0.007,-0.001,-0.017
52,-0.006,-0.002,-0.013
53,0.002,-0.003,-0.004
54,-0.004,-0.003,-0.009
55,-0.007,-0.002,-0.008
56,-0.007,-0.001,-0.006
57,-0.005,-0.001,-0.002
58,0.014,-0.003,0.019
59,0.007,-0.003,0.014
60,0.002,-0.003,0.008
61,-0.002,-0.003,0.003
62,-0.005,-0.003,-0.003
63,-0.004,-0.005,-0.004
64,-0.002,-0.006,-0.005
65,-0.006,-0.006,-0.01
66,-0.009,-0.007,-0.013
67,-0.011,-0.008,-0.015
68,-0.015,-0.009,-0.018
69,-0.01,-0.011,-0.018
70,-0.013,-0.012,-0.02
71,-0.015,-0.013,-0.023
72,-0.016,-0.014,-0.026
73,-0.017,-0.016,-0.028
74,-0.018,-0.017,-0.029
75,-0.017,-0.019,-0.029
76,-0.019,-0.02,-0.03
77,-0.02,-0.021,-0.028
78,-0.02,-0.022,-0.024
79,-0.023,-0.023,-0.022
80,-0.022,-0.024,-0.022
81,-0.024,-0.024,-0.021
82,-0.024,-0.024,-0.02
83,-0.022,-0.023,-0.017
84,-0.023,-0.023,-0.016
85,-0.024,-0.023,-0.016
86,-0.025,-0.023,-0.015
87,-0.025,-0.023,-0.013
88,-0.024,-0.022,-0.011
89,-0.024,-0.022,-0.01
90,-0.024,-0.022,-0.011
91,-0.022,-0.021,-0.011
92,-0.021,-0.021,-0.013
93,-0.019,-0.02,-0.012
94,-0.018,-0.019,-0.013
95,-0.016,-0.019,-0.009
96,-0.017,-0.018,-0.009
97,-0.016,-0.017,-0.006
98,-0.012,-0.017,-0.004
99,-0.01,-0.016,-0.004
100,-0.018,-0.016,-0.014
101,-0.017,-0.016,-0.015
102,-0.019,-0.016,-0.017
103,-0.018,-0.017,-0.016
104,-0.016,-0.017,-0.013
105,-0.018,-0.017,-0.014
106,-0.017,-0.017,-0.012
107,-0.018,-0.017,-0.01
108,-0.018,-0.017,-0.002
109,-0.014,-0.017,0.004
110,-0.01,-0.017,0.008
111,-0.014,-0.017,0.002
112,-0.016,-0.016,-0.0
113,-0.02,-0.016,-0.004
114,-0.019,-0.015,-0.002
115,-0.016,-0.014,-0.0
116,-0.017,-0.012,-0.002
117,-0.018,-0.011,-0.003
118,-0.017,-0.01,-0.003
119,-0.012,-0.009,0.0
120,-0.007,-0.008,0.004
121,-0.006,-0.007,0.004
122,-0.005,-0.006,0.004
123,-0.005,-0.004,0.003
124,0.003,-0.003,0.01
125,0.009,-0.002,0.017
126,0.005,-0.001,0.013
127,0.001,-0.001,0.009
128,-0.001,0.0,0.007
129,0.002,0.001,0.008
130,0.007,0.001,0.009
131,0.002,0.002,0.001
132,-0.002,0.002,-0.008
133,-0.007,0.001,-0.015
134,-0.007,-0.001,-0.013
135,-0.004,-0.002,-0.008
136,-0.002,-0.003,-0.003
137,-0.004,-0.004,-0.002
138,-0.006,-0.006,-0.001
139,-0.005,-0.006,0.002
140,-0.003,-0.007,0.007
141,0.007,-0.007,0.017
142,-0.003,-0.007,0.006
143,-0.007,-0.006,0.0
144,-0.011,-0.006,-0.005
145,-0.01,-0.005,-0.003
146,-0.008,-0.005,0.001
147,-0.011,-0.004,-0.001
148,-0.013,-0.003,-0.002
149,-0.013,-0.002,-0.003
150,-0.007,-0.001,0.002
151,-0.001,-0.0,0.007
152,-0.002,0.0,0.003
153,-0.003,0.001,0.0
154,0.001,0.002,0.003
155,0.015,0.003,0.018
156,0.038,0.004,0.045
157,0.023,0.005,0.025
158,0.009,0.005,0.006
159,0.004,0.006,-0.001
160,0.006,0.007,0.0
161,0.005,0.008,-0.002
162,0.001,0.009,-0.008
163,-0.002,0.009,-0.012
164,-0.004,0.01,-0.013
165,-0.004,0.01,-0.012
166,0.003,0.011,-0.003
167,0.018,0.01,0.015
168,0.016,0.009,0.015
169,0.009,0.008,0.009
170,0.006,0.008,0.008
171,0.005,0.007,0.008
172,0.009,0.006,0.013
173,0.011,0.005,0.016
174,0.011,0.004,0.016
175,0.01,0.003,0.016
176,0.006,0.002,0.012
177,0.004,0.001,0.009
178,0.003,0.001,0.008
179,0.002,0.001,0.005
180,-0.0,0.001,0.002
181,-0.001,0.001,-0.001
182,-0.003,-0.0,-0.005
183,-0.005,-0.001,-0.008
184,-0.007,-0.002,-0.012
185,-0.009,-0.003,-0.015
186,-0.01,-0.003,-0.016
187,-0.008,-0.004,-0.017
188,-0.005,-0.004,-0.015
189,-0.004,-0.004,-0.015
190,-0.003,-0.004,-0.016
191,-0.001,-0.003,-0.013
192,0.001,-0.002,-0.011
193,0.0,-0.002,-0.011
194,-0.002,-0.002,-0.014
195,0.003,-0.002,-0.008
196,0.01,-0.001,0.001
197,0.006,-0.0,-0.003
198,0.001,0.001,-0.008
199,-0.0,0.001,-0.007
200,0.0,0.002,-0.004
201,-0.001,0.002,-0.002
202,-0.002,0.002,0.002
203,-0.004,0.003,0.003
204,-0.004,0.003,0.006
205,0.0,0.003,0.012
206,0.006,0.003,0.019
207,0.005,0.002,0.018
208,0.003,0.002,0.014
209,0.002,0.002,0.012
210,0.003,0.002,0.01
211,0.004,0.002,0.01
212,0.005,0.002,0.009
213,0.005,0.001,0.008
214,-0.005,0.001,-0.005
215,0.001,0.001,-0.002
216,0.005,0.001,0.0
217,0.006,0.001,0.001
218,0.002,0.001,-0.007
219,-0.002,0.001,-0.011
220,-0.003,0.001,-0.012
221,-0.0,0.001,-0.009
222,0.003,0.001,-0.004
223,0.004,0.002,-0.002
224,0.002,0.002,-0.003
225,-0.004,0.002,-0.009
226,-0.001,0.002,-0.003
227,0.002,0.003,0.004
228,0.002,0.003,0.004
229,0.001,0.003,0.002
230,-0.002,0.003,0.002
231,-0.0,0.003,0.006
232,0.004,0.002,0.013
233,0.005,0.002,0.017
234,0.004,0.001,0.019
235,0.003,0.0,0.02
236,0.003,-0.001,0.021
237,0.003,-0.002,0.021
238,0.002,-0.003,0.019
239,-0.002,-0.004,0.014
240,-0.004,-0.005,0.009
241,-0.006,-0.007,0.007
242,-0.008,-0.008,0.004
243,-0.005,-0.01,0.006
244,-0.015,-0.011,-0.004
245,-0.021,-0.013,-0.013
246,-0.023,-0.014,-0.019
247,-0.022,-0.015,-0.021
248,-0.02,-0.017,-0.022
249,-0.019,-0.018,-0.025
250,-0.02,-0.019,-0.026
251,-0.019,-0.02,-0.026
252,-0.018,-0.021,-0.024
253,-0.018,-0.022,-0.022
254,-0.019,-0.023,-0.021
255,-0.023,-0.023,-0.023
256,-0.023,-0.023,-0.023
257,-0.024,-0.023,-0.022
258,-0.022,-0.023,-0.022
259,-0.021,-0.023,-0.02
260,-0.021,-0.023,-0.02
261,-0.023,-0.022,-0.02
262,-0.023,-0.022,-0.018
263,-0.023,-0.022,-0.015
264,-0.02,-0.021,-0.011
265,-0.022,-0.021,-0.012
266,-0.023,-0.021,-0.012
267,-0.023,-0.02,-0.013
268,-0.021,-0.02,-0.012
269,-0.021,-0.02,-0.013
270,-0.023,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.015,-0.019,-0.011
273,-0.017,-0.019,-0.014
274,-0.014,-0.018,-0.014
275,-0.017,-0.018,-0.02
276,-0.017,-0.017,-0.023
277,-0.015,-0.017,-0.024
278,-0.016,-0.017,-0.024
279,-0.016,-0.016,-0.026
280,-0.017,-0.016,-0.027
281,-0.018,-0.016,-0.027
282,-0.018,-0.015,-0.026
283,-0.015,-0.015,-0.022
284,-0.017,-0.015,-0.022
285,-0.015,-0.015,-0.021
286,-0.016,-0.015,-0.021
287,-0.016,-0.015,-0.02
288,-0.014,-0.015,-0.017
289,-0.015,-0.015,-0.017
290,-0.015,-0.015,-0.015
291,-0.014,-0.015,-0.012
292,-0.013,-0.015,-0.008
293,-0.011,-0.015,-0.004
294,-0.01,-0.015,0.0
295,-0.015,-0.015,-0.003
296,-0.016,-0.015,-0.004
297,-0.016,-0.015,-0.004
298,-0.017,-0.015,-0.007
299,-0.016,-0.015,-0.009
300,-0.017,-0.015,-0.012
301,-0.017,-0.014,-0.015
302,-0.017,-0.014,-0.018
303,-0.016,-0.015,-0.018
304,-0.013,-0.015,-0.019
305,-0.015,-0.014,-0.02
306,-0.014,-0.013,-0.023
307,-0.013,-0.013,-0.025
308,-0.013,-0.013,-0.027
309,-0.01,-0.013,-0.025
310,-0.008,-0.012,-0.023
311,-0.01,-0.012,-0.024
312,-0.013,-0.013,-0.026
313,-0.014,-0.013,-0.026
314,-0.011,-0.013,-0.021
315,-0.009,-0.012,-0.019
316,-0.01,-0.01,-0.019
317,-0.01,-0.008,-0.019
318,-0.009,-0.007,-0.017
319,-0.007,-0.006,-0.015
320,-0.004,-0.005,-0.01
321,-0.001,-0.005,-0.005
322,-0.005,-0.002,-0.006
323,-0.008,-0.001,-0.007
324,-0.007,-0.002,-0.004
325,-0.002,-0.001,0.002
326,0.015,0.0,0.018
327,0.003,0.006,0.006
328,-0.004,0.007,-0.003
329,-0.002,0.008,-0.001
330,0.009,0.009,0.008
331,0.047,0.012,0.044
332,0.01,0.017,0.007
333,0.015,0.022,0.011
334,0.036,0.024,0.029
335,0.047,0.027,0.038
336,0.047,0.031,0.035
337,0.011,0.036,-0.0
338,0.004,0.04,-0.009
339,0.009,0.043,-0.005
340,0.026,0.045,0.012
341,0.048,0.046,0.035
342,0.08,0.049,0.067
343,0.061,0.051,0.05
344,0.051,0.052,0.041
345,0.054,0.053,0.044
346,0.053,0.053,0.044
347,0.122,0.054,0.112
348,0.06,0.057,0.051
349,0.031,0.056,0.025
350,0.025,0.053,0.02
351,0.031,0.05,0.028
352,0.148,0.048,0.146
353,0.042,0.047,0.042
354,0.009,0.045,0.01
355,0.006,0.043,0.007
356,0.014,0.04,0.015
357,0.06,0.037,0.058
358,0.056,0.035,0.052
359,0.013,0.04,0.006
360,0.004,0.037,-0.004
361,0.008,0.029,-0.001
362,0.06,0.023,0.05
363,0.07,0.02,0.059
364,0.037,0.021,0.025
365,0.002,0.021,-0.012
366,0.002,0.02,-0.013
367,0.027,0.02,0.012
368,0.022,0.021,0.006
369,0.02,0.023,0.004
370,-0.0,0.026,-0.016
371,-0.002,0.027,-0.017
372,0.016,0.03,0.002
373,0.145,0.03,0.13
374,0.059,0.032,0.046
375,0.004,0.035,-0.007
376,-0.003,0.038,-0.013
377,0.009,0.041,0.0
378,0.064,0.043,0.055
379,0.032,0.045,0.025
380,0.016,0.047,0.013
381,0.002,0.048,0.0
382,0.005,0.049,0.005
383,0.029,0.05,0.03
384,0.251,0.05,0.251
385,0.104,0.049,0.105
386,-0.001,0.048,-0.001
387,-0.001,0.046,-0.003
388,0.01,0.044,0.005
389,0.099,0.041,0.092
390,0.05,0.038,0.041
391,-0.001,0.034,-0.01
392,-0.005,0.029,-0.014
393,0.011,0.025,-0.0
394,0.057,0.02,0.042
395,0.032,0.015,0.019
396,-0.003,0.01,-0.017
397,-0.007,0.006,-0.022
398,-0.005,0.002,-0.021
399,0.004,-0.001,-0.011
400,0.004,-0.003,-0.012
