lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.593,0.675,0.588
2,0.414,0.57,0.406
3,0.378,0.482,0.368
4,0.378,0.411,0.365
5,0.44,0.353,0.427
6,0.332,0.306,0.316
7,0.269,0.269,0.251
8,0.246,0.24,0.227
9,0.232,0.217,0.212
10,0.251,0.2,0.231
11,0.255,0.187,0.234
12,0.168,0.176,0.146
13,0.14,0.168,0.117
14,0.13,0.162,0.107
15,0.184,0.156,0.162
16,0.244,0.151,0.222
17,0.134,0.145,0.112
18,0.105,0.139,0.083
19,0.092,0.133,0.071
20,0.097,0.126,0.077
21,0.15,0.118,0.131
22,0.093,0.109,0.076
23,0.066,0.1,0.05
24,0.053,0.09,0.038
25,0.05,0.079,0.036
26,0.074,0.061,0.061
27,0.058,0.051,0.048
28,0.042,0.046,0.033
29,0.03,0.042,0.022
30,0.025,0.038,0.016
31,0.029,0.03,0.02
32,0.035,0.024,0.026
33,0.019,0.02,0.009
34,0.01,0.017,-0.001
35,0.008,0.014,-0.004
36,0.013,0.01,-0.0
37,0.024,0.006,0.01
38,0.008,0.003,-0.006
39,-0.003,0.003,-0.017
40,-0.005,0.004,-0.02
41,-0.0,0.003,-0.015
42,0.009,-0.002,-0.006
43,-0.001,-0.003,-0.016
44,-0.005,-0.004,-0.02
45,-0.007,-0.004,-0.022
46,-0.007,-0.004,-0.021
47,-0.004,-0.006,-0.018
48,-0.005,-0.008,-0.018
49,-0.008,-0.008,-0.019
50,-0.01,-0.008,-0.021
51,-0.011,-0.008,-0.02
52,-0.011,-0.009,-0.018
53,-0.01,-0.01,-0.017
54,-0.01,-0.011,-0.016
55,-0.011,-0.011,-0.015
56,-0.01,-0.011,-0.014
57,-0.01,-0.011,-0.013
58,-0.01,-0.011,-0.013
59,-0.01,-0.012,-0.013
60,-0.011,-0.012,-0.014
61,-0.012,-0.012,-0.016
62,-0.012,-0.012,-0.018
63,-0.013,-0.012,-0.019
64,-0.012,-0.013,-0.022
65,-0.014,-0.013,-0.024
66,-0.015,-0.012,-0.025
67,-0.015,-0.012,-0.026
68,-0.015,-0.013,-0.025
69,-0.012,-0.013,-0.025
70,-0.011,-0.013,-0.023
71,-0.011,-0.013,-0.023
72,-0.011,-0.013,-0.024
73,-0.013,-0.014,-0.026
74,-0.015,-0.014,-0.027
75,-0.016,-0.014,-0.029
76,-0.016,-0.015,-0.029
77,-0.016,-0.015,-0.028
78,-0.016,-0.015,-0.026
79,-0.016,-0.016,-0.024
80,-0.016,-0.016,-0.025
81,-0.016,-0.017,-0.023
82,-0.014,-0.017,-0.021
83,-0.015,-0.018,-0.021
84,-0.017,-0.018,-0.021
85,-0.019,-0.019,-0.023
86,-0.021,-0.019,-0.023
87,-0.021,-0.02,-0.022
88,-0.021,-0.02,-0.022
89,-0.022,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.023
96,-0.025,-0.023,-0.024
97,-0.025,-0.024,-0.023
98,-0.024,-0.024,-0.02
99,-0.02,-0.024,-0.015
100,-0.021,-0.025,-0.015
101,-0.024,-0.025,-0.019
102,-0.025,-0.026,-0.021
103,-0.025,-0.026,-0.02
104,-0.025,-0.026,-0.019
105,-0.026,-0.026,-0.02
106,-0.027,-0.026,-0.02
107,-0.029,-0.026,-0.022
108,-0.027,-0.026,-0.02
109,-0.025,-0.025,-0.017
110,-0.022,-0.025,-0.014
111,-0.022,-0.024,-0.012
112,-0.027,-0.024,-0.018
113,-0.026,-0.023,-0.018
114,-0.024,-0.022,-0.016
115,-0.023,-0.021,-0.015
116,-0.022,-0.02,-0.014
117,-0.022,-0.019,-0.014
118,-0.021,-0.019,-0.013
119,-0.018,-0.018,-0.012
120,-0.016,-0.017,-0.011
121,-0.016,-0.016,-0.011
122,-0.015,-0.015,-0.012
123,-0.011,-0.014,-0.009
124,-0.007,-0.014,-0.004
125,-0.004,-0.013,-0.0
126,-0.01,-0.013,-0.005
127,-0.014,-0.012,-0.01
128,-0.014,-0.012,-0.011
129,-0.014,-0.012,-0.012
130,-0.013,-0.012,-0.012
131,-0.013,-0.012,-0.014
132,-0.014,-0.012,-0.015
133,-0.015,-0.012,-0.018
134,-0.015,-0.013,-0.018
135,-0.014,-0.014,-0.017
136,-0.013,-0.014,-0.016
137,-0.013,-0.015,-0.015
138,-0.014,-0.015,-0.015
139,-0.014,-0.016,-0.013
140,-0.013,-0.016,-0.013
141,-0.012,-0.015,-0.012
142,-0.013,-0.015,-0.014
143,-0.014,-0.014,-0.014
144,-0.015,-0.014,-0.015
145,-0.016,-0.013,-0.015
146,-0.016,-0.012,-0.014
147,-0.017,-0.011,-0.015
148,-0.015,-0.01,-0.014
149,-0.014,-0.009,-0.012
150,-0.012,-0.009,-0.011
151,-0.01,-0.008,-0.008
152,-0.008,-0.008,-0.007
153,-0.006,-0.008,-0.006
154,-0.004,-0.007,-0.005
155,-0.002,-0.007,-0.002
156,0.004,-0.006,0.006
157,0.005,-0.006,0.006
158,0.002,-0.006,0.002
159,-0.003,-0.005,-0.004
160,-0.006,-0.005,-0.008
161,-0.008,-0.005,-0.012
162,-0.009,-0.005,-0.014
163,-0.01,-0.005,-0.015
164,-0.01,-0.005,-0.015
165,-0.01,-0.005,-0.016
166,-0.009,-0.005,-0.014
167,-0.008,-0.005,-0.012
168,-0.008,-0.005,-0.012
169,-0.008,-0.006,-0.01
170,-0.008,-0.006,-0.008
171,-0.006,-0.006,-0.003
172,-0.002,-0.007,0.004
173,-0.001,-0.007,0.006
174,-0.0,-0.006,0.01
175,-0.002,-0.006,0.009
176,-0.004,-0.006,0.008
177,-0.006,-0.006,0.007
178,-0.007,-0.006,0.006
179,-0.007,-0.006,0.006
180,-0.008,-0.006,0.005
181,-0.007,-0.005,0.004
182,-0.006,-0.006,0.004
183,-0.006,-0.006,0.003
184,-0.006,-0.007,0.003
185,-0.007,-0.007,0.002
186,-0.009,-0.008,-0.003
187,-0.011,-0.008,-0.007
188,-0.009,-0.009,-0.005
189,-0.008,-0.009,-0.004
190,-0.01,-0.01,-0.006
191,-0.01,-0.01,-0.007
192,-0.01,-0.011,-0.007
193,-0.011,-0.011,-0.008
194,-0.012,-0.012,-0.009
195,-0.013,-0.013,-0.009
196,-0.015,-0.014,-0.009
197,-0.017,-0.014,-0.012
198,-0.014,-0.015,-0.009
199,-0.011,-0.015,-0.004
200,-0.009,-0.016,-0.003
201,-0.013,-0.017,-0.007
202,-0.02,-0.018,-0.014
203,-0.022,-0.019,-0.016
204,-0.021,-0.019,-0.015
205,-0.02,-0.02,-0.014
206,-0.02,-0.02,-0.014
207,-0.022,-0.021,-0.015
208,-0.023,-0.021,-0.016
209,-0.022,-0.021,-0.015
210,-0.022,-0.021,-0.014
211,-0.022,-0.022,-0.014
212,-0.022,-0.022,-0.013
213,-0.023,-0.022,-0.012
214,-0.025,-0.021,-0.014
215,-0.02,-0.021,-0.008
216,-0.017,-0.021,-0.007
217,-0.017,-0.021,-0.008
218,-0.02,-0.021,-0.011
219,-0.022,-0.021,-0.014
220,-0.023,-0.021,-0.014
221,-0.022,-0.021,-0.013
222,-0.021,-0.021,-0.011
223,-0.02,-0.021,-0.011
224,-0.021,-0.021,-0.012
225,-0.023,-0.021,-0.013
226,-0.022,-0.022,-0.011
227,-0.022,-0.023,-0.012
228,-0.023,-0.024,-0.013
229,-0.024,-0.025,-0.014
230,-0.026,-0.026,-0.014
231,-0.026,-0.027,-0.013
232,-0.026,-0.028,-0.013
233,-0.028,-0.029,-0.013
234,-0.03,-0.031,-0.013
235,-0.032,-0.032,-0.013
236,-0.033,-0.033,-0.012
237,-0.034,-0.034,-0.012
238,-0.035,-0.035,-0.011
239,-0.036,-0.035,-0.01
240,-0.038,-0.036,-0.01
241,-0.038,-0.037,-0.008
242,-0.037,-0.037,-0.006
243,-0.037,-0.038,-0.005
244,-0.04,-0.038,-0.008
245,-0.042,-0.039,-0.011
246,-0.041,-0.039,-0.011
247,-0.04,-0.039,-0.011
248,-0.038,-0.039,-0.01
249,-0.037,-0.039,-0.011
250,-0.037,-0.038,-0.011
251,-0.036,-0.038,-0.011
252,-0.035,-0.038,-0.01
253,-0.034,-0.037,-0.009
254,-0.035,-0.037,-0.009
255,-0.037,-0.036,-0.011
256,-0.038,-0.036,-0.012
257,-0.038,-0.036,-0.012
258,-0.037,-0.036,-0.012
259,-0.036,-0.036,-0.012
260,-0.036,-0.035,-0.012
261,-0.036,-0.035,-0.012
262,-0.036,-0.035,-0.012
263,-0.035,-0.035,-0.011
264,-0.034,-0.035,-0.01
265,-0.033,-0.035,-0.01
266,-0.034,-0.034,-0.011
267,-0.034,-0.034,-0.011
268,-0.034,-0.034,-0.011
269,-0.034,-0.034,-0.012
270,-0.034,-0.034,-0.013
271,-0.035,-0.034,-0.014
272,-0.035,-0.033,-0.015
273,-0.035,-0.033,-0.014
274,-0.033,-0.032,-0.015
275,-0.033,-0.032,-0.017
276,-0.031,-0.031,-0.019
277,-0.03,-0.031,-0.02
278,-0.03,-0.031,-0.02
279,-0.029,-0.03,-0.02
280,-0.028,-0.03,-0.021
281,-0.028,-0.029,-0.021
282,-0.028,-0.029,-0.021
283,-0.028,-0.028,-0.022
284,-0.028,-0.027,-0.021
285,-0.027,-0.027,-0.021
286,-0.027,-0.026,-0.021
287,-0.027,-0.026,-0.021
288,-0.026,-0.025,-0.021
289,-0.025,-0.025,-0.021
290,-0.024,-0.024,-0.02
291,-0.024,-0.024,-0.019
292,-0.024,-0.024,-0.018
293,-0.023,-0.024,-0.017
294,-0.023,-0.024,-0.016
295,-0.022,-0.024,-0.015
296,-0.023,-0.023,-0.016
297,-0.023,-0.023,-0.016
298,-0.022,-0.023,-0.016
299,-0.022,-0.023,-0.017
300,-0.021,-0.022,-0.017
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.019
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.022,-0.02,-0.02
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.022
308,-0.019,-0.02,-0.022
309,-0.017,-0.019,-0.02
310,-0.015,-0.018,-0.018
311,-0.015,-0.016,-0.019
312,-0.015,-0.015,-0.018
313,-0.014,-0.013,-0.017
314,-0.012,-0.012,-0.015
315,-0.009,-0.01,-0.013
316,-0.009,-0.007,-0.013
317,-0.008,-0.005,-0.012
318,-0.007,-0.004,-0.01
319,-0.005,-0.002,-0.007
320,-0.002,0.001,-0.003
321,-0.001,0.003,-0.001
322,-0.0,0.006,0.001
323,0.002,0.005,0.004
324,0.005,0.004,0.007
325,0.008,0.004,0.01
326,0.013,0.004,0.014
327,0.01,0.005,0.009
328,0.009,0.004,0.008
329,0.011,0.003,0.008
330,0.017,0.003,0.012
331,0.031,0.003,0.023
332,0.005,0.005,-0.003
333,-0.009,0.006,-0.018
334,-0.008,0.005,-0.019
335,-0.005,0.004,-0.017
336,0.006,0.005,-0.007
337,-0.002,0.006,-0.016
338,-0.007,0.006,-0.022
339,-0.007,0.006,-0.022
340,-0.005,0.005,-0.02
341,0.001,0.005,-0.016
342,0.002,0.006,-0.014
343,-0.004,0.01,-0.02
344,0.004,0.011,-0.012
345,0.015,0.011,0.0
346,0.052,0.012,0.037
347,0.082,0.015,0.068
348,0.018,0.021,0.004
349,0.0,0.024,-0.012
350,0.003,0.024,-0.009
351,0.013,0.025,0.003
352,0.055,0.025,0.046
353,0.019,0.026,0.01
354,-0.001,0.026,-0.01
355,-0.001,0.026,-0.01
356,0.002,0.025,-0.007
357,0.084,0.024,0.075
358,0.055,0.025,0.044
359,0.014,0.027,0.002
360,0.018,0.028,0.005
361,0.033,0.028,0.019
362,0.066,0.029,0.053
363,0.063,0.032,0.049
364,0.022,0.037,0.007
365,0.01,0.04,-0.006
366,0.015,0.044,-0.002
367,0.029,0.049,0.012
368,0.1,0.056,0.084
369,0.037,0.065,0.02
370,0.009,0.073,-0.009
371,0.01,0.081,-0.007
372,0.06,0.088,0.043
373,0.188,0.092,0.173
374,0.134,0.099,0.118
375,0.114,0.106,0.099
376,0.11,0.113,0.096
377,0.119,0.119,0.106
378,0.147,0.125,0.135
379,0.131,0.129,0.122
380,0.114,0.132,0.106
381,0.109,0.133,0.102
382,0.112,0.133,0.105
383,0.142,0.131,0.136
384,0.181,0.128,0.177
385,0.125,0.123,0.119
386,0.087,0.117,0.08
387,0.079,0.109,0.071
388,0.096,0.099,0.087
389,0.134,0.089,0.123
390,0.069,0.078,0.057
391,0.044,0.066,0.032
392,0.036,0.054,0.024
393,0.035,0.042,0.022
394,0.064,0.032,0.049
395,0.032,0.022,0.017
396,0.017,0.015,0.001
397,0.01,0.011,-0.007
398,0.009,0.011,-0.008
399,0.019,0.016,0.002
400,0.021,0.027,0.005
