lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.475,0.544,0.477
2,0.186,0.413,0.187
3,0.139,0.307,0.14
4,0.12,0.222,0.12
5,0.185,0.156,0.182
6,0.139,0.106,0.136
7,0.071,0.07,0.067
8,0.061,0.045,0.055
9,0.08,0.029,0.073
10,0.186,0.021,0.177
11,0.203,0.02,0.194
12,0.047,0.022,0.037
13,0.012,0.029,0.001
14,0.014,0.037,0.003
15,0.039,0.047,0.027
16,0.057,0.058,0.045
17,0.037,0.068,0.025
18,0.021,0.078,0.01
19,0.031,0.087,0.021
20,0.064,0.094,0.055
21,0.099,0.1,0.091
22,0.076,0.104,0.069
23,0.05,0.106,0.044
24,0.052,0.106,0.047
25,0.069,0.105,0.064
26,0.097,0.089,0.093
27,0.103,0.082,0.099
28,0.089,0.081,0.086
29,0.086,0.081,0.084
30,0.103,0.082,0.1
31,0.138,0.078,0.135
32,0.161,0.074,0.157
33,0.093,0.072,0.088
34,0.051,0.069,0.046
35,0.029,0.066,0.023
36,0.026,0.058,0.018
37,0.037,0.046,0.029
38,0.028,0.038,0.019
39,0.006,0.031,-0.003
40,-0.0,0.024,-0.009
41,-0.0,0.017,-0.009
42,0.006,0.009,-0.005
43,0.002,0.003,-0.01
44,-0.008,-0.002,-0.02
45,-0.011,-0.006,-0.023
46,-0.009,-0.01,-0.021
47,-0.005,-0.014,-0.016
48,-0.008,-0.018,-0.019
49,-0.013,-0.019,-0.022
50,-0.015,-0.019,-0.023
51,-0.016,-0.019,-0.021
52,-0.015,-0.018,-0.019
53,-0.009,-0.017,-0.013
54,-0.013,-0.016,-0.017
55,-0.014,-0.013,-0.017
56,-0.013,-0.011,-0.016
57,-0.012,-0.011,-0.015
58,-0.012,-0.013,-0.014
59,-0.013,-0.014,-0.016
60,-0.015,-0.014,-0.017
61,-0.015,-0.014,-0.018
62,-0.015,-0.014,-0.019
63,-0.015,-0.014,-0.019
64,-0.014,-0.015,-0.018
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.02
69,-0.017,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.018,-0.017,-0.024
72,-0.017,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.028
75,-0.018,-0.019,-0.028
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.026
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.024
84,-0.022,-0.021,-0.024
85,-0.022,-0.022,-0.025
86,-0.021,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.022
89,-0.022,-0.022,-0.023
90,-0.022,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.022,-0.024
95,-0.023,-0.022,-0.025
96,-0.024,-0.022,-0.025
97,-0.023,-0.022,-0.022
98,-0.022,-0.021,-0.022
99,-0.021,-0.021,-0.022
100,-0.021,-0.021,-0.024
101,-0.02,-0.021,-0.027
102,-0.02,-0.021,-0.027
103,-0.02,-0.021,-0.027
104,-0.019,-0.021,-0.026
105,-0.019,-0.021,-0.026
106,-0.02,-0.021,-0.027
107,-0.021,-0.021,-0.027
108,-0.021,-0.021,-0.024
109,-0.021,-0.02,-0.023
110,-0.021,-0.02,-0.023
111,-0.021,-0.02,-0.023
112,-0.021,-0.02,-0.023
113,-0.021,-0.02,-0.024
114,-0.02,-0.02,-0.023
115,-0.019,-0.019,-0.021
116,-0.02,-0.019,-0.022
117,-0.02,-0.019,-0.022
118,-0.019,-0.018,-0.022
119,-0.018,-0.018,-0.02
120,-0.017,-0.018,-0.019
121,-0.017,-0.017,-0.019
122,-0.017,-0.017,-0.02
123,-0.017,-0.017,-0.019
124,-0.015,-0.016,-0.017
125,-0.013,-0.016,-0.015
126,-0.016,-0.015,-0.016
127,-0.018,-0.015,-0.018
128,-0.016,-0.015,-0.016
129,-0.014,-0.014,-0.015
130,-0.013,-0.015,-0.015
131,-0.013,-0.015,-0.017
132,-0.013,-0.015,-0.018
133,-0.013,-0.015,-0.019
134,-0.014,-0.016,-0.019
135,-0.013,-0.016,-0.018
136,-0.014,-0.016,-0.018
137,-0.016,-0.016,-0.019
138,-0.016,-0.016,-0.019
139,-0.016,-0.015,-0.017
140,-0.015,-0.014,-0.016
141,-0.014,-0.013,-0.016
142,-0.013,-0.012,-0.015
143,-0.012,-0.011,-0.013
144,-0.011,-0.009,-0.013
145,-0.011,-0.007,-0.012
146,-0.011,-0.006,-0.012
147,-0.011,-0.004,-0.011
148,-0.008,-0.002,-0.008
149,-0.006,-0.001,-0.005
150,-0.002,0.001,-0.001
151,0.004,0.002,0.006
152,0.008,0.003,0.01
153,0.01,0.004,0.012
154,0.011,0.005,0.013
155,0.013,0.006,0.017
156,0.015,0.007,0.019
157,0.017,0.008,0.02
158,0.014,0.008,0.016
159,0.01,0.008,0.009
160,0.008,0.008,0.007
161,0.006,0.008,0.004
162,0.003,0.007,0.0
163,-0.001,0.006,-0.004
164,-0.002,0.006,-0.005
165,-0.003,0.004,-0.006
166,-0.002,0.003,-0.003
167,-0.001,0.002,-0.001
168,-0.001,0.0,-0.0
169,0.0,-0.0,0.001
170,0.002,-0.001,0.003
171,0.003,-0.001,0.005
172,0.003,-0.001,0.005
173,0.002,-0.001,0.004
174,0.002,-0.001,0.004
175,0.001,-0.001,0.003
176,0.0,-0.001,0.002
177,-0.0,-0.0,0.001
178,-0.001,0.0,0.0
179,-0.002,0.001,-0.001
180,-0.003,0.003,-0.001
181,0.0,0.004,0.002
182,0.004,0.006,0.006
183,0.006,0.007,0.009
184,0.006,0.008,0.01
185,0.009,0.009,0.014
186,0.014,0.01,0.018
187,0.017,0.011,0.019
188,0.019,0.012,0.02
189,0.018,0.013,0.019
190,0.013,0.014,0.014
191,0.01,0.014,0.01
192,0.006,0.015,0.007
193,0.006,0.015,0.006
194,0.009,0.015,0.01
195,0.017,0.015,0.021
196,0.024,0.015,0.03
197,0.026,0.014,0.033
198,0.022,0.013,0.029
199,0.02,0.012,0.026
200,0.018,0.011,0.024
201,0.008,0.009,0.015
202,0.0,0.008,0.007
203,-0.002,0.006,0.005
204,-0.002,0.004,0.004
205,-0.001,0.003,0.005
206,0.001,0.001,0.007
207,0.0,-0.0,0.006
208,-0.001,-0.001,0.005
209,-0.002,-0.003,0.003
210,-0.003,-0.004,0.002
211,-0.005,-0.004,-0.0
212,-0.006,-0.005,-0.001
213,-0.008,-0.006,-0.003
214,-0.009,-0.007,-0.005
215,-0.006,-0.007,-0.003
216,-0.007,-0.008,-0.005
217,-0.007,-0.008,-0.006
218,-0.007,-0.008,-0.008
219,-0.008,-0.008,-0.011
220,-0.008,-0.007,-0.01
221,-0.007,-0.007,-0.01
222,-0.005,-0.007,-0.008
223,-0.005,-0.007,-0.007
224,-0.009,-0.007,-0.01
225,-0.01,-0.008,-0.011
226,-0.006,-0.009,-0.006
227,-0.006,-0.01,-0.006
228,-0.008,-0.011,-0.008
229,-0.01,-0.011,-0.01
230,-0.012,-0.012,-0.011
231,-0.012,-0.013,-0.012
232,-0.013,-0.014,-0.013
233,-0.014,-0.015,-0.013
234,-0.016,-0.015,-0.014
235,-0.018,-0.016,-0.017
236,-0.019,-0.017,-0.017
237,-0.019,-0.018,-0.017
238,-0.02,-0.019,-0.017
239,-0.021,-0.019,-0.018
240,-0.021,-0.02,-0.018
241,-0.021,-0.02,-0.017
242,-0.019,-0.02,-0.014
243,-0.02,-0.021,-0.014
244,-0.022,-0.021,-0.017
245,-0.023,-0.021,-0.02
246,-0.022,-0.02,-0.021
247,-0.02,-0.02,-0.021
248,-0.018,-0.02,-0.021
249,-0.018,-0.02,-0.023
250,-0.019,-0.02,-0.024
251,-0.018,-0.019,-0.025
252,-0.017,-0.019,-0.022
253,-0.015,-0.019,-0.019
254,-0.016,-0.019,-0.019
255,-0.02,-0.018,-0.022
256,-0.021,-0.018,-0.023
257,-0.021,-0.018,-0.023
258,-0.019,-0.019,-0.021
259,-0.018,-0.019,-0.021
260,-0.018,-0.019,-0.022
261,-0.019,-0.019,-0.022
262,-0.019,-0.019,-0.021
263,-0.019,-0.02,-0.02
264,-0.019,-0.02,-0.019
265,-0.02,-0.02,-0.019
266,-0.02,-0.02,-0.019
267,-0.021,-0.02,-0.019
268,-0.021,-0.02,-0.019
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.021,-0.021,-0.018
272,-0.021,-0.02,-0.018
273,-0.021,-0.02,-0.017
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.019,-0.02,-0.022
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.025
282,-0.018,-0.019,-0.025
283,-0.018,-0.018,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.019,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.018,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.02,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.018
307,-0.017,-0.018,-0.02
308,-0.017,-0.018,-0.021
309,-0.015,-0.018,-0.02
310,-0.013,-0.018,-0.017
311,-0.014,-0.017,-0.018
312,-0.015,-0.016,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.014,-0.018
315,-0.01,-0.013,-0.013
316,-0.01,-0.01,-0.012
317,-0.011,-0.007,-0.013
318,-0.012,-0.006,-0.014
319,-0.009,-0.005,-0.011
320,-0.002,-0.003,-0.003
321,-0.001,0.0,-0.001
322,-0.004,0.004,-0.003
323,-0.004,0.004,-0.002
324,0.001,0.005,0.003
325,0.008,0.005,0.011
326,0.017,0.008,0.02
327,0.014,0.014,0.017
328,0.011,0.015,0.013
329,0.013,0.014,0.015
330,0.026,0.013,0.028
331,0.039,0.013,0.041
332,0.025,0.016,0.026
333,0.013,0.018,0.015
334,0.011,0.015,0.011
335,0.014,0.013,0.014
336,0.024,0.012,0.023
337,0.016,0.014,0.015
338,0.007,0.016,0.005
339,0.0,0.017,-0.002
340,0.004,0.018,0.002
341,0.045,0.02,0.043
342,0.034,0.024,0.032
343,0.012,0.028,0.011
344,0.003,0.032,0.002
345,0.013,0.035,0.013
346,0.053,0.038,0.053
347,0.08,0.042,0.08
348,0.021,0.049,0.022
349,-0.001,0.053,0.0
350,-0.005,0.055,-0.003
351,0.043,0.056,0.046
352,0.167,0.058,0.17
353,0.105,0.061,0.108
354,0.053,0.063,0.057
355,0.036,0.062,0.04
356,0.028,0.062,0.031
357,0.171,0.06,0.173
358,0.144,0.06,0.145
359,0.038,0.062,0.04
360,0.008,0.06,0.008
361,0.008,0.055,0.009
362,0.061,0.049,0.061
363,0.074,0.044,0.073
364,0.022,0.041,0.021
365,0.001,0.037,-0.002
366,-0.003,0.033,-0.006
367,0.037,0.028,0.033
368,0.045,0.025,0.04
369,0.027,0.023,0.022
370,-0.006,0.023,-0.01
371,-0.008,0.022,-0.012
372,0.012,0.021,0.008
373,0.091,0.019,0.087
374,0.058,0.02,0.054
375,0.01,0.023,0.006
376,-0.002,0.026,-0.005
377,0.012,0.03,0.009
378,0.057,0.034,0.055
379,0.037,0.037,0.035
380,-0.003,0.04,-0.004
381,-0.007,0.042,-0.007
382,-0.006,0.044,-0.005
383,0.053,0.045,0.054
384,0.157,0.046,0.159
385,0.083,0.045,0.084
386,0.035,0.043,0.037
387,0.011,0.041,0.012
388,0.011,0.037,0.012
389,0.055,0.033,0.054
390,0.036,0.028,0.036
391,0.004,0.022,0.003
392,-0.006,0.017,-0.006
393,-0.004,0.011,-0.005
394,0.03,0.005,0.028
395,0.024,0.0,0.022
396,0.001,-0.003,-0.002
397,-0.01,-0.005,-0.014
398,-0.012,-0.004,-0.016
399,-0.002,-0.0,-0.006
400,0.008,0.008,0.004
