gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3064,1510,0.286020219326019,48.3069839477539,39.1503677368164,3670176,3064,1132,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-11 23:04:08.700885,98.42735168367653,28.640094544593307,25.125779674886484,0.00010544232929653303,10.0,-28.65,1.184412938166907,-28.65,0.2286,0.3588,0.5239,0.9583,0.2824,0.2741,0
137631,npp,2298,1048,0.42833399772644,48.3088760375977,39.1510581970215,3670176,2298,770,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-12 22:45:13.044596,95.59850058271725,46.93499400320914,40.330855148573114,1.2652091239356094e-09,7.0,-46.93,1.646109783506203,-46.93,0.3009,0.4283,0.6575,0.8026,0.3438,0.3438,0
138010,npp,662,131,0.620985865592957,48.3088836669922,39.1485328674316,3670176,663,61,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.44993919230416,68.23764052588143,55.3588358625515,1.7312026677705697e-21,1.0,-68.16,3.3166247903554,-68.15,0.4875,0.7194,1.0223,0.4779,0.3141,0.2968,0
138022,npp,2878,2558,0.432924717664719,48.3059310913086,39.1504554748535,3670176,2877,2069,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-14 23:48:02.373072,-71.52241055128489,28.66992902082202,25.152282027445867,1.0702244118145276e-16,17.0,28.61,1.184412938166907,28.56,0.3402,0.4376,0.7438,0.7857,0.3399,0.3401,0
138408,npp,1449,1661,0.411180943250656,48.3117218017578,39.1484260559082,3670176,1449,1254,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-16 23:10:23.529474,99.28352774750957,21.085782123865695,18.58478135534901,1.3972180350860666e-26,11.0,-21.11,1.0837787002826917,-21.11,0.3124,0.438,0.5692,0.7848,0.319,0.3227,0
138796,npp,2980,738,0.625038862228394,48.3062438964844,39.1476631164551,3670176,2981,520,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.4995073145567,55.80910760680736,47.11785559487336,9.169507644452749e-28,5.0,-55.78,2.0682789409984763,-55.75,0.2959,0.3723,0.625,0.9233,0.466,0.5771,0
138809,npp,1919,3139,0.501800209283829,48.3068428039551,39.1499404907227,3670176,1917,2510,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-19 00:12:58.609292,-67.12770878884783,50.54700850665633,43.16241969600764,2.6760362238665946e-28,21.0,50.48,1.847645286154319,50.48,0.4478,0.5799,1.5785,0.5929,0.3015,0.2975,0
138994,npp,2164,283,0.431802093982697,48.3100318908691,39.1517486572266,3670176,2166,148,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-19 22:13:31.239692,269.8698583935462,65.62309812416217,53.792473776062344,7.225251777169034e-26,2.0,-65.56,3.0,-65.54,0.3141,0.5917,0.808,0.581,0.2905,0.2509,0
139009,npp,1257,2704,0.587317258119583,48.3045425415039,39.1524047851562,3670176,1256,2172,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-19 23:54:15.416890,-70.96061298185748,35.20794443896079,30.71483734593779,1.5773583603187054e-28,18.0,35.15,1.2937979144666532,35.13,0.3206,0.4695,1.0611,0.7322,0.4348,0.43,0
139201,npp,565,2262,0.510630995035172,48.3125877380371,39.1476860046387,3670176,566,1818,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-20 23:35:28.665944,-73.87664970637191,13.184816899830539,11.657710365324732,6.942139224469742e-27,15.0,13.15,1.015504800579495,13.21,0.3041,0.5157,0.6154,0.6667,0.3388,0.3404,0
139587,npp,2154,1355,0.537894487380981,48.3099174499512,39.1477737426758,3670176,2154,1022,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-22 22:57:44.485521,97.45652911100045,35.594303054231,31.037926615194397,1.702432751922764e-18,9.0,-35.59,1.2937979144666532,-35.49,0.2287,0.3581,0.6436,0.96,0.4827,0.5164,0
139783,npp,1378,891,0.548096179962158,48.3084831237793,39.1490211486816,3670176,1380,666,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-23 22:38:48.840751,94.49584089053425,51.69967098603362,44.042508490630894,1.8328214056338616e-12,6.0,-51.67,1.847645286154319,-51.565,0.2413,0.4847,0.6381,0.7093,0.3781,0.3888,0
139797,npp,267,3280,1.105344712734222,48.3040428161621,39.1508827209473,3670176,266,2626,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-09-24 00:19:09.887259,-66.0667203122538,54.45094446137824,46.121099363838226,2.2764788041585755e-19,22.0,54.38,1.9513309067639726,54.38,0.3124,0.7961,2.7593,0.4318,0.5023,0.4773,0
144246,npp,1845,129,0.585508435964584,48.3064155578613,39.1488227844238,3670176,1847,60,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.5302949659398,68.28034221615171,55.37579431334552,7.490190698752768e-30,1.0,-68.2,3.3166247903554,-68.15,0.4875,0.7194,1.0223,0.4779,0.3034,0.2798,0
144263,npp,990,2554,0.340180560946465,48.3062400817871,39.1537055969238,3670176,989,2066,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-16 23:47:51.129712,-71.78145385371019,28.48779301518327,24.993395712638222,7.258079547985735e-29,17.0,28.42,1.184412938166907,28.56,0.3402,0.4376,0.7438,0.7857,0.2616,0.2673,0
144659,npp,2655,1658,0.48882320523262,48.3077278137207,39.1459503173828,3670176,2655,1252,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-18 23:10:14.114572,99.00573389450679,21.24522757956565,18.721912622555685,1.135416547066919e-28,11.0,-21.26,1.0837787002826917,-21.11,0.3124,0.438,0.5692,0.7848,0.3907,0.3837,0
144859,npp,1909,1200,0.366484686732292,48.3077735900879,39.1515769958496,3670176,1910,888,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-19 22:51:22.052405,97.0351026173398,41.675854374322896,36.08406026936747,9.295903890519353e-26,8.0,-41.67,1.4867838833500562,-41.52,0.2729,0.4265,0.6805,0.8061,0.3034,0.2954,0
144874,npp,697,3552,0.2191701978445053,48.3092765808105,39.152286529541,3670176,697,2883,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-20 00:31:32.424718,-63.93172447650244,60.92708069258486,50.73727950601604,1.3305435291756042e-28,24.0,60.83,2.4157378735459294,60.85,0.4213,0.93,7.4619,0.3696,0.0495,0.081,0
145054,npp,1134,737,1.3176155090332,48.3050994873047,39.1497192382812,3670176,1132,519,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-20 22:32:24.656443,92.8490034657544,55.85410051543727,47.14498937757836,3.845561217845134e-21,5.0,-55.81,2.0682789409984763,-55.75,0.2959,0.3723,0.625,0.9233,0.8008,1.2166,0
145068,npp,74,3136,0.479225069284439,48.3092155456543,39.1492347717285,3670176,74,2509,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-21 00:12:52.821840,-67.30623165228165,50.46072712625764,43.090539753544014,6.146700007531521e-26,21.0,50.39,1.7549928774784245,50.48,0.4478,0.5799,1.5785,0.5929,0.2864,0.2841,0
145266,npp,2494,2701,0.551552444696426,48.3078231811523,39.1469688415527,3670176,2493,2171,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-21 23:54:09.662535,-70.38936607668865,35.080565936608856,30.604261631740073,1.273475352930939e-21,18.0,35.03,1.2937979144666532,35.13,0.3206,0.4695,1.0611,0.7322,0.4072,0.4038,0
145460,npp,1813,2261,0.278911024332047,48.3093948364258,39.1500053405762,3670176,1813,1817,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-22 23:35:24.723148,-73.7339606716633,13.125979806023373,11.604716588570163,6.330778801241873e-16,15.0,13.09,1.015504800579495,13.21,0.3041,0.5157,0.6154,0.6667,0.1106,0.1859,0
145856,npp,2175,3689,0.543029725551605,48.308780670166,39.1549835205078,3670176,2172,2985,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-10-25 00:37:47.414323,-62.4770048015057,63.68314361504925,52.56555524621693,2.90328732730368e-10,25.0,63.57,2.7445598364131496,63.58,0.4095,0.9943,4.5949,0.3457,0.1794,0.1878,0
148990,npp,2876,3690,0.729552507400513,48.308235168457,39.1487884521484,3670176,2874,2986,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-10 00:37:54.672916,-62.48282332337232,63.71021676601874,52.580080630366886,0.00029431883516031375,25.0,63.59,2.7445598364131496,63.58,0.4095,0.9943,4.5949,0.3457,0.2473,0.2522,0
149370,npp,2557,438,0.12176440749317408,48.3108825683594,39.1493339538574,3670176,2555,254,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-11 22:19:54.867192,90.58074895267062,62.66378593227853,51.88884681051599,1.4795096442658145e-22,3.0,-62.6,2.6065528283652384,-62.61,0.1295,0.3906,0.6335,0.8801,0.2406,0.1072,0
149385,npp,1614,2850,0.575544089078903,48.310848236084,39.1456298828125,3670176,1613,2298,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-12 00:00:33.709493,-69.3511861916032,40.99741585830783,35.52750956388602,2.5729993330694655e-16,19.0,40.93,1.4276677814245327,41.08,0.349,0.5779,1.0168,0.5949,0.3421,0.3424,0
149576,npp,924,2410,0.300627633929253,48.3116149902344,39.1458473205566,3670176,924,1950,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-12 23:41:48.778312,-71.89906915263491,21.317999578409424,18.784735493371233,1.710689694880875e-23,16.0,21.24,1.0837787002826917,21.24,0.3182,0.3819,0.6204,0.9001,0.2688,0.2706,0
149759,npp,222,1963,0.12500000023264038,48.3083229064941,39.1469192504883,3670176,222,1533,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-13 23:23:00.289534,94.53399256318666,4.132130249264118,3.659360835341431,4.553685281124959e-32,13.0,-4.12,1.0,-4.09,0.2053,0.3438,0.5404,1.0,0.125,0.125,0
149944,npp,2563,1511,0.1632224954664707,48.3099822998047,39.1481437683105,3670176,2564,1133,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-14 23:04:10.023675,99.70803299737386,28.572172342232747,25.063494239069946,1.298534542929546e-30,10.0,-28.6,1.184412938166907,-28.65,0.2286,0.3588,0.5239,0.9583,0.1787,0.1564,0
149958,npp,1248,3823,0.025463879108428997,48.3077430725098,39.1485214233398,3670176,1253,3072,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-15 00:44:07.942592,-61.04150410054035,66.16214505935727,54.12325524795992,1.2600822083062159e-27,26.0,66.04,3.0,66.04,0.5108,1.2075,3.2021,0.2847,-0.0502,0.0072,0
150144,npp,641,3419,0.08634043484926221,48.3097991943359,39.1493301391602,3670176,644,2767,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-16 00:25:31.916242,-65.26278913930653,57.92706735157391,48.64492948500003,2.2694818156286975e-29,23.0,57.84,2.2013981571160284,57.81,0.3248,0.6783,1.714,0.5068,0.0749,0.0438,0
150700,npp,1717,2115,0.37476401031017303,48.3084602355957,39.1455001831055,3670176,1717,1679,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-18 23:29:18.919839,-71.05193571611915,4.747009360078506,4.203764802330432,1.0318901696474807e-23,14.0,4.7,1.0,4.785,0.2407,0.3282,0.449,1.0475,0.3903,0.3926,0
151244,npp,2520,741,1.078017234802246,48.3061637878418,39.1476020812988,3670176,2520,524,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-21 22:32:37.446651,93.22373903427582,55.745043386154364,47.063338487042216,1.2378673708465858e-05,5.0,-55.7,2.0682789409984763,-55.75,0.2959,0.3723,0.625,0.9233,0.685,0.9953,0
151257,npp,1474,3140,0.2109604775905609,48.3083953857422,39.1534957885742,3670176,1476,2511,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-11-22 00:13:05.612762,-67.76727455955566,50.57875261149652,43.17967163996447,5.2377483899755e-13,21.0,50.5,1.847645286154319,50.48,0.4478,0.5799,1.5785,0.5929,0.1441,0.1251,0
154446,npp,746,2262,0.583303600549698,48.3109016418457,39.1517562866211,3670176,746,1818,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-09 23:35:34.138630,-73.823089737874,13.232334352931504,11.698623692437112,3.175686446718961e-12,15.0,13.15,1.015504800579495,13.21,0.3041,0.5157,0.6154,0.6667,0.4104,0.3889,0
155407,npp,2221,2408,0.615910202264786,48.3080825805664,39.1492462158203,3670176,2221,1948,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-14 23:41:48.874747,-71.57676892681965,21.233054076244606,18.712503983309052,1.1792251421095687e-29,16.0,21.14,1.0837787002826917,21.24,0.3182,0.3819,0.6204,0.9001,0.5597,0.5544,0
155595,npp,1515,1960,1.57920777797699,48.3071823120117,39.1451416015625,3670176,1515,1531,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-15 23:23:00.325776,97.23181968094825,4.2581458557632095,3.771275583509519,1.8977813946540412e-28,13.0,-4.3,1.0,-4.09,0.2053,0.3438,0.5404,1.0,1.5792,1.5792,0
155777,npp,764,1507,0.12500000095186958,48.309326171875,39.1486701965332,3670176,764,1130,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-16 23:04:08.213015,98.54812689086805,28.74824802953884,25.217281454314477,1.5848426480334337e-25,10.0,-28.79,1.184412938166907,-28.65,0.2286,0.3588,0.5239,0.9583,0.1464,0.1198,0
155789,npp,2538,3820,0.975905418395996,48.3055839538574,39.1523208618164,3670176,2537,3070,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-17 00:44:07.905505,-61.26167410647109,66.14964501108055,54.122014074490004,5.326741217124703e-27,26.0,65.98,3.0,66.04,0.5108,1.2075,3.2021,0.2847,0.2666,0.2778,0
155971,npp,1911,3416,0.762703835964203,48.3060760498047,39.1508483886719,3670176,1911,2763,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-18 00:25:30.035640,-65.36130914493795,57.8944633846152,48.62615939581237,1.4096813590531495e-24,23.0,57.76,2.2013981571160284,57.81,0.3248,0.6783,1.714,0.5068,0.3821,0.3865,0
156693,npp,2250,1659,0.488032668828964,48.3099555969238,39.1552810668945,3670176,2250,1252,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2012-12-21 23:10:24.685546,99.08608203571889,21.17577930373264,18.662534968477726,0.00046365445241965586,11.0,-21.21,1.0837787002826917,-21.11,0.3124,0.438,0.5692,0.7848,0.3899,0.383,0
169835,npp,1944,2255,0.932566344738007,48.3044700622559,39.1501579284668,3670176,1943,1811,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-01-10 23:35:23.804739,-72.77830400655196,12.840488781764138,11.354532963606715,1.5145595151914412e-26,15.0,12.76,1.015504800579495,13.21,0.3041,0.5157,0.6154,0.6667,0.7543,0.6217,0
170204,npp,2287,3682,0.390040695667267,48.3055877685547,39.1540756225586,3670176,2284,2980,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-01-13 00:37:44.650294,-62.44236831239764,63.58776136779394,52.51286039229982,9.60644438662182e-27,25.0,63.44,2.7445598364131496,63.58,0.4095,0.9943,4.5949,0.3457,0.1236,0.1349,0
170753,npp,318,2400,0.741344273090363,48.3102989196777,39.148380279541,3670176,318,1942,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-01-15 23:41:36.816298,-72.5091686818961,20.789807233586206,18.327287984547617,4.249538986890696e-22,16.0,20.72,1.0837787002826917,21.24,0.3182,0.3819,0.6204,0.9001,0.6754,0.6673,0
171115,npp,1977,1500,0.744092702865601,48.3105545043945,39.1494026184082,3670176,1977,1125,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-01-17 23:03:59.721717,98.39570215676807,29.086091809484923,25.507596047683275,1.3856933602189966e-12,10.0,-29.12,1.184412938166907,-28.65,0.2286,0.3588,0.5239,0.9583,0.6691,0.713,0
171128,npp,666,3815,0.458335906267166,48.3078002929688,39.1522445678711,3670176,665,3067,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-01-18 00:43:59.414607,-61.45733265509858,66.04446721256174,54.05916964190892,2.752347042248297e-17,26.0,65.89,3.0,66.04,0.5108,1.2075,3.2021,0.2847,0.0941,0.1305,0
175617,npp,1134,2703,0.32064957916736603,48.3126411437988,39.1472702026367,3670176,1133,2172,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-02-10 23:54:40.830735,-70.13633432499768,35.21304528294411,30.717681021621946,6.704608146261681e-26,18.0,35.11,1.2937979144666532,35.13,0.3206,0.4695,1.0611,0.7322,0.2287,0.2348,0
180192,npp,2091,1970,0.28242540359497104,48.3071823120117,39.1521186828613,3670176,2091,1540,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-05 23:23:48.815231,93.29568290101952,3.774456918343408,3.3428731838928822,1.4915760418252298e-07,13.0,-3.72,1.0,-4.09,0.2053,0.3438,0.5404,1.0,0.2824,0.2824,0
180389,npp,1354,1518,0.25287503004074097,48.3079986572266,39.154483795166,3670176,1354,1138,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-06 23:04:58.434028,98.6131092875952,28.266926664223625,24.80218920848997,8.378211648429742e-13,10.0,-28.27,1.184412938166907,-28.65,0.2286,0.3588,0.5239,0.9583,0.2544,0.2423,0
180404,npp,53,3827,0.27529765665531203,48.306713104248,39.1523056030273,3670176,55,3074,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-07 00:44:58.123696,-61.539516336467756,66.2813367839751,54.19859902151978,1.6083289492479445e-05,26.0,66.11,3.0,66.04,0.5108,1.2075,3.2021,0.2847,0.033,0.0784,0
180585,npp,605,1056,0.571069985628128,48.3055648803711,39.1469993591309,3670176,604,776,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-07 22:46:04.493384,95.21435142545681,46.6859311256481,40.12759246126841,1.3601391693863571e-17,7.0,-46.67,1.646109783506203,-46.93,0.3009,0.4283,0.6575,0.8026,0.4305,0.4583,0
180596,npp,2511,3423,0.459539294242859,48.3090972900391,39.1458396911621,3670176,2516,2772,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-08 00:26:20.196117,-64.83763403672658,58.06301166478644,48.74307401235512,2.652032567459436e-10,23.0,57.93,2.2013981571160284,57.81,0.3248,0.6783,1.714,0.5068,0.2444,0.2329,0
181387,npp,2906,1671,0.316807642579079,48.309627532959,39.152214050293,3670176,2906,1263,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-11 23:11:21.812359,98.97321604799535,20.578167693725472,18.139871923634907,7.49086445761184e-25,11.0,-20.58,1.0837787002826917,-21.11,0.3124,0.438,0.5692,0.7848,0.2319,0.2486,0
182790,npp,2930,904,1.20301985740662,48.3054275512695,39.1454200744629,3670176,2932,674,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-18 22:39:59.115165,95.42018686764291,51.300813315030915,43.73048274818807,4.7122605972175284e-05,6.0,-51.3,1.847645286154319,-51.565,0.2413,0.4847,0.6381,0.7093,0.7326,0.8533,0
182805,npp,1829,3288,0.387294799089432,48.311393737793,39.1472778320312,3670176,1831,2635,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-19 00:20:20.156422,-66.47462771269656,54.705531738187084,46.30362569557775,8.443186844639499e-11,22.0,54.58,2.0682789409984763,54.38,0.3124,0.7961,2.7593,0.4318,0.1461,0.1672,0
183194,npp,510,2420,0.350483879446983,48.3126640319824,39.1486701965332,3670176,510,1959,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-03-20 23:42:53.597002,-71.88193048594383,21.83372125680737,19.234756791593203,0.0004637067091546568,16.0,21.77,1.0837787002826917,21.24,0.3182,0.3819,0.6204,0.9001,0.3148,0.3155,0
186517,npp,586,1977,0.1711691357195377,48.3062286376953,39.1543502807617,3670176,586,1546,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-04-06 23:24:21.169239,98.69087828435804,3.295568921027093,2.9188824184367363,1.4577834207630594e-13,13.0,-3.31,1.0,-4.09,0.2053,0.3438,0.5404,1.0,0.1712,0.1712,0
187094,npp,1400,602,0.472193717956543,48.3055801391602,39.1462249755859,3670176,1400,388,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-04-09 22:27:39.369220,92.19312610516594,59.116848216931174,49.481947445941024,4.644717460523115e-22,4.0,-59.09,2.253202848596432,-59.38,0.2676,0.4453,0.6696,0.772,0.3557,0.3645,0
187288,npp,571,145,0.0500307604670525,48.3088722229004,39.1477241516113,3670176,570,69,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-04-10 22:08:38.322005,268.5858034384851,67.98738611336036,55.20708243710551,9.813965686400329e-22,1.0,-67.94,3.3166247903554,-68.15,0.4875,0.7194,1.0223,0.4779,0.142,0.0239,0
225405,npp,845,133,1.002057254314423,48.3045425415039,39.1464042663574,3670176,843,62,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-01 22:09:47.528438,268.39391033291645,68.17886910021409,55.32483940919746,7.292374608553449e-11,1.0,-68.13,3.3166247903554,-68.15,0.4875,0.7194,1.0223,0.4779,0.429,0.4789,0
225416,npp,3058,2562,0.471809685230255,48.3086929321289,39.1543731689453,3719328,3059,2072,196611,3915939,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-01 23:50:38.819069,-72.30615950498064,28.85262088837465,25.308994228726664,3.259518298515202e-05,17.0,28.8,1.184412938166907,28.56,0.3402,0.4376,0.7438,0.7857,0.3727,0.3707,0
226985,npp,2454,1361,0.643610715866089,48.3112297058105,39.147029876709,3670176,2455,1027,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-09 23:00:33.003948,98.25778250097818,35.32282127895853,30.81101555482289,3.2751339227575164e-26,9.0,-35.34,1.2937979144666532,-35.49,0.2287,0.3581,0.6436,0.96,0.5644,0.6179,0
227000,npp,1188,3694,0.1428372878581285,48.3077812194824,39.151309967041,3719328,1190,2988,196611,3915939,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-10 00:40:38.033593,-62.86814923103841,63.81611047419844,52.66094922593822,5.664466882540788e-28,25.0,63.67,2.7445598364131496,63.58,0.4095,0.9943,4.5949,0.3457,0.0335,0.0494,0
227181,npp,1677,896,0.783689737319946,48.3094367980957,39.1466903686523,3670176,1676,670,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-10 22:41:37.312249,94.21772526649313,51.533078121404884,43.91737805703812,1.3640680317822217e-23,6.0,-51.53,1.847645286154319,-51.565,0.2413,0.4847,0.6381,0.7093,0.5056,0.5559,0
227196,npp,563,3284,1.21661972999573,48.3088150024414,39.1454544067383,3719328,565,2631,196611,3915939,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-11 00:22:00.135012,-66.61049672841811,54.592705945477746,46.22837169587352,2.5273587785867293e-27,22.0,54.48,2.0682789409984763,54.38,0.3124,0.7961,2.7593,0.4318,0.5471,0.5254,0
227378,npp,887,439,0.419685572385788,48.3081932067871,39.1505966186523,3670176,888,255,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-11 22:22:39.841908,90.86017434918634,62.61078434562396,51.86699050897537,1.7342103190292452e-19,3.0,-62.58,2.6065528283652384,-62.61,0.1295,0.3906,0.6335,0.8801,0.3549,0.3694,0
227390,npp,2997,2855,0.472636163234711,48.3089447021484,39.1482925415039,3670176,2998,2302,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-12 00:03:18.678323,-69.870942486617,41.188485135236505,35.691706347418254,6.266819745465072e-25,19.0,41.12,1.4276677814245327,41.08,0.349,0.5779,1.0168,0.5949,0.2701,0.2812,0
227583,npp,2330,2415,0.325033068656921,48.309139251709,39.1512451171875,3670176,2330,1954,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-09-12 23:44:33.665338,-72.39410482353361,21.560034237683762,18.999176748780815,7.206543760442874e-21,16.0,21.51,1.0837787002826917,21.24,0.3182,0.3819,0.6204,0.9001,0.2913,0.2926,0
231257,npp,366,3826,0.310763940215111,48.3083152770996,39.1486701965332,3670176,363,3074,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-10-01 00:47:07.805981,-61.048977172421374,66.2479635779771,54.18804304129408,0.00047241607136875094,26.0,66.09,3.0,66.04,0.5108,1.2075,3.2021,0.2847,0.0449,0.0885,0
232655,npp,1665,743,0.378210127353668,48.3086433410645,39.1498565673828,3670176,1668,525,196611,3866787,4707,ukr_luhansk_7_48,48.30833333,39.15,7,48,ukr_luhansk,2013-10-07 22:35:42.208933,93.68681919791597,55.66205945773496,47.01062044322911,2.1932757090689444e-28,5.0,-55.65,2.0682789409984763,-55.75,0.2959,0.3723,0.625,0.9233,0.3466,0.3492,0
