gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,4,1515,0.36325466632843,48.2242317199707,39.174243927002,3670176,4,1136,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-11 23:04:10.480165,99.09766137466077,28.39667611570342,24.9166165794137,0.0001050701099994785,10.0,-28.41,1.184412938166907,-28.41,0.1236,0.288,0.3573,0.8505,0.3085,0.3089,0
137631,npp,2311,1052,0.370821475982666,48.222541809082,39.1727714538574,3670176,2311,773,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.40701205587067,46.813434028842245,40.23429735236871,1.2230816575907798e-09,7.0,-46.8,1.646109783506203,-46.8,0.1334,0.3568,0.4252,0.6865,0.2535,0.2546,0
137822,npp,1500,591,0.434459507465363,48.2231292724609,39.1747856140137,3670176,1498,378,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-13 22:26:15.621023,91.87012049302194,59.37876599320089,49.67032825729416,7.618436262164373e-16,4.0,-59.33,2.3545700244418297,-59.29,0.2622,0.4049,0.4771,0.605,0.2575,0.2629,0
138010,npp,675,134,0.286192804574966,48.2274894714355,39.1767616271973,3670176,678,63,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.64806469501565,68.18514770711954,55.32827469772122,1.6415847537915975e-21,1.0,-68.12,3.3166247903554,-68.1,0.2779,0.3755,0.5199,0.6524,0.218,0.1867,0
138022,npp,2889,2565,0.277121543884277,48.2234840393066,39.1790046691895,3670176,2889,2074,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.25950996729559,28.998531301393314,25.43427502053963,1.039898390343132e-16,17.0,28.94,1.184412938166907,28.94,0.1931,0.3775,0.7103,0.6489,0.1602,0.1798,0
138408,npp,1461,1666,0.263568252325058,48.2286834716797,39.1711883544922,3670176,1462,1259,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-16 23:10:25.308755,100.21849181097161,20.80856203350425,18.34293478624321,1.328154399751775e-26,11.0,-20.84,1.0837787002826917,-20.84,0.1809,0.2657,0.3703,0.922,0.243,0.243,0
138603,npp,705,1206,0.1250000000575836,48.2276306152344,39.1729049682617,3670176,707,893,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-17 22:51:31.434887,97.14039875110218,41.44686629776014,35.90034431419324,5.7884336184775525e-28,8.0,-41.45,1.4867838833500562,-41.38,0.1392,0.2417,0.3274,1.0135,0.1665,0.1267,0
138615,npp,2563,3564,0.593694925308228,48.2227935791016,39.1744804382324,3670176,2565,2892,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-18 00:31:41.805515,-64.02807272871772,61.16673179334457,50.90646040678771,2.705964748603392e-26,24.0,61.07,2.5331140255951103,61.05,0.2231,0.598,1.0904,0.4096,0.2432,0.2432,0
138796,npp,2992,741,0.348438188433647,48.223030090332,39.1703643798828,3670176,2996,524,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-18 22:32:32.224576,92.98492909188653,55.737629965578925,47.065544341178104,8.726572069832923e-28,5.0,-55.7,2.0682789409984763,-55.63,0.2413,0.3289,0.4143,0.7448,0.2544,0.2595,0
138809,npp,1929,3147,0.312436804175377,48.2281150817871,39.176570892334,3670176,1929,2515,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.52505702567747,50.76581115924156,43.33100347676255,2.6233985302372887e-28,21.0,50.7,1.847645286154319,50.7,0.2549,0.3817,0.7065,0.6417,0.2074,0.2005,0
138994,npp,2178,286,0.5788856446743009,48.2210807800293,39.1777381896973,3670176,2181,150,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.04660372050239,65.56489934512454,53.75622903115511,6.906504109515236e-26,2.0,-65.51,3.0,-65.49,0.3358,0.4522,0.6357,0.5417,0.2872,0.3136,0
139009,npp,1268,2711,0.315163597464561,48.2218017578125,39.1793174743652,3670176,1268,2177,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-19 23:54:17.196163,-71.53411975398471,35.508215835171555,30.96743133362188,1.5083589674607303e-28,18.0,35.45,1.2937979144666532,35.41,0.1852,0.3152,0.4621,0.7772,0.245,0.245,0
139201,npp,577,2269,0.36136145889759097,48.2247505187988,39.1795539855957,3670176,577,1824,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-20 23:35:30.445227,-75.34021903895915,13.579037420033597,12.00480737896511,6.637494047322752e-27,15.0,13.55,1.015504800579495,13.55,0.1896,0.2908,0.394,0.8422,0.3144,0.3044,0
139783,npp,1390,895,0.393203765153885,48.2245140075684,39.1791610717773,3670176,1388,668,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-23 22:38:48.840751,93.91348890964707,51.5916693552694,43.95997621091233,1.820069361855586e-12,6.0,-51.55,1.847645286154319,-51.5,0.1386,0.3148,0.4382,0.778,0.2874,0.3059,0
139797,npp,277,3288,0.700452268123627,48.2250900268555,39.1791725158691,3670176,278,2634,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-09-24 00:19:11.666540,-66.42448834900142,54.65538477853047,46.272708907816764,2.211950843237284e-19,22.0,54.58,2.0682789409984763,54.58,0.261,0.5047,0.8392,0.4853,0.3396,0.34,0
144246,npp,1858,132,0.277875691652298,48.2250328063965,39.1718521118164,3670176,1861,62,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.7246691778514,68.23631585085178,55.35016633481215,7.163337746260383e-30,1.0,-68.15,3.3166247903554,-68.1,0.2779,0.3755,0.5199,0.6524,0.2155,0.1813,0
144263,npp,1001,2560,0.377513945102692,48.2258987426758,39.1721153259277,3670176,1001,2071,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-16 23:47:52.908993,-71.5673599486747,28.75787269488255,25.22528517514338,7.005986132577272e-29,17.0,28.71,1.184412938166907,28.94,0.1931,0.3775,0.7103,0.6489,0.245,0.245,0
144659,npp,2667,1664,0.29794305562973,48.2234039306641,39.1772422790527,3670176,2667,1257,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-18 23:10:15.893809,98.57046240943893,20.955901337580485,18.4696194767863,1.0873628282303513e-28,11.0,-20.95,1.0837787002826917,-20.84,0.1809,0.2657,0.3703,0.922,0.2747,0.2747,0
144673,npp,1301,3961,0.311816290020943,48.2277450561523,39.1749649047852,3670176,1303,3148,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-19 00:50:10.252355,-60.36557533443746,68.46977837717425,55.49577433699253,2.269338767841143e-29,27.0,68.33,3.3166247903554,68.33,0.3118,0.6573,1.7194,0.3727,0.1408,0.1162,0
144859,npp,1921,1204,0.293983146548271,48.227352142334,39.171314239502,3670176,1923,892,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-19 22:51:23.831687,96.86679015539528,41.53839183027443,35.97143225197386,8.976196162513066e-26,8.0,-41.52,1.4867838833500562,-41.38,0.1392,0.2417,0.3274,1.0135,0.2801,0.298,0
144874,npp,708,3560,0.6585573554039,48.2233734130859,39.1729393005371,3670176,710,2889,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-20 00:31:34.203993,-64.19256483706134,61.0959853010424,50.85183306891684,1.2752280502369775e-28,24.0,60.99,2.5331140255951103,61.05,0.2231,0.598,1.0904,0.4096,0.2688,0.2697,0
145054,npp,1146,741,0.241306267678738,48.2273178100586,39.1768836975098,3670176,1146,523,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.15506830944237,55.74979030502265,47.06853465448719,3.7313044926427726e-21,5.0,-55.7,2.0682789409984763,-55.63,0.2413,0.3289,0.4143,0.7448,0.2026,0.1797,0
145068,npp,85,3144,0.352677583694458,48.2242736816406,39.1758003234863,3670176,86,2513,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-21 00:12:54.601122,-67.65931236476202,50.69074006929317,43.267856393147106,5.885243045243886e-26,21.0,50.62,1.847645286154319,50.7,0.2549,0.3817,0.7065,0.6417,0.2292,0.2263,0
145266,npp,2505,2708,0.232436217367649,48.2255516052246,39.1739044189453,3670176,2505,2175,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-21 23:54:11.441818,-70.97639520257196,35.37738303800166,30.854031816713416,1.2249455949558424e-21,18.0,35.32,1.2937979144666532,35.41,0.1852,0.3152,0.4621,0.7772,0.181,0.1807,0
145460,npp,1825,2267,0.263387963175774,48.2233581542969,39.1719741821289,3670176,1824,1822,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-22 23:35:26.502428,-75.21603478806652,13.462678107360098,11.901156325778254,6.157358866129199e-16,15.0,13.43,1.015504800579495,13.55,0.1896,0.2908,0.394,0.8422,0.2179,0.2218,0
145651,npp,1115,1815,0.387036979198456,48.2290725708008,39.1713638305664,3670176,1116,1393,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-23 23:16:36.220772,99.73841749583795,12.635024482547111,11.172000153776475,1.9617377915248435e-09,12.0,-12.65,1.015504800579495,-12.48,0.2288,0.3102,0.387,0.7898,0.3207,0.3057,0
145856,npp,2186,3697,0.340776085853577,48.2218246459961,39.1742630004883,3670176,2185,2990,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.71707344161363,63.83872866699281,52.66574261273278,2.823414349508517e-10,25.0,63.73,2.7445598364131496,63.77,0.3224,0.6165,1.855,0.3973,0.1445,0.1354,0
148990,npp,2886,3699,0.909008502960205,48.225399017334,39.1791000366211,3670176,2887,2992,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-10 00:37:56.452155,-62.749512174555186,63.8786491249081,52.688474285515134,0.0002965491847630404,25.0,63.77,2.7445598364131496,63.77,0.3224,0.6165,1.855,0.3973,0.3515,0.3612,0
149370,npp,2571,442,0.25434684753418,48.2214164733887,39.1793899536133,3670176,2570,257,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-11 22:19:56.646429,90.77223803009252,62.58476167848494,51.83655247990804,1.4483443887012788e-22,3.0,-62.52,2.6065528283652384,-62.52,0.1696,0.3396,0.6137,0.7213,0.2122,0.1835,0
149385,npp,1625,2858,0.1857684589922428,48.2264251708984,39.1798667907715,3670176,1625,2304,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-12 00:00:35.488777,-69.82934900021641,41.29816557880587,35.774282303999016,2.606475804085759e-16,19.0,41.23,1.4867838833500562,41.26,0.2467,0.4072,0.5425,0.6016,0.096,0.1118,0
149576,npp,936,2417,0.30877800285816204,48.2231216430664,39.1740951538086,3670176,936,1956,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-12 23:41:50.557550,-72.79074027069733,21.67609380949116,19.09670450921686,1.6942350010259172e-23,16.0,21.61,1.0837787002826917,21.61,0.2119,0.3091,0.4374,0.7926,0.2447,0.2447,0
149958,npp,1258,3831,-0.019803658127785007,48.226879119873,39.1711196899414,3670176,1257,3077,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-15 00:44:09.721874,-61.29677673354725,66.30476549976444,54.2100565140251,1.2374647713808205e-27,26.0,66.18,3.0,66.15,0.2211,0.6786,1.627,0.361,0.0122,-0.0071,0
150700,npp,1728,2121,0.1855891533195972,48.2268142700195,39.1775894165039,3670176,1728,1684,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-18 23:29:18.919839,-64.2378314450525,5.204885573915659,4.609011178308701,9.817847164520675e-24,14.0,5.05,1.0,5.13,0.1856,0.2552,0.3855,0.9597,0.1753,0.1781,0
151067,npp,256,1208,0.12500000033749992,48.223201751709,39.1706123352051,3670176,254,895,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-20 22:51:34.829797,95.87298717191857,41.40740063238386,35.86274048762573,2.6539387687880558e-12,8.0,-41.38,1.4867838833500562,-41.38,0.1392,0.2417,0.3274,1.0135,0.1665,0.1267,0
151244,npp,2532,745,0.385239213705063,48.2282295227051,39.1745567321777,3670176,2534,528,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-21 22:32:39.225881,93.53056837472627,55.64161364974608,46.987446491538726,1.2071873575578767e-05,5.0,-55.6,2.0682789409984763,-55.63,0.2413,0.3289,0.4143,0.7448,0.2722,0.2869,0
151257,npp,1485,3147,0.205560140311718,48.2223815917969,39.1752052307129,3670176,1483,2515,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-11-22 00:13:05.612762,-67.19048139605738,50.78065781701936,43.335283501191384,4.998345911325143e-13,21.0,50.7,1.847645286154319,50.7,0.2549,0.3817,0.7065,0.6417,0.1496,0.1319,0
154446,npp,774,2268,0.313619568943977,48.2253494262695,39.1732292175293,3670176,774,1824,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-09 23:35:35.917866,-73.14705040139964,13.557632289788504,11.985021040669123,3.2491859168349437e-12,15.0,13.49,1.015504800579495,13.55,0.1896,0.2908,0.394,0.8422,0.2674,0.2641,0
155595,npp,1526,1966,0.401346623897552,48.2280616760254,39.173885345459,3670176,1526,1536,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-15 23:23:02.105050,102.64613901357436,3.865651833501857,3.4237707954022163,1.811289247653769e-28,13.0,-3.95,1.0,-3.72,0.1691,0.245,0.3888,1.0,0.4013,0.4013,0
155777,npp,776,1512,0.12500000017387897,48.2266540527344,39.1731910705566,3670176,776,1134,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-16 23:04:09.992294,98.25349844441797,28.527827000778835,25.027976459970827,1.5018105816937678e-25,10.0,-28.56,1.184412938166907,-28.41,0.1236,0.288,0.3573,0.8505,0.1073,0.1063,0
155789,npp,2548,3828,0.1475072465837002,48.2261505126953,39.1712112426758,3670176,2550,3075,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-17 00:44:09.684742,-61.519395301344495,66.28562271015976,54.20482495090607,5.064445830669077e-27,26.0,66.12,3.0,66.15,0.2211,0.6786,1.627,0.361,0.0679,0.0532,0
155961,npp,13,1049,0.395987540483475,48.2270317077637,39.1738624572754,3670176,12,770,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-17 22:45:14.329254,95.2983794385052,46.87624566896342,40.28164344884886,4.75497957303487e-21,7.0,-46.89,1.646109783506203,-46.8,0.1334,0.3568,0.4252,0.6865,0.2688,0.2719,0
155971,npp,1921,3423,0.314948722720146,48.2290191650391,39.1719131469727,3670176,1924,2771,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-18 00:25:31.814922,-65.32418876383541,58.05774994624656,48.74227510342277,1.3326518802426883e-24,23.0,57.93,2.2013981571160284,57.99,0.3124,0.4654,1.0144,0.5263,0.1766,0.1658,0
156513,npp,2988,2117,0.391672015190125,48.2235832214355,39.1733436584473,3670176,2988,1680,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-20 23:29:16.798207,-67.26970033150384,4.953603929819026,4.386970132323782,1.0265332328522055e-09,14.0,4.81,1.0,5.13,0.1856,0.2552,0.3855,0.9597,0.3814,0.3759,0
156693,npp,2262,1664,0.464265733957291,48.2265586853027,39.1775169372559,3670176,2263,1257,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-21 23:10:26.464825,100.0038088254373,20.89995633087079,18.421955913597998,0.00045776859161466513,11.0,-20.95,1.0837787002826917,-20.84,0.1809,0.2657,0.3703,0.922,0.4282,0.4281,0
156891,npp,294,3559,0.805328369140625,48.2226028442383,39.174991607666,3670176,295,2888,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2012-12-23 00:31:42.941981,-63.858612991195265,61.10747396034075,50.863347195014875,0.00012110826715049421,24.0,60.97,2.5331140255951103,61.05,0.2231,0.598,1.0904,0.4096,0.3268,0.3299,0
169464,npp,1296,733,1.24341547489166,48.2250175476074,39.1716995239258,3670176,1300,516,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-01-08 22:32:27.368616,92.89516920799589,55.903383020523414,47.18665343309382,9.60141512589011e-22,5.0,-55.91,2.0682789409984763,-55.63,0.2413,0.3289,0.4143,0.7448,0.6871,0.9261,0
170192,npp,489,1352,0.234101220965385,48.2245330810547,39.1765480041504,3670176,489,1020,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-01-12 22:57:41.397877,97.64411815444808,35.69312723432858,31.12204939717498,3.850480391320211e-29,9.0,-35.72,1.2937979144666532,-35.25,0.1031,0.228,0.2896,1.0746,0.2497,0.2516,0
170204,npp,2297,3690,0.530378013849258,48.2265815734863,39.1750564575195,3670176,2297,2986,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-01-13 00:37:46.429531,-62.72054605780596,63.73620810284065,52.60868128343945,9.297286372881578e-27,25.0,63.59,2.7445598364131496,63.77,0.3224,0.6165,1.855,0.3973,0.2136,0.2107,0
171128,npp,676,3823,0.406419992446899,48.2277946472168,39.1755332946777,3670176,678,3072,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-01-18 00:44:01.193880,-61.71598363684679,66.1884928571425,54.14710727396273,2.362871827704553e-17,26.0,66.04,3.0,66.15,0.2211,0.6786,1.627,0.361,0.1542,0.1467,0
174841,npp,2004,2119,0.348545551300049,48.2259178161621,39.1742248535156,3670176,2004,1682,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-02-06 23:29:35.850765,-72.7199507397671,5.0026030714454155,4.4303394447395945,5.936654970929789e-17,14.0,4.93,1.0,5.13,0.1856,0.2552,0.3855,0.9597,0.3383,0.3345,0
175617,npp,1146,2710,0.334502965211868,48.2237892150879,39.1714096069336,3670176,1146,2177,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-02-10 23:54:42.610016,-70.64078286168693,35.51131702334275,30.968572698336512,6.388479066873974e-26,18.0,35.41,1.2937979144666532,35.41,0.1852,0.3152,0.4621,0.7772,0.2599,0.26,0
176398,npp,219,3288,0.399068087339401,48.2275276184082,39.173900604248,3670176,218,2634,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-02-15 00:19:44.004908,-66.37427954981378,54.699684675222656,46.30217392529305,2.079925448700848e-18,22.0,54.58,2.0682789409984763,54.58,0.261,0.5047,0.8392,0.4853,0.1939,0.1937,0
176988,npp,1280,1970,0.303059101104736,48.2229156494141,39.1720237731934,3670176,1280,1540,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-02-17 23:23:30.700289,89.0315334366608,3.8228405237838143,3.38579154263353,3.864789992978657e-06,13.0,-3.72,1.0,-3.72,0.1691,0.245,0.3888,1.0,0.3031,0.3031,0
180192,npp,2103,1976,0.235610507428646,48.2214279174805,39.1779594421387,3670176,2103,1545,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-05 23:23:50.594510,98.06341047856823,3.3659522712322985,2.9811662217228183,1.575314728293166e-07,13.0,-3.37,1.0,-3.72,0.1691,0.245,0.3888,1.0,0.2356,0.2356,0
180585,npp,617,1061,0.342792987823486,48.2248687744141,39.17822265625,3670176,617,779,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-07 22:46:06.272656,95.59904174180029,46.51907147071483,39.99479435556605,1.3774735430488528e-17,7.0,-46.51,1.646109783506203,-46.8,0.1334,0.3568,0.4252,0.6865,0.2364,0.2353,0
180596,npp,2522,3431,0.310655638575554,48.2223777770996,39.1731948852539,3670176,2521,2778,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-08 00:26:21.975396,-64.75691046754338,58.252859685262564,48.87772759470777,2.75729339905236e-10,23.0,58.12,2.2013981571160284,57.99,0.3124,0.4654,1.0144,0.5263,0.1747,0.1635,0
182400,npp,1377,1828,0.381047189235687,48.2222633361816,39.1730918884277,3670176,1376,1404,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-16 23:17:46.984154,101.57617654636174,11.883532790006567,10.509319770402426,2.2899905925563855e-13,12.0,-11.92,1.015504800579495,-12.48,0.2288,0.3102,0.387,0.7898,0.3148,0.3009,0
182790,npp,2942,908,0.409684896469116,48.2218704223633,39.1745910644531,3670176,2940,677,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-18 22:39:59.115165,94.83593115038693,51.1888721035643,43.644649019674596,4.44578553401986e-05,6.0,-51.19,1.847645286154319,-51.5,0.1386,0.3148,0.4382,0.778,0.2963,0.3187,0
182805,npp,1840,3296,0.327452749013901,48.2222595214844,39.1758041381836,3670176,1844,2643,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-19 00:20:20.156422,-65.96053751600479,54.91056273643853,46.45535178066151,7.726055902339298e-11,22.0,54.78,2.0682789409984763,54.58,0.261,0.5047,0.8392,0.4853,0.1593,0.1589,0
183194,npp,522,2427,0.452927887439728,48.224292755127,39.178539276123,3670176,522,1964,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-03-20 23:42:55.376280,-72.75955507119679,22.199039046667117,19.552754103653186,0.00045527097953883613,16.0,22.14,1.0837787002826917,21.61,0.2119,0.3091,0.4374,0.7926,0.3777,0.359,0
186517,npp,597,1982,0.1444097328931093,48.2284088134766,39.1724052429199,3670176,598,1552,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-04-06 23:24:22.948519,96.17545901306598,3.0436607172106913,2.6958116646122945,1.4507808938929746e-13,13.0,-3.02,1.0,-3.72,0.1691,0.245,0.3888,1.0,0.1444,0.1444,0
187094,npp,1413,606,0.24323114752769498,48.2216567993164,39.1760177612305,3670176,1414,391,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-04-09 22:27:41.148494,92.43852256476713,59.02210920850722,49.415447921742064,4.356810892997648e-22,4.0,-58.99,2.253202848596432,-59.29,0.2622,0.4049,0.4771,0.605,0.1732,0.1472,0
225405,npp,858,136,0.250388026237488,48.2230987548828,39.1726722717285,3670176,857,64,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-01 22:09:49.307718,268.5907026930923,68.12890177731731,55.295707773303775,7.002322098867338e-11,1.0,-68.08,3.3166247903554,-68.1,0.2779,0.3755,0.5199,0.6524,0.2072,0.1634,0
225416,npp,3069,2568,0.244235284626484,48.2252960205078,39.1784858703613,3719328,3069,2076,196611,3915939,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-01 23:50:38.819069,-71.11192676453526,29.1447814620017,25.55966690939955,3.24739162318399e-05,17.0,29.08,1.184412938166907,28.94,0.1931,0.3775,0.7103,0.6489,0.1324,0.1585,0
225613,npp,2385,2124,0.376365035772324,48.2246856689453,39.1701164245605,3719328,2385,1687,196611,3915939,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-02 23:31:53.801826,-75.44478308575864,5.249244211303911,4.648854577647972,2.552538762549369e-10,14.0,5.22,1.0,5.13,0.1856,0.2552,0.3855,0.9597,0.3661,0.3612,0
225998,npp,915,1211,0.1814261451363564,48.2277450561523,39.1768112182617,3670176,916,897,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-04 22:54:11.302143,97.13239351630467,41.257445920387674,35.74561797913637,6.101467399664112e-22,8.0,-41.27,1.4276677814245327,-41.38,0.1392,0.2417,0.3274,1.0135,0.2027,0.1839,0
226985,npp,2467,1366,0.30369596183299996,48.2224311828613,39.172550201416,3670176,2468,1030,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-09 23:00:34.783228,97.95720028420456,35.12404241299312,30.643626460671804,3.109813480768179e-26,9.0,-35.13,1.2937979144666532,-35.25,0.1031,0.228,0.2896,1.0746,0.3035,0.3263,0
227000,npp,1198,3702,0.391578316688538,48.2208137512207,39.1783065795898,3719328,1195,2994,196611,3915939,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-10 00:40:38.033593,-62.502889907738336,63.97304359679199,52.76193567442694,5.389442821132958e-28,25.0,63.82,2.7445598364131496,63.77,0.3224,0.6165,1.855,0.3973,0.163,0.1556,0
227181,npp,1690,900,0.492090433835983,48.2238845825195,39.1710357666016,3670176,1689,672,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-10 22:41:39.091523,94.5068105706139,51.412432094989946,43.824900688031946,1.3107860728240792e-23,6.0,-51.41,1.847645286154319,-51.5,0.1386,0.3148,0.4382,0.778,0.3409,0.3829,0
227378,npp,900,442,0.719492554664612,48.2257270812988,39.1710472106934,3670176,902,257,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.08170774320709,62.550476860565084,51.82699284905751,1.6958690000138576e-19,3.0,-62.52,2.6065528283652384,-62.52,0.1696,0.3396,0.6137,0.7213,0.3907,0.519,0
227390,npp,3008,2862,0.476648300886154,48.2231597900391,39.1757621765137,3670176,3006,2307,196611,3866787,5710,ukr_luhansk_10_58,48.225,39.175,10,58,ukr_luhansk,2013-09-12 00:03:18.678323,-69.09476673421378,41.45097367491845,35.90704205090361,6.009918590919083e-25,19.0,41.37,1.4867838833500562,41.26,0.2467,0.4072,0.5425,0.6016,0.2917,0.2868,0
