lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.249,0.461,0.248
2,0.121,0.335,0.118
3,0.082,0.236,0.079
4,0.094,0.16,0.089
5,0.154,0.104,0.147
6,0.089,0.065,0.081
7,0.044,0.038,0.035
8,0.036,0.023,0.027
9,0.064,0.017,0.055
10,0.143,0.017,0.134
11,0.23,0.022,0.22
12,0.055,0.03,0.046
13,0.025,0.04,0.014
14,0.027,0.051,0.017
15,0.052,0.062,0.041
16,0.068,0.071,0.057
17,0.06,0.08,0.049
18,0.022,0.087,0.012
19,0.019,0.091,0.008
20,0.055,0.093,0.044
21,0.084,0.093,0.074
22,0.098,0.091,0.089
23,0.044,0.087,0.035
24,0.015,0.081,0.006
25,0.023,0.074,0.016
26,0.193,0.049,0.187
27,0.028,0.043,0.023
28,0.029,0.041,0.025
29,0.023,0.041,0.019
30,0.034,0.042,0.03
31,0.059,0.039,0.054
32,0.034,0.039,0.029
33,0.031,0.042,0.025
34,0.016,0.046,0.009
35,0.019,0.049,0.012
36,0.044,0.05,0.036
37,0.103,0.045,0.096
38,0.041,0.045,0.032
39,0.018,0.047,0.009
40,0.024,0.048,0.015
41,0.036,0.048,0.026
42,0.063,0.047,0.054
43,0.049,0.047,0.039
44,0.022,0.047,0.012
45,0.03,0.048,0.02
46,0.042,0.048,0.032
47,0.104,0.046,0.094
48,0.14,0.042,0.13
49,0.06,0.04,0.051
50,0.014,0.039,0.006
51,0.016,0.038,0.009
52,0.021,0.029,0.014
53,0.026,0.025,0.019
54,0.013,0.021,0.008
55,0.004,0.017,-0.0
56,-0.002,0.012,-0.004
57,-0.003,0.007,-0.005
58,-0.002,0.002,-0.004
59,-0.004,-0.002,-0.005
60,-0.011,-0.005,-0.011
61,-0.015,-0.008,-0.016
62,-0.014,-0.01,-0.017
63,-0.013,-0.016,-0.017
64,-0.012,-0.019,-0.017
65,-0.018,-0.02,-0.024
66,-0.018,-0.021,-0.024
67,-0.018,-0.021,-0.024
68,-0.017,-0.022,-0.023
69,-0.017,-0.023,-0.023
70,-0.02,-0.021,-0.025
71,-0.019,-0.019,-0.025
72,-0.019,-0.017,-0.025
73,-0.019,-0.017,-0.026
74,-0.019,-0.019,-0.026
75,-0.019,-0.02,-0.027
76,-0.02,-0.02,-0.027
77,-0.019,-0.02,-0.026
78,-0.02,-0.02,-0.026
79,-0.02,-0.02,-0.025
80,-0.02,-0.021,-0.024
81,-0.021,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.021,-0.022,-0.023
84,-0.021,-0.022,-0.022
85,-0.021,-0.022,-0.022
86,-0.023,-0.022,-0.022
87,-0.024,-0.023,-0.021
88,-0.024,-0.023,-0.021
89,-0.026,-0.023,-0.021
90,-0.025,-0.023,-0.021
91,-0.024,-0.023,-0.02
92,-0.022,-0.023,-0.02
93,-0.021,-0.023,-0.02
94,-0.023,-0.023,-0.023
95,-0.022,-0.023,-0.024
96,-0.023,-0.022,-0.026
97,-0.023,-0.022,-0.024
98,-0.022,-0.022,-0.023
99,-0.021,-0.022,-0.022
100,-0.02,-0.021,-0.022
101,-0.02,-0.021,-0.023
102,-0.02,-0.02,-0.023
103,-0.019,-0.02,-0.021
104,-0.019,-0.019,-0.021
105,-0.019,-0.019,-0.021
106,-0.019,-0.019,-0.021
107,-0.02,-0.018,-0.021
108,-0.019,-0.018,-0.019
109,-0.018,-0.018,-0.018
110,-0.018,-0.018,-0.017
111,-0.015,-0.018,-0.014
112,-0.02,-0.018,-0.018
113,-0.018,-0.017,-0.016
114,-0.016,-0.017,-0.014
115,-0.016,-0.017,-0.014
116,-0.016,-0.017,-0.013
117,-0.018,-0.016,-0.013
118,-0.017,-0.017,-0.013
119,-0.016,-0.017,-0.012
120,-0.016,-0.017,-0.011
121,-0.017,-0.017,-0.013
122,-0.017,-0.017,-0.013
123,-0.016,-0.017,-0.012
124,-0.018,-0.017,-0.013
125,-0.017,-0.017,-0.013
126,-0.018,-0.017,-0.013
127,-0.018,-0.017,-0.013
128,-0.016,-0.016,-0.01
129,-0.015,-0.016,-0.009
130,-0.015,-0.016,-0.01
131,-0.015,-0.016,-0.009
132,-0.016,-0.016,-0.011
133,-0.016,-0.016,-0.012
134,-0.017,-0.016,-0.012
135,-0.017,-0.017,-0.012
136,-0.018,-0.017,-0.012
137,-0.019,-0.017,-0.011
138,-0.019,-0.016,-0.011
139,-0.014,-0.016,-0.006
140,-0.01,-0.016,-0.002
141,-0.011,-0.015,-0.003
142,-0.012,-0.015,-0.004
143,-0.016,-0.014,-0.01
144,-0.013,-0.014,-0.005
145,-0.013,-0.013,-0.006
146,-0.014,-0.012,-0.005
147,-0.015,-0.012,-0.006
148,-0.015,-0.011,-0.006
149,-0.014,-0.01,-0.006
150,-0.013,-0.01,-0.005
151,-0.011,-0.009,-0.004
152,-0.009,-0.008,-0.003
153,-0.006,-0.007,0.0
154,-0.002,-0.006,0.004
155,-0.001,-0.006,0.005
156,-0.0,-0.005,0.005
157,-0.001,-0.005,0.004
158,-0.002,-0.004,0.002
159,-0.003,-0.004,0.0
160,-0.005,-0.004,-0.002
161,-0.006,-0.004,-0.003
162,-0.007,-0.004,-0.005
163,-0.006,-0.004,-0.005
164,-0.005,-0.004,-0.004
165,-0.005,-0.004,-0.004
166,-0.005,-0.004,-0.003
167,-0.004,-0.005,-0.003
168,-0.001,-0.005,0.002
169,-0.008,-0.005,-0.007
170,-0.003,-0.005,-0.002
171,-0.005,-0.005,-0.004
172,-0.006,-0.005,-0.004
173,-0.005,-0.005,-0.002
174,-0.005,-0.005,-0.0
175,-0.009,-0.005,-0.003
176,-0.01,-0.005,-0.005
177,-0.008,-0.005,-0.004
178,-0.006,-0.004,-0.002
179,-0.006,-0.004,-0.002
180,-0.004,-0.004,-0.001
181,-0.002,-0.004,0.001
182,-0.001,-0.004,0.002
183,-0.0,-0.004,0.002
184,0.001,-0.004,0.003
185,0.001,-0.004,0.004
186,-0.002,-0.004,-0.001
187,-0.004,-0.004,-0.004
188,-0.004,-0.005,-0.005
189,-0.005,-0.005,-0.006
190,-0.007,-0.006,-0.009
191,-0.009,-0.006,-0.01
192,-0.008,-0.006,-0.01
193,-0.008,-0.007,-0.01
194,-0.008,-0.007,-0.01
195,-0.009,-0.007,-0.011
196,-0.009,-0.008,-0.011
197,-0.009,-0.008,-0.01
198,-0.008,-0.008,-0.009
199,-0.008,-0.008,-0.009
200,-0.007,-0.008,-0.007
201,-0.006,-0.008,-0.004
202,-0.009,-0.008,-0.006
203,-0.01,-0.008,-0.006
204,-0.009,-0.007,-0.005
205,-0.008,-0.007,-0.005
206,-0.007,-0.007,-0.005
207,-0.007,-0.006,-0.004
208,-0.006,-0.006,-0.002
209,-0.004,-0.006,-0.002
210,-0.003,-0.006,-0.001
211,-0.001,-0.006,-0.0
212,-0.001,-0.006,-0.001
213,-0.003,-0.005,-0.003
214,-0.004,-0.005,-0.003
215,-0.008,-0.006,-0.009
216,-0.009,-0.006,-0.009
217,-0.007,-0.006,-0.009
218,-0.008,-0.006,-0.011
219,-0.009,-0.007,-0.013
220,-0.009,-0.007,-0.013
221,-0.009,-0.007,-0.012
222,-0.008,-0.008,-0.011
223,-0.008,-0.008,-0.01
224,-0.01,-0.008,-0.011
225,-0.009,-0.009,-0.01
226,-0.007,-0.009,-0.005
227,-0.007,-0.01,-0.004
228,-0.007,-0.01,-0.004
229,-0.009,-0.011,-0.006
230,-0.011,-0.011,-0.009
231,-0.012,-0.012,-0.01
232,-0.013,-0.012,-0.01
233,-0.013,-0.012,-0.009
234,-0.013,-0.013,-0.008
235,-0.014,-0.013,-0.009
236,-0.015,-0.013,-0.009
237,-0.014,-0.014,-0.007
238,-0.014,-0.015,-0.007
239,-0.012,-0.015,-0.007
240,-0.014,-0.016,-0.009
241,-0.018,-0.016,-0.014
242,-0.017,-0.016,-0.012
243,-0.016,-0.017,-0.011
244,-0.018,-0.017,-0.013
245,-0.02,-0.017,-0.016
246,-0.02,-0.018,-0.017
247,-0.02,-0.018,-0.02
248,-0.018,-0.018,-0.02
249,-0.017,-0.018,-0.019
250,-0.017,-0.018,-0.019
251,-0.017,-0.018,-0.019
252,-0.018,-0.019,-0.018
253,-0.017,-0.019,-0.016
254,-0.017,-0.019,-0.016
255,-0.019,-0.019,-0.018
256,-0.02,-0.019,-0.02
257,-0.021,-0.019,-0.02
258,-0.02,-0.02,-0.02
259,-0.02,-0.02,-0.02
260,-0.02,-0.02,-0.019
261,-0.019,-0.02,-0.017
262,-0.02,-0.02,-0.016
263,-0.021,-0.02,-0.015
264,-0.021,-0.02,-0.013
265,-0.019,-0.02,-0.012
266,-0.019,-0.02,-0.013
267,-0.02,-0.02,-0.015
268,-0.019,-0.02,-0.015
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.019,-0.02,-0.018
273,-0.02,-0.02,-0.019
274,-0.021,-0.019,-0.019
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.022
279,-0.02,-0.019,-0.022
280,-0.02,-0.019,-0.022
281,-0.02,-0.019,-0.021
282,-0.019,-0.02,-0.02
283,-0.018,-0.02,-0.019
284,-0.019,-0.02,-0.02
285,-0.02,-0.02,-0.021
286,-0.021,-0.02,-0.021
287,-0.02,-0.02,-0.021
288,-0.02,-0.02,-0.02
289,-0.019,-0.02,-0.019
290,-0.02,-0.02,-0.02
291,-0.02,-0.019,-0.019
292,-0.021,-0.02,-0.017
293,-0.02,-0.02,-0.016
294,-0.019,-0.02,-0.014
295,-0.02,-0.019,-0.015
296,-0.02,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.017,-0.019,-0.015
300,-0.019,-0.017,-0.016
301,-0.019,-0.017,-0.017
302,-0.019,-0.017,-0.018
303,-0.015,-0.017,-0.014
304,-0.007,-0.017,-0.007
305,-0.007,-0.016,-0.007
306,-0.013,-0.016,-0.014
307,-0.017,-0.015,-0.019
308,-0.017,-0.014,-0.02
309,-0.015,-0.013,-0.017
310,-0.012,-0.011,-0.014
311,-0.014,-0.009,-0.015
312,-0.016,-0.007,-0.018
313,-0.012,-0.007,-0.014
314,-0.003,-0.007,-0.005
315,0.001,-0.006,-0.001
316,-0.003,-0.005,-0.006
317,-0.01,-0.002,-0.013
318,-0.012,-0.001,-0.015
319,-0.009,0.0,-0.012
320,0.019,0.002,0.016
321,0.018,0.005,0.016
322,0.005,0.007,0.005
323,-0.002,0.007,-0.002
324,-0.004,0.007,-0.004
325,0.03,0.007,0.029
326,0.033,0.009,0.031
327,0.014,0.011,0.011
328,0.001,0.014,-0.002
329,-0.006,0.014,-0.01
330,0.014,0.013,0.009
331,0.011,0.014,0.006
332,0.017,0.018,0.011
333,-0.001,0.02,-0.006
334,0.011,0.018,0.006
335,0.038,0.016,0.032
336,0.034,0.016,0.027
337,0.06,0.018,0.053
338,0.004,0.023,-0.002
339,-0.005,0.022,-0.011
340,-0.0,0.021,-0.007
341,0.006,0.021,-0.001
342,0.057,0.023,0.05
343,0.021,0.031,0.016
344,0.0,0.03,-0.005
345,0.033,0.029,0.028
346,0.088,0.029,0.081
347,0.054,0.03,0.049
348,0.02,0.032,0.014
349,0.009,0.035,0.004
350,0.005,0.037,0.001
351,0.031,0.038,0.027
352,0.061,0.039,0.058
353,0.073,0.042,0.07
354,0.019,0.046,0.017
355,0.003,0.048,0.001
356,0.038,0.049,0.035
357,0.127,0.051,0.124
358,0.109,0.056,0.105
359,0.019,0.057,0.015
360,0.002,0.058,-0.003
361,0.007,0.056,0.001
362,0.058,0.055,0.052
363,0.162,0.053,0.156
364,0.02,0.054,0.013
365,0.004,0.054,-0.004
366,0.005,0.053,-0.002
367,0.052,0.052,0.045
368,0.265,0.051,0.257
369,0.042,0.053,0.034
370,0.004,0.051,-0.004
371,0.004,0.048,-0.004
372,0.036,0.043,0.028
373,0.064,0.04,0.056
374,0.039,0.038,0.031
375,0.008,0.038,-0.001
376,0.001,0.036,-0.007
377,0.015,0.035,0.007
378,0.032,0.034,0.025
379,0.082,0.033,0.075
380,0.013,0.032,0.006
381,0.002,0.032,-0.003
382,0.025,0.032,0.02
383,0.113,0.032,0.109
384,0.051,0.032,0.048
385,0.029,0.032,0.025
386,0.004,0.033,0.0
387,-0.002,0.033,-0.006
388,0.028,0.034,0.023
389,0.062,0.034,0.055
390,0.045,0.035,0.038
391,0.007,0.035,-0.0
392,-0.001,0.036,-0.008
393,0.051,0.035,0.044
394,0.15,0.035,0.142
395,0.013,0.034,0.005
396,0.001,0.032,-0.008
397,-0.006,0.03,-0.016
398,0.011,0.027,0.001
399,0.028,0.022,0.018
400,0.037,0.017,0.027
