lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.38,0.503,0.381
2,0.081,0.368,0.081
3,0.067,0.26,0.065
4,0.128,0.177,0.123
5,0.276,0.115,0.267
6,0.135,0.07,0.125
7,0.043,0.04,0.031
8,0.029,0.021,0.015
9,0.032,0.012,0.017
10,0.119,0.011,0.101
11,0.165,0.015,0.146
12,0.029,0.023,0.009
13,0.008,0.034,-0.012
14,0.016,0.046,-0.004
15,0.039,0.058,0.019
16,0.079,0.07,0.058
17,0.037,0.081,0.017
18,0.029,0.09,0.01
19,0.039,0.097,0.021
20,0.075,0.102,0.058
21,0.128,0.104,0.111
22,0.085,0.104,0.071
23,0.068,0.102,0.056
24,0.078,0.098,0.067
25,0.103,0.091,0.094
26,0.124,0.07,0.117
27,0.11,0.061,0.105
28,0.063,0.06,0.06
29,0.038,0.061,0.035
30,0.024,0.059,0.021
31,0.043,0.05,0.039
32,0.054,0.043,0.048
33,0.018,0.038,0.012
34,0.001,0.035,-0.007
35,-0.002,0.032,-0.012
36,0.006,0.025,-0.006
37,0.031,0.016,0.017
38,0.019,0.01,0.004
39,-0.001,0.006,-0.016
40,-0.004,0.003,-0.019
41,-0.001,-0.001,-0.017
42,0.015,-0.005,-0.001
43,0.004,-0.007,-0.013
44,-0.004,-0.007,-0.02
45,-0.005,-0.006,-0.021
46,-0.003,-0.006,-0.018
47,0.002,-0.007,-0.012
48,-0.002,-0.006,-0.016
49,-0.007,-0.005,-0.019
50,-0.009,-0.003,-0.02
51,-0.01,-0.003,-0.018
52,-0.007,-0.004,-0.013
53,-0.005,-0.006,-0.011
54,-0.007,-0.007,-0.011
55,-0.008,-0.007,-0.011
56,-0.008,-0.007,-0.01
57,-0.007,-0.007,-0.006
58,-0.006,-0.009,-0.004
59,-0.007,-0.01,-0.004
60,-0.009,-0.01,-0.005
61,-0.009,-0.01,-0.007
62,-0.01,-0.01,-0.009
63,-0.01,-0.011,-0.011
64,-0.01,-0.013,-0.013
65,-0.012,-0.013,-0.015
66,-0.014,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.018,-0.015,-0.02
69,-0.019,-0.016,-0.024
70,-0.019,-0.017,-0.024
71,-0.019,-0.017,-0.024
72,-0.018,-0.018,-0.024
73,-0.018,-0.019,-0.023
74,-0.019,-0.019,-0.025
75,-0.021,-0.02,-0.027
76,-0.022,-0.021,-0.027
77,-0.021,-0.021,-0.024
78,-0.019,-0.022,-0.02
79,-0.022,-0.022,-0.02
80,-0.024,-0.022,-0.024
81,-0.025,-0.023,-0.023
82,-0.022,-0.023,-0.02
83,-0.019,-0.023,-0.016
84,-0.021,-0.023,-0.017
85,-0.023,-0.023,-0.018
86,-0.023,-0.023,-0.016
87,-0.023,-0.024,-0.014
88,-0.023,-0.024,-0.013
89,-0.024,-0.024,-0.014
90,-0.025,-0.024,-0.014
91,-0.026,-0.024,-0.016
92,-0.025,-0.024,-0.017
93,-0.025,-0.024,-0.017
94,-0.025,-0.024,-0.018
95,-0.026,-0.024,-0.019
96,-0.027,-0.024,-0.019
97,-0.026,-0.024,-0.015
98,-0.023,-0.024,-0.012
99,-0.021,-0.025,-0.011
100,-0.021,-0.024,-0.011
101,-0.025,-0.025,-0.018
102,-0.027,-0.025,-0.02
103,-0.025,-0.026,-0.017
104,-0.023,-0.026,-0.014
105,-0.023,-0.026,-0.014
106,-0.025,-0.027,-0.015
107,-0.028,-0.027,-0.018
108,-0.028,-0.027,-0.015
109,-0.026,-0.027,-0.013
110,-0.024,-0.027,-0.01
111,-0.023,-0.026,-0.008
112,-0.029,-0.026,-0.016
113,-0.029,-0.025,-0.017
114,-0.027,-0.024,-0.015
115,-0.025,-0.023,-0.013
116,-0.025,-0.021,-0.012
117,-0.025,-0.02,-0.011
118,-0.023,-0.019,-0.009
119,-0.019,-0.017,-0.004
120,-0.015,-0.016,-0.0
121,-0.017,-0.014,-0.002
122,-0.018,-0.013,-0.003
123,-0.015,-0.012,-0.001
124,-0.007,-0.011,0.008
125,0.003,-0.01,0.019
126,0.001,-0.009,0.018
127,-0.008,-0.009,0.009
128,-0.006,-0.008,0.011
129,-0.002,-0.008,0.014
130,-0.001,-0.009,0.013
131,-0.004,-0.008,0.008
132,-0.01,-0.009,0.001
133,-0.015,-0.009,-0.006
134,-0.016,-0.01,-0.007
135,-0.014,-0.011,-0.005
136,-0.012,-0.011,-0.003
137,-0.015,-0.012,-0.006
138,-0.019,-0.012,-0.01
139,-0.016,-0.012,-0.006
140,-0.014,-0.012,-0.005
141,-0.011,-0.012,-0.005
142,-0.01,-0.011,-0.004
143,-0.01,-0.01,-0.004
144,-0.01,-0.009,-0.003
145,-0.01,-0.008,-0.001
146,-0.005,-0.007,0.004
147,-0.005,-0.006,0.005
148,-0.006,-0.004,0.005
149,-0.006,-0.003,0.005
150,-0.004,-0.001,0.008
151,0.007,-0.0,0.017
152,0.006,0.0,0.014
153,0.002,0.001,0.009
154,-0.001,0.002,0.004
155,-0.005,0.002,0.002
156,0.017,0.002,0.026
157,0.019,0.002,0.025
158,0.004,0.002,0.007
159,-0.004,0.002,-0.002
160,-0.001,0.001,0.001
161,-0.001,0.001,-0.0
162,-0.003,0.0,-0.003
163,-0.005,-0.0,-0.006
164,-0.007,-0.001,-0.009
165,-0.008,-0.001,-0.011
166,-0.008,-0.002,-0.009
167,0.0,-0.003,-0.0
168,-0.002,-0.004,-0.004
169,-0.006,-0.004,-0.008
170,-0.006,-0.005,-0.008
171,-0.001,-0.005,-0.002
172,-0.002,-0.005,-0.003
173,-0.002,-0.006,-0.001
174,-0.001,-0.006,-0.001
175,-0.002,-0.005,-0.001
176,-0.006,-0.004,-0.003
177,-0.005,-0.005,-0.002
178,-0.003,-0.005,0.0
179,-0.003,-0.005,0.0
180,-0.005,-0.004,-0.001
181,-0.008,-0.003,-0.004
182,-0.007,-0.003,-0.005
183,-0.003,-0.003,-0.001
184,-0.001,-0.002,0.001
185,-0.001,-0.002,-0.001
186,-0.006,-0.001,-0.007
187,-0.005,-0.001,-0.01
188,0.002,-0.0,-0.003
189,0.006,0.0,0.001
190,0.002,0.001,-0.003
191,0.0,0.002,-0.004
192,-0.001,0.002,-0.006
193,-0.001,0.002,-0.007
194,-0.001,0.002,-0.007
195,0.005,0.002,0.0
196,0.009,0.002,0.006
197,0.0,0.002,-0.001
198,0.001,0.002,0.001
199,0.001,0.001,0.003
200,0.016,0.0,0.019
201,0.012,-0.001,0.015
202,-0.003,-0.001,0.001
203,-0.009,-0.002,-0.004
204,-0.009,-0.003,-0.003
205,-0.004,-0.004,0.003
206,-0.001,-0.004,0.006
207,-0.009,-0.005,-0.002
208,-0.011,-0.005,-0.005
209,-0.009,-0.005,-0.005
210,-0.006,-0.005,-0.002
211,-0.004,-0.006,0.001
212,-0.008,-0.006,-0.004
213,-0.011,-0.005,-0.007
214,-0.011,-0.005,-0.006
215,-0.005,-0.006,-0.001
216,-0.001,-0.005,0.002
217,-0.002,-0.005,-0.001
218,-0.004,-0.005,-0.005
219,-0.006,-0.005,-0.009
220,-0.002,-0.004,-0.007
221,0.002,-0.004,-0.002
222,0.003,-0.004,0.0
223,-0.002,-0.004,-0.005
224,-0.003,-0.003,-0.008
225,-0.007,-0.003,-0.011
226,-0.003,-0.004,-0.005
227,-0.001,-0.005,-0.001
228,-0.006,-0.005,-0.007
229,-0.01,-0.006,-0.011
230,-0.011,-0.006,-0.011
231,-0.01,-0.007,-0.009
232,-0.009,-0.008,-0.007
233,-0.008,-0.009,-0.004
234,-0.008,-0.009,-0.003
235,-0.01,-0.01,-0.003
236,-0.01,-0.011,-0.003
237,-0.009,-0.011,-0.001
238,-0.01,-0.012,-0.003
239,-0.012,-0.012,-0.006
240,-0.015,-0.013,-0.009
241,-0.012,-0.013,-0.006
242,-0.01,-0.013,-0.002
243,-0.009,-0.013,-0.001
244,-0.015,-0.013,-0.009
245,-0.019,-0.013,-0.015
246,-0.016,-0.012,-0.015
247,-0.013,-0.012,-0.014
248,-0.01,-0.012,-0.013
249,-0.011,-0.012,-0.016
250,-0.013,-0.011,-0.019
251,-0.013,-0.011,-0.02
252,-0.01,-0.011,-0.017
253,-0.007,-0.011,-0.012
254,-0.008,-0.011,-0.01
255,-0.015,-0.011,-0.017
256,-0.018,-0.011,-0.018
257,-0.013,-0.011,-0.013
258,-0.008,-0.011,-0.006
259,-0.006,-0.012,-0.005
260,-0.008,-0.012,-0.007
261,-0.01,-0.013,-0.008
262,-0.011,-0.013,-0.007
263,-0.011,-0.014,-0.006
264,-0.012,-0.015,-0.006
265,-0.014,-0.015,-0.007
266,-0.017,-0.016,-0.01
267,-0.019,-0.016,-0.012
268,-0.019,-0.017,-0.014
269,-0.019,-0.018,-0.015
270,-0.02,-0.018,-0.016
271,-0.021,-0.019,-0.018
272,-0.022,-0.019,-0.019
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.018,-0.019,-0.023
279,-0.016,-0.019,-0.023
280,-0.015,-0.019,-0.023
281,-0.016,-0.018,-0.023
282,-0.017,-0.018,-0.024
283,-0.017,-0.017,-0.025
284,-0.018,-0.017,-0.024
285,-0.016,-0.017,-0.024
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.018,-0.017,-0.018
294,-0.018,-0.017,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.016
300,-0.017,-0.018,-0.016
301,-0.017,-0.017,-0.017
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.016,-0.016,-0.018
306,-0.016,-0.015,-0.019
307,-0.015,-0.015,-0.02
308,-0.015,-0.015,-0.021
309,-0.014,-0.015,-0.02
310,-0.012,-0.014,-0.018
311,-0.012,-0.013,-0.018
312,-0.013,-0.013,-0.019
313,-0.013,-0.012,-0.019
314,-0.011,-0.012,-0.017
315,-0.01,-0.011,-0.016
316,-0.01,-0.01,-0.015
317,-0.01,-0.009,-0.015
318,-0.01,-0.008,-0.014
319,-0.009,-0.008,-0.013
320,-0.006,-0.007,-0.009
321,-0.004,-0.006,-0.004
322,-0.007,-0.003,-0.005
323,-0.008,-0.003,-0.005
324,-0.008,-0.004,-0.003
325,-0.003,-0.005,0.002
326,0.007,-0.005,0.012
327,-0.001,-0.002,0.004
328,-0.006,-0.002,-0.003
329,-0.009,-0.004,-0.007
330,-0.001,-0.004,-0.001
331,0.019,-0.004,0.018
332,0.005,-0.002,0.003
333,-0.008,-0.0,-0.01
334,-0.008,0.0,-0.012
335,-0.005,0.001,-0.01
336,0.012,0.002,0.006
337,0.005,0.004,-0.002
338,-0.001,0.007,-0.008
339,-0.005,0.008,-0.012
340,-0.003,0.009,-0.011
341,0.01,0.01,0.002
342,0.025,0.012,0.017
343,0.002,0.015,-0.005
344,-0.004,0.017,-0.01
345,0.0,0.019,-0.006
346,0.034,0.021,0.028
347,0.09,0.024,0.084
348,0.035,0.029,0.03
349,0.01,0.031,0.007
350,0.004,0.032,0.002
351,0.018,0.033,0.017
352,0.102,0.034,0.103
353,0.054,0.037,0.056
354,0.007,0.037,0.009
355,0.003,0.036,0.004
356,0.012,0.034,0.013
357,0.055,0.033,0.054
358,0.063,0.034,0.061
359,0.033,0.037,0.029
360,0.01,0.035,0.005
361,0.01,0.031,0.005
362,0.064,0.028,0.058
363,0.086,0.028,0.079
364,0.03,0.03,0.022
365,0.005,0.028,-0.004
366,0.004,0.025,-0.006
367,0.025,0.024,0.015
368,0.029,0.024,0.019
369,0.018,0.027,0.008
370,0.002,0.03,-0.008
371,0.002,0.032,-0.009
372,0.02,0.035,0.01
373,0.109,0.035,0.1
374,0.048,0.038,0.04
375,0.008,0.042,-0.0
376,0.015,0.045,0.007
377,0.045,0.049,0.038
378,0.115,0.052,0.109
379,0.056,0.055,0.051
380,0.015,0.057,0.012
381,0.008,0.059,0.007
382,0.013,0.061,0.013
383,0.08,0.062,0.081
384,0.189,0.061,0.19
385,0.071,0.061,0.073
386,0.006,0.059,0.008
387,0.006,0.056,0.006
388,0.064,0.053,0.062
389,0.162,0.049,0.157
390,0.039,0.044,0.033
391,-0.002,0.039,-0.008
392,-0.005,0.033,-0.011
393,0.002,0.027,-0.005
394,0.069,0.021,0.06
395,0.021,0.015,0.012
396,-0.003,0.01,-0.012
397,-0.008,0.005,-0.018
398,-0.005,0.002,-0.015
399,0.015,0.001,0.006
400,0.005,0.002,-0.004
