gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1142,1971,0.720319330692291,48.3163642883301,39.0981063842773,3670144,1142,1541,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-04-03 23:24:19.101526,102.26679035486437,3.5972822701150555,3.1860512123644167,0.019771349566732824,13.0,-3.66,1.0,-4.35,0.2048,0.3595,0.8564,1.0,0.7203,0.7203,0.2783632759556411,0
135532,npp,114,1199,0.1250000018431543,48.3136253356934,39.1027870178223,3670144,115,887,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-01 22:51:37.330205,97.05638492551641,41.7046180546938,36.11190543154675,0.10443219213912323,8.0,-41.7,1.4867838833500562,-41.7,0.1729,0.3089,1.6102,1.1639,0.2358,0.1455,-2.188808071533519,0
135717,npp,2402,735,2.45129609107971,48.3159675598145,39.0969390869141,3670144,2404,517,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-02 22:32:39.896999,93.2758271981657,55.8906155617718,47.17834546489464,0.08522541339601547,5.0,-55.86,2.0682789409984763,-55.86,0.2964,0.5827,1.4459,0.617,1.263,1.5125,-0.392490849230392,0
135906,npp,1588,280,2.42136573791504,48.3165397644043,39.1012153625488,3670144,1590,146,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-03 22:13:38.905338,269.6547141872934,65.67839974748796,53.82771134170299,0.06516573237189648,2.0,-65.61,3.0,-65.63,0.4856,0.9912,2.5706,0.3627,0.8362,0.8782,-0.5784092308056016,0
136295,npp,2346,1808,1.032153069972992,48.3166122436523,39.0988883972168,3670144,2346,1386,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-05 23:16:46.007387,100.573770038913,13.019527892160578,11.512124840314963,0.040592061945385415,12.0,-13.04,1.015504800579495,-13.04,0.1715,0.3186,0.8699,1.1285,1.0622,1.1647,0.2573707952939339,0
136480,npp,1583,1352,1.13547074794769,48.3205680847168,39.0961418151855,3670144,1586,1021,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-06 22:57:52.131479,97.28196693872954,35.72011727730226,31.14447462214223,0.02650486641995997,9.0,-35.72,1.2937979144666532,-35.72,0.2857,0.516,1.1974,0.6968,0.8383,0.7912,0.19875314667140986,0
136672,npp,809,888,0.12500000056531618,48.3149070739746,39.0973777770996,3670144,809,665,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-07 22:38:56.475326,94.27348790815435,51.78150989604653,44.1062922936276,0.014945680563985467,6.0,-51.75,1.847645286154319,-51.75,0.1326,0.3602,0.7282,0.9982,0.2322,0.1248,-0.20927153541884677,0
136861,npp,5,431,0.12500000054704136,48.3131484985352,39.0977592468262,3670144,6,249,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-08 22:19:57.263856,91.0043631507167,62.7865653804728,51.981439600816714,0.006627706890778282,3.0,-62.74,2.6065528283652384,-62.72,0.3346,0.6249,1.4869,0.5753,0.1677,0.0719,-0.07624502476680421,0
137251,npp,729,1958,0.12500000020098767,48.3144721984863,39.0978088378906,3670144,729,1528,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-10 23:23:00.818748,95.35011918041162,4.442323427520583,3.93455866203276,0.0015902305159486412,13.0,-4.41,1.0,-4.35,0.2048,0.3595,0.8564,1.0,0.125,0.125,0.08945456278431244,0
137442,npp,3063,1505,0.268276810646057,48.319091796875,39.1018943786621,3670176,3063,1128,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-11 23:04:08.700885,98.50638432046445,28.87521721829897,25.327630519462044,0.00010471685697007112,10.0,-28.89,1.184412938166907,-28.89,0.1789,0.4126,1.8545,0.8712,0.2376,0.2337,0.2337,0
137631,npp,2297,1043,0.410585284233093,48.3189544677734,39.1015739440918,3670176,2297,766,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-12 22:45:13.044596,95.61937142841336,47.096406901551575,40.45886407856586,1.2336630698162458e-09,7.0,-47.09,1.646109783506203,-47.09,0.2669,0.5153,1.9889,0.6977,0.2959,0.2865,0.2865,0
138010,npp,661,126,0.196702666580677,48.315071105957,39.097583770752,3670176,663,59,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.4425679607659,68.31693666585052,55.4046000945331,1.7093566861042163e-21,1.0,-68.25,3.3166247903554,-68.2,0.2409,1.3228,2.449,0.2718,0.02,0.0535,0.0535,0
138022,npp,2878,2553,0.274413958191872,48.3160667419434,39.1023635864258,3670176,2877,2065,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-14 23:48:02.373072,-71.54949660026065,28.434368268709804,24.94994288422106,1.0463907381444744e-16,17.0,28.38,1.184412938166907,28.42,0.2982,0.7061,1.7022,0.5092,-0.005,0.1397,0.1397,0
138408,npp,1449,1656,0.1884469091892242,48.3178634643555,39.0980529785156,3670176,1449,1250,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-16 23:10:23.529474,99.26041763722077,21.34868179057282,18.813990086685028,1.3868415679725848e-26,11.0,-21.37,1.0837787002826917,-21.26,0.2816,0.5692,1.5352,0.6316,0.0082,0.119,0.119,0
138796,npp,2979,733,0.321422636508942,48.3151550292969,39.0966377258301,3670176,2981,515,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-18 22:32:32.224576,93.50532036268916,55.935972387091454,47.21059217056815,9.302801129041037e-28,5.0,-55.91,2.0682789409984763,-55.86,0.2964,0.5827,1.4459,0.617,0.2332,0.1983,0.1983,0
138809,npp,1919,3134,0.31830450892448403,48.3182106018066,39.1025924682617,3670176,1923,2508,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.1493440032952,50.40128016604983,43.04987717910201,2.6815380106757706e-28,21.0,50.33,1.7549928774784245,50.33,0.3127,0.7921,2.5587,0.4539,0.0895,0.1445,0.1445,0
138994,npp,2163,278,0.788051307201385,48.3168334960938,39.1010475158691,3670176,2166,145,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-19 22:13:31.239692,269.8643970588379,65.71087172253819,53.84674526445346,7.385541551666833e-26,2.0,-65.65,3.0,-65.63,0.4856,0.9912,2.5706,0.3627,0.2918,0.2858,0.2858,0
139009,npp,1257,2699,0.35316513478756,48.3153915405273,39.1040840148926,3670176,1257,2169,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-19 23:54:15.416890,-70.99353954827578,34.994866260988665,30.535367406797935,1.5950032263270364e-28,18.0,34.94,1.2937979144666532,34.94,0.2817,0.5341,1.4377,0.6732,0.2197,0.2377,0.2377,0
139587,npp,2154,1350,0.518669128417969,48.3146591186523,39.0969276428223,3670176,2153,1019,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-22 22:57:44.485521,97.4223813460899,35.806132015777045,31.215943732876912,1.758074023918812e-18,9.0,-35.81,1.2937979144666532,-35.72,0.2857,0.516,1.1974,0.6968,0.3616,0.3614,0.3614,0
139783,npp,1377,886,0.417646557092667,48.3180961608887,39.098804473877,3670176,1380,663,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-23 22:38:48.840751,94.50926336193065,51.84219469523422,44.15129610032974,1.8950249200922176e-12,6.0,-51.81,1.847645286154319,-51.75,0.1326,0.3602,0.7282,0.9982,0.3906,0.4169,0.4169,0
139797,npp,267,3275,0.522058099508286,48.3180046081543,39.102596282959,3670176,266,2620,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-24 00:19:09.887259,-66.10077996764946,54.31521446131346,46.02016210435523,2.3483782560272356e-19,22.0,54.24,1.9513309067639726,54.24,0.3576,0.6625,3.3614,0.5427,0.2876,0.2833,0.2833,0
140363,npp,1292,1955,0.461897552013397,48.315055847168,39.0994262695312,3670144,1292,1525,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-26 23:22:51.427208,95.439545742214,4.594748901547039,4.069350006738489,0.005296783087441594,13.0,-4.59,1.0,-4.35,0.2048,0.3595,0.8564,1.0,0.4619,0.4619,0.343504290200999,0
140551,npp,552,1502,0.12500000104738418,48.3181076049805,39.1015701293945,3670144,552,1126,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-27 23:03:59.342282,98.75260496645441,29.00398828107128,25.437106731410324,0.03247147425169227,10.0,-29.03,1.184412938166907,-28.89,0.1789,0.4126,1.8545,0.8712,0.1167,0.1089,-0.6169147405288632,0
140565,npp,2312,3818,0.983411848545074,48.3185997009277,39.102783203125,3670144,2313,3069,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-28 00:43:59.037701,-61.642905355168885,66.0633442415862,54.07092035370245,0.004987915263633831,26.0,65.95,3.0,65.94,0.5532,2.2096,10.7035,0.1627,-0.0492,0.16,0.04850822125313049,0
140737,npp,2856,1040,2.71379494667053,48.3178558349609,39.102237701416,3670144,2856,764,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-28 22:45:03.699868,95.33097044341423,47.18975931681372,40.53044992268538,0.0812802668584256,7.0,-47.18,1.646109783506203,-47.09,0.2669,0.5153,1.9889,0.6977,1.6951,1.8934,0.07659256641418422,0
140750,npp,1696,3412,2.55362129211426,48.3171768188477,39.1003074645996,3670144,1700,2761,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-29 00:25:19.408652,-64.89550730209554,57.75610923358009,48.52993396696842,0.04155702649881076,23.0,57.67,2.2013981571160284,57.67,0.3345,0.7251,2.9373,0.4958,1.1901,1.2662,0.33730154064491014,0
140920,npp,2043,580,2.60865449905396,48.3140678405762,39.1034851074219,3670144,2042,368,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-29 22:26:04.501475,91.84517659869442,59.62156429262899,49.8371024248817,0.16395117210618765,4.0,-59.58,2.3545700244418297,-59.49,0.2883,1.0797,2.569,0.333,1.0089,0.8686,-2.7960989452736014,0
140934,npp,1051,2988,3.0281708240509,48.3183326721191,39.1012077331543,3670144,1051,2407,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-09-30 00:06:38.003689,-68.83540392324782,45.845146589502555,39.46452456494997,0.11945027777317956,20.0,45.77,1.5732132722552272,45.91,0.3792,0.8608,2.6372,0.4177,1.7372,1.2648,-1.4051980326123503,0
141315,npp,2730,2105,2.77608680725098,48.3205680847168,39.0968437194824,3670144,2730,1669,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-01 23:29:04.523751,-69.22114985831176,4.213149466008489,3.7315326947907685,0.11287136377609545,14.0,4.12,1.0,4.53,0.2239,0.4886,1.2017,0.7358,2.647,2.0426,-0.4803436451600631,0
141507,npp,1999,1652,2.26496028900146,48.3193168640137,39.0963401794434,3670144,1999,1247,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-02 23:10:12.445969,98.55175845815508,21.570065889916293,19.00616711857098,0.0927814609902381,11.0,-21.58,1.0837787002826917,-21.26,0.2816,0.5692,1.5352,0.6316,1.9242,1.4305,-0.6433864984243491,0
141522,npp,637,3949,2.06403625011444,48.3132057189941,39.103443145752,3670144,635,3142,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-03 00:50:06.804555,-60.017348825362795,68.26264089547797,55.38061460498405,0.08383392831743863,27.0,68.14,3.3166247903554,68.14,0.7976,1.9164,6.7537,0.1876,0.404,0.3872,-1.4866878456085468,0
141699,npp,1240,1193,1.47264969348907,48.3157653808594,39.1024055480957,3670144,1240,882,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-03 22:51:18.593699,96.45238070481065,41.9282938960364,36.292515932496535,0.07148597386604136,8.0,-41.92,1.4867838833500562,-41.7,0.1729,0.3089,1.6102,1.1639,1.1423,1.714,0.11611832789421772,0
141713,npp,30,3547,1.61682617664337,48.3126525878906,39.0993919372559,3670144,28,2879,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-04 00:31:28.966158,-63.601448612914844,60.80440892386288,50.65730353813585,0.07249882115220346,24.0,60.72,2.4157378735459294,60.78,0.5208,1.0523,6.431,0.3416,0.5932,0.5524,-1.0681212198054928,0
142099,npp,1800,2694,0.910659611225128,48.3178482055664,39.095775604248,3670144,1800,2166,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-05 23:54:04.396446,-71.101427027058,34.77667814578884,30.34972586028301,0.04170262539780111,18.0,34.73,1.2937979144666532,34.94,0.2817,0.5341,1.4377,0.6732,0.6506,0.613,-0.3191529413127874,0
142293,npp,1106,2253,0.663603544235229,48.3179016113281,39.0977363586426,3670144,1106,1810,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-06 23:35:17.663408,-74.75110164643458,12.671930888076407,11.205275458109107,0.026904653186818894,15.0,12.64,1.015504800579495,12.92,0.2574,0.4576,1.3363,0.7857,0.5624,0.5214,-0.07998303916990479,0
142483,npp,367,1801,0.12500000043530016,48.3189353942871,39.0972328186035,3670144,367,1380,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-07 23:16:25.594883,98.08721033067019,13.455816369198224,11.895492178716434,0.0147496504746758,12.0,-13.44,1.015504800579495,-13.04,0.1715,0.3186,0.8699,1.1285,0.1689,0.1411,-0.18858979631746514,0
142871,npp,1913,882,0.475680857896805,48.3189239501953,39.1008186340332,3670144,1913,661,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-09 22:38:36.128223,94.5863246074173,51.95389754083308,44.23376342809889,0.0012261004502024063,6.0,-51.93,1.847645286154319,-51.75,0.1326,0.3602,0.7282,0.9982,0.422,0.4748,0.4473937364830424,0
144246,npp,1843,124,0.370445281267166,48.3196144104004,39.0961608886719,3670176,1846,58,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.55165634680895,68.36165477935103,55.42264880431867,7.56113760100373e-30,1.0,-68.28,3.3166247903554,-68.2,0.2409,1.3228,2.449,0.2718,0.0724,0.1007,0.1007,0
144263,npp,990,2548,0.307899162173271,48.3183326721191,39.0962257385254,3670176,990,2062,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-16 23:47:51.129712,-71.8164222862615,28.205596230445053,24.750901417290287,7.206245203447675e-29,17.0,28.14,1.184412938166907,28.42,0.2982,0.7061,1.7022,0.5092,0.0233,0.1568,0.1568,0
144659,npp,2654,1653,0.358318254351616,48.3204803466797,39.0971832275391,3670176,2654,1248,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-18 23:10:14.114572,99.13505977953115,21.506844050326347,18.949918634445325,1.1529903312242648e-28,11.0,-21.53,1.0837787002826917,-21.26,0.2816,0.5692,1.5352,0.6316,0.1649,0.2263,0.2263,0
144673,npp,1292,3948,0.975533545017242,48.318302154541,39.1038436889648,3670176,1290,3141,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-19 00:50:08.473080,-60.12676227613419,68.25769813540647,55.37386200299402,2.356377869123464e-29,27.0,68.12,3.3166247903554,68.14,0.7976,1.9164,6.7537,0.1876,0.0758,0.183,0.183,0
144859,npp,1908,1195,0.310410484671593,48.3184928894043,39.103157043457,3670176,1909,884,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-19 22:51:22.052405,97.06596639832499,41.85704358321033,36.232324714527024,9.511663003258381e-26,8.0,-41.85,1.4867838833500562,-41.7,0.1729,0.3089,1.6102,1.1639,0.3605,0.3613,0.3613,0
144874,npp,698,3547,0.251790940761566,48.3182487487793,39.1003494262695,3670176,698,2879,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-20 00:31:32.424718,-63.93103113929716,60.81814694216522,50.663118104432264,1.3463891469011613e-28,24.0,60.72,2.4157378735459294,60.78,0.5208,1.0523,6.431,0.3416,0.0281,0.086,0.086,0
145054,npp,1133,732,0.29255548119545,48.313850402832,39.0985641479492,3670176,1131,514,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-20 22:32:24.656443,92.85608906903805,55.98071195475142,47.23747219169156,3.965239566473536e-21,5.0,-55.93,2.0682789409984763,-55.86,0.2964,0.5827,1.4459,0.617,0.2192,0.1805,0.1805,0
145068,npp,75,3131,0.378695607185364,48.3159942626953,39.0968284606934,3670176,74,2505,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-21 00:12:52.821840,-67.28993917655127,50.30897872361077,42.973280517512706,6.278199664913986e-26,21.0,50.24,1.7549928774784245,50.33,0.3127,0.7921,2.5587,0.4539,0.1239,0.1719,0.1719,0
145266,npp,2494,2696,0.245556272566319,48.3186683654785,39.0989646911621,3670176,2494,2168,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-21 23:54:09.662535,-70.41859680673105,34.86842621538763,30.425525043886744,1.3104032284118628e-21,18.0,34.82,1.2937979144666532,34.94,0.2817,0.5341,1.4377,0.6732,0.1365,0.1653,0.1653,0
145460,npp,1813,2256,0.34285359084606204,48.318244934082,39.1005554199219,3670176,1813,1812,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-22 23:35:24.723148,-73.74296811924981,12.843476080678457,11.355895836217641,6.549747776360667e-16,15.0,12.81,1.015504800579495,12.92,0.2574,0.4576,1.3363,0.7857,0.2465,0.2694,0.2694,0
145844,npp,349,1350,0.12500000058654742,48.3201103210449,39.0956077575684,3670144,349,1019,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-24 22:57:42.380198,97.2574752061009,35.81437565552042,31.2194874727947,0.0010101573933438308,9.0,-35.81,1.2937979144666532,-35.72,0.2857,0.516,1.1974,0.6968,0.0573,0.0871,0.06452057780745958,0
145856,npp,2177,3684,0.393669337034225,48.3177757263184,39.0967140197754,3670176,2181,2982,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-25 00:37:49.193597,-63.08578314626764,63.585924441284156,52.5025052388071,3.030328323385481e-10,25.0,63.48,2.7445598364131496,63.48,0.5192,1.4755,7.9354,0.2437,-0.0346,0.0959,0.0959,0
146029,npp,2655,887,3.40457630157471,48.3145866394043,39.1036720275879,3670144,2653,664,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-25 22:38:46.765391,93.81949663522495,51.82422209469393,44.13201663061634,0.014548634509536881,6.0,-51.78,1.847645286154319,-51.75,0.1326,0.3602,0.7282,0.9982,2.0072,3.3984,3.0732033889764505,0
146044,npp,1546,3274,0.600098788738251,48.3141403198242,39.1028289794922,3670144,1545,2618,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-26 00:19:09.593038,-66.24899283713505,54.29806722247785,46.001271148215125,0.0005701625851079642,22.0,54.22,1.9513309067639726,54.24,0.3576,0.6625,3.3614,0.5427,0.3276,0.3257,0.3257,0
146218,npp,1859,431,1.88626456260681,48.3173751831055,39.0980758666992,3670144,1861,249,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-26 22:19:49.376983,91.02621667351798,62.80576397850648,51.98454630898547,0.042823031988460415,3.0,-62.74,2.6065528283652384,-62.72,0.3346,0.6249,1.4869,0.5753,0.8434,1.0852,0.12800330451138142,0
146230,npp,902,2844,1.015855193138123,48.3173027038574,39.1008491516113,3670144,903,2292,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-27 00:00:28.218753,-70.2175838541719,40.764192957424626,35.33716170956037,0.015132735678665694,19.0,40.7,1.4276677814245327,40.77,0.3558,0.7227,2.1883,0.4974,0.5648,0.5053,0.16704733752563772,0
146424,npp,229,2404,1.92779660224915,48.3196144104004,39.1014099121094,3670144,230,1945,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-27 23:41:43.284056,-73.7861229778914,20.975718997053747,18.486854032176574,0.05266482133341268,16.0,20.93,1.0837787002826917,21.03,0.2619,0.4,1.1526,0.8988,1.7692,1.7328,0.555615886497123,0
146813,npp,559,3817,7.92421102523804,48.3146743774414,39.0971488952637,3670144,556,3068,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-30 00:44:02.435849,-61.27199339092738,66.05595875073948,54.05897682886977,0.15148059166826547,26.0,65.93,3.0,65.94,0.5532,2.2096,10.7035,0.1627,2.2644,1.2893,-2.0966517890885665,0
146991,npp,1113,1043,10.6113529205322,48.3191108703613,39.1009140014648,3670144,1113,766,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-30 22:45:08.909561,95.16990832171558,47.11582350951446,40.4674359422026,0.1595952074283806,7.0,-47.09,1.646109783506203,-47.09,0.2669,0.5153,1.9889,0.6977,6.4928,7.4036,3.836267233664537,0
147003,npp,3025,3413,3.67250680923462,48.3191146850586,39.10205078125,3670144,3028,2761,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-31 00:25:26.400146,-65.50064437565688,57.78615429320844,48.54473561394957,0.1301851282910495,23.0,57.69,2.2013981571160284,57.67,0.3345,0.7251,2.9373,0.4958,1.6984,1.821,-1.088947493571544,0
147184,npp,327,584,0.12500000235070874,48.3136711120605,39.1003837585449,3670144,327,372,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-10-31 22:26:11.524914,92.00862100680689,59.54873606323202,49.779893265033465,0.12096359214111083,4.0,-59.49,2.3545700244418297,-59.49,0.2883,1.0797,2.569,0.333,-0.0459,0.0416,-2.662224210838348,0
147195,npp,2391,2990,2.44272875785828,48.3127098083496,39.1016502380371,3670144,2391,2408,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-01 00:06:45.028650,-69.0571142803923,45.91427493925123,39.51471083439801,0.11200346381437362,20.0,45.84,1.5732132722552272,45.91,0.3792,0.8608,2.6372,0.4177,1.3651,1.0203,-1.48324401517593,0
147368,npp,2565,129,2.17664456367493,48.3196678161621,39.1020889282227,3670144,2567,60,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-01 22:07:10.576109,268.53423364367353,68.29044452976832,55.37813295812083,0.08855045809152941,1.0,-68.2,3.3166247903554,-68.2,0.2409,1.3228,2.449,0.2718,0.6169,0.5916,-1.387713512692324,0
147382,npp,1727,2552,1.88666105270386,48.314079284668,39.1029357910156,3670144,1726,2064,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-01 23:48:00.092740,-71.71842446840733,28.389882038378655,24.90812301080231,0.09173556255307282,17.0,28.33,1.184412938166907,28.42,0.2982,0.7061,1.7022,0.5092,1.3563,0.9606,-1.0899081788289249,0
147774,npp,2023,3950,4.56818103790283,48.3171234130859,39.1009101867676,3670144,2024,3142,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-04 00:50:17.460031,-60.26611486629536,68.29093273610783,55.38873186056125,0.054011204327930884,27.0,68.16,3.3166247903554,68.14,0.7976,1.9164,6.7537,0.1876,1.1591,0.857,-0.35027897819069675,0
147947,npp,2621,1198,4.74159240722656,48.3195915222168,39.1031265258789,3670144,2620,886,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-04 22:51:29.271555,96.35328969392263,41.754713508666555,36.146674779617115,0.030593704838973917,8.0,-41.74,1.4867838833500562,-41.7,0.1729,0.3089,1.6102,1.1639,3.3409,5.5188,4.834957875450966,0
148149,npp,1844,736,1.58299160003662,48.3179626464844,39.103816986084,3670144,1846,518,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-05 22:32:33.659355,93.28069533042957,55.87517755126903,47.15794147077489,0.01568142316080266,5.0,-55.83,2.0682789409984763,-55.86,0.2964,0.5827,1.4459,0.617,0.8432,0.9767,0.6261828662733686,0
148163,npp,785,3134,3.56552934646606,48.316780090332,39.1015205383301,3670144,787,2507,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-06 00:13:01.825159,-67.81278766860804,50.401132658205356,43.042143114413854,0.02382192097080979,21.0,50.33,1.7549928774784245,50.33,0.3127,0.7921,2.5587,0.4539,1.9398,1.6183,1.0858233636050172,0
148587,npp,2519,2258,0.280072703957558,48.3167877197266,39.0952568054199,3670144,2519,1814,196611,3866755,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-07 23:35:31.958898,-72.64643219330925,12.970343385103913,11.467220558674521,0.0042644321239369305,15.0,12.92,1.015504800579495,12.92,0.2574,0.4576,1.3363,0.7857,0.1847,0.22,0.12467979151341045,0
148978,npp,1067,1353,0.30760432779789,48.3183898925781,39.1002159118652,3670176,1067,1021,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-09 22:57:49.637161,97.28305252771747,35.6787582139894,31.104463076643317,7.239356849674808e-09,9.0,-35.68,1.2937979144666532,-35.72,0.2857,0.516,1.1974,0.6968,0.1985,0.2143,0.2143,0
148990,npp,2877,3685,0.707707762718201,48.3178596496582,39.0981330871582,3670176,2875,2982,196611,3866787,4601,ukr_luhansk_1_47,48.31666667,39.1,1,47,ukr_luhansk,2012-11-10 00:37:54.672916,-62.48503251829233,63.61363468463129,52.51765839781592,0.00029225086776849663,25.0,63.5,2.7445598364131496,63.48,0.5192,1.4755,7.9354,0.2437,0.0798,0.1724,0.1724,0
