lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.542,0.582,0.547
2,0.284,0.418,0.29
3,0.136,0.288,0.141
4,0.066,0.188,0.068
5,0.143,0.114,0.14
6,0.079,0.061,0.074
7,0.041,0.026,0.031
8,0.042,0.006,0.029
9,0.055,-0.003,0.039
10,0.123,-0.002,0.103
11,0.138,0.005,0.116
12,0.032,0.017,0.009
13,0.014,0.032,-0.01
14,0.021,0.049,-0.004
15,0.057,0.065,0.032
16,0.103,0.082,0.078
17,0.041,0.096,0.018
18,0.032,0.109,0.009
19,0.046,0.118,0.025
20,0.085,0.125,0.066
21,0.184,0.129,0.165
22,0.12,0.129,0.105
23,0.103,0.127,0.09
24,0.103,0.122,0.091
25,0.11,0.114,0.101
26,0.143,0.097,0.137
27,0.121,0.085,0.116
28,0.087,0.077,0.084
29,0.057,0.071,0.055
30,0.036,0.067,0.034
31,0.037,0.059,0.035
32,0.039,0.053,0.035
33,0.01,0.047,0.006
34,0.003,0.042,-0.004
35,0.005,0.037,-0.004
36,0.016,0.028,0.004
37,0.041,0.018,0.025
38,0.027,0.012,0.01
39,0.007,0.007,-0.01
40,-0.001,0.003,-0.018
41,-0.002,-0.001,-0.02
42,0.009,-0.007,-0.012
43,0.001,-0.009,-0.019
44,-0.004,-0.008,-0.024
45,-0.006,-0.007,-0.026
46,-0.005,-0.005,-0.025
47,0.001,-0.007,-0.018
48,-0.002,-0.007,-0.02
49,-0.006,-0.006,-0.021
50,-0.009,-0.005,-0.023
51,-0.012,-0.004,-0.021
52,-0.011,-0.006,-0.016
53,-0.01,-0.008,-0.014
54,-0.01,-0.009,-0.013
55,-0.011,-0.011,-0.012
56,-0.011,-0.011,-0.01
57,-0.01,-0.012,-0.006
58,-0.009,-0.013,-0.003
59,-0.01,-0.014,-0.003
60,-0.012,-0.014,-0.005
61,-0.012,-0.014,-0.005
62,-0.013,-0.014,-0.007
63,-0.014,-0.015,-0.009
64,-0.015,-0.017,-0.012
65,-0.018,-0.017,-0.015
66,-0.019,-0.017,-0.017
67,-0.021,-0.017,-0.019
68,-0.022,-0.018,-0.02
69,-0.022,-0.019,-0.023
70,-0.021,-0.019,-0.023
71,-0.018,-0.019,-0.021
72,-0.018,-0.02,-0.022
73,-0.019,-0.02,-0.025
74,-0.021,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.022,-0.021,-0.028
77,-0.021,-0.021,-0.025
78,-0.022,-0.021,-0.023
79,-0.023,-0.021,-0.023
80,-0.024,-0.022,-0.024
81,-0.022,-0.022,-0.02
82,-0.014,-0.022,-0.011
83,-0.016,-0.023,-0.011
84,-0.021,-0.023,-0.015
85,-0.026,-0.023,-0.019
86,-0.025,-0.023,-0.016
87,-0.025,-0.024,-0.015
88,-0.027,-0.024,-0.014
89,-0.028,-0.024,-0.015
90,-0.028,-0.025,-0.014
91,-0.025,-0.025,-0.013
92,-0.023,-0.025,-0.011
93,-0.021,-0.025,-0.01
94,-0.023,-0.025,-0.012
95,-0.026,-0.025,-0.017
96,-0.029,-0.025,-0.021
97,-0.03,-0.025,-0.021
98,-0.028,-0.025,-0.02
99,-0.026,-0.025,-0.019
100,-0.026,-0.025,-0.02
101,-0.026,-0.026,-0.023
102,-0.026,-0.026,-0.022
103,-0.022,-0.027,-0.019
104,-0.02,-0.027,-0.017
105,-0.023,-0.027,-0.019
106,-0.026,-0.027,-0.02
107,-0.029,-0.027,-0.023
108,-0.026,-0.027,-0.018
109,-0.026,-0.027,-0.017
110,-0.026,-0.026,-0.017
111,-0.026,-0.026,-0.016
112,-0.027,-0.025,-0.016
113,-0.027,-0.024,-0.016
114,-0.025,-0.023,-0.013
115,-0.024,-0.022,-0.01
116,-0.024,-0.021,-0.008
117,-0.024,-0.019,-0.008
118,-0.025,-0.018,-0.007
119,-0.022,-0.018,-0.004
120,-0.018,-0.017,0.001
121,-0.018,-0.016,0.002
122,-0.014,-0.015,0.006
123,-0.009,-0.014,0.012
124,-0.003,-0.013,0.019
125,0.001,-0.012,0.024
126,-0.001,-0.011,0.022
127,-0.006,-0.01,0.014
128,-0.011,-0.01,0.007
129,-0.011,-0.01,0.004
130,-0.009,-0.01,0.003
131,-0.011,-0.01,-0.002
132,-0.013,-0.01,-0.008
133,-0.016,-0.01,-0.012
134,-0.014,-0.01,-0.009
135,-0.011,-0.01,-0.005
136,-0.009,-0.009,-0.001
137,-0.011,-0.009,-0.002
138,-0.012,-0.009,-0.002
139,-0.011,-0.009,0.0
140,-0.008,-0.008,0.004
141,-0.004,-0.007,0.009
142,-0.005,-0.006,0.007
143,-0.007,-0.005,0.004
144,-0.007,-0.004,0.003
145,-0.004,-0.003,0.007
146,-0.002,-0.001,0.01
147,-0.001,0.0,0.012
148,0.001,0.002,0.015
149,0.002,0.003,0.016
150,0.007,0.004,0.02
151,0.011,0.005,0.022
152,0.011,0.005,0.019
153,0.009,0.006,0.015
154,0.007,0.006,0.01
155,0.008,0.007,0.011
156,0.01,0.007,0.014
157,0.008,0.007,0.01
158,0.007,0.008,0.007
159,0.005,0.008,0.004
160,0.006,0.008,0.006
161,0.007,0.008,0.005
162,0.005,0.008,0.002
163,0.004,0.008,0.0
164,0.003,0.008,-0.0
165,0.003,0.007,-0.0
166,0.005,0.007,0.003
167,0.007,0.006,0.006
168,0.006,0.006,0.004
169,0.006,0.005,0.004
170,0.008,0.005,0.007
171,0.01,0.005,0.01
172,0.012,0.005,0.013
173,0.011,0.005,0.011
174,0.009,0.005,0.011
175,0.007,0.005,0.01
176,0.004,0.005,0.007
177,0.002,0.005,0.005
178,0.001,0.004,0.004
179,-0.0,0.004,0.003
180,-0.001,0.004,0.003
181,-0.001,0.004,0.005
182,0.001,0.004,0.007
183,0.005,0.004,0.011
184,0.007,0.005,0.012
185,0.009,0.005,0.012
186,0.008,0.006,0.008
187,0.009,0.007,0.005
188,0.009,0.007,0.003
189,0.009,0.008,0.001
190,0.007,0.008,-0.0
191,0.006,0.009,-0.0
192,0.006,0.01,-0.001
193,0.007,0.01,-0.001
194,0.006,0.01,-0.001
195,0.007,0.011,0.001
196,0.009,0.011,0.006
197,0.011,0.01,0.01
198,0.014,0.01,0.016
199,0.016,0.009,0.022
200,0.022,0.008,0.03
201,0.021,0.006,0.029
202,0.009,0.005,0.018
203,-0.0,0.003,0.009
204,-0.005,0.002,0.004
205,-0.005,0.0,0.003
206,-0.002,-0.001,0.006
207,-0.004,-0.002,0.004
208,-0.006,-0.003,0.001
209,-0.006,-0.003,0.0
210,-0.007,-0.004,0.001
211,-0.007,-0.004,0.002
212,-0.007,-0.004,0.003
213,-0.006,-0.005,0.004
214,-0.01,-0.005,-0.003
215,-0.007,-0.005,-0.003
216,-0.004,-0.005,-0.003
217,-0.004,-0.004,-0.005
218,-0.004,-0.004,-0.007
219,-0.006,-0.003,-0.011
220,-0.003,-0.003,-0.009
221,0.0,-0.002,-0.006
222,0.004,-0.001,-0.001
223,0.005,-0.001,0.002
224,0.004,-0.0,0.002
225,0.003,-0.0,0.001
226,0.005,-0.001,0.005
227,0.005,-0.001,0.005
228,0.002,-0.002,0.001
229,-0.004,-0.003,-0.003
230,-0.009,-0.005,-0.005
231,-0.011,-0.006,-0.005
232,-0.012,-0.007,-0.005
233,-0.013,-0.008,-0.005
234,-0.014,-0.01,-0.005
235,-0.012,-0.011,-0.003
236,-0.012,-0.012,-0.003
237,-0.012,-0.014,-0.004
238,-0.014,-0.015,-0.005
239,-0.016,-0.016,-0.007
240,-0.018,-0.017,-0.009
241,-0.017,-0.018,-0.006
242,-0.015,-0.019,-0.004
243,-0.014,-0.019,-0.004
244,-0.02,-0.019,-0.013
245,-0.024,-0.018,-0.02
246,-0.02,-0.017,-0.02
247,-0.017,-0.016,-0.02
248,-0.015,-0.015,-0.022
249,-0.015,-0.014,-0.025
250,-0.016,-0.013,-0.027
251,-0.014,-0.012,-0.026
252,-0.012,-0.011,-0.023
253,-0.01,-0.011,-0.02
254,-0.01,-0.01,-0.018
255,-0.015,-0.01,-0.022
256,-0.015,-0.01,-0.02
257,-0.01,-0.01,-0.013
258,-0.004,-0.01,-0.004
259,-0.003,-0.011,0.0
260,-0.003,-0.011,0.001
261,-0.006,-0.012,0.0
262,-0.008,-0.012,-0.001
263,-0.01,-0.013,-0.002
264,-0.012,-0.014,-0.004
265,-0.014,-0.015,-0.007
266,-0.018,-0.016,-0.01
267,-0.02,-0.017,-0.013
268,-0.022,-0.018,-0.015
269,-0.024,-0.019,-0.018
270,-0.026,-0.02,-0.021
271,-0.028,-0.021,-0.022
272,-0.028,-0.021,-0.023
273,-0.027,-0.022,-0.021
274,-0.025,-0.022,-0.023
275,-0.022,-0.022,-0.026
276,-0.02,-0.022,-0.028
277,-0.019,-0.022,-0.03
278,-0.019,-0.022,-0.03
279,-0.017,-0.021,-0.03
280,-0.016,-0.021,-0.03
281,-0.017,-0.02,-0.03
282,-0.017,-0.02,-0.031
283,-0.018,-0.019,-0.032
284,-0.019,-0.018,-0.03
285,-0.018,-0.018,-0.03
286,-0.018,-0.018,-0.03
287,-0.018,-0.018,-0.03
288,-0.018,-0.018,-0.029
289,-0.019,-0.018,-0.027
290,-0.019,-0.019,-0.026
291,-0.02,-0.019,-0.024
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.018
295,-0.021,-0.02,-0.017
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.02,-0.02,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.017
303,-0.021,-0.02,-0.017
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.017,-0.018,-0.02
308,-0.017,-0.018,-0.022
309,-0.015,-0.017,-0.02
310,-0.013,-0.017,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.015,-0.02
313,-0.016,-0.015,-0.02
314,-0.014,-0.014,-0.017
315,-0.012,-0.014,-0.015
316,-0.013,-0.013,-0.015
317,-0.013,-0.011,-0.015
318,-0.013,-0.011,-0.014
319,-0.012,-0.011,-0.011
320,-0.008,-0.01,-0.007
321,-0.008,-0.009,-0.004
322,-0.011,-0.006,-0.005
323,-0.011,-0.006,-0.003
324,-0.01,-0.007,-0.001
325,-0.006,-0.007,0.004
326,0.005,-0.007,0.014
327,-0.005,-0.005,0.003
328,-0.01,-0.005,-0.003
329,-0.009,-0.005,-0.004
330,0.002,-0.005,0.005
331,0.019,-0.004,0.019
332,-0.001,-0.002,-0.001
333,-0.007,-0.0,-0.008
334,-0.007,0.001,-0.01
335,-0.003,0.001,-0.006
336,0.014,0.002,0.008
337,0.002,0.004,-0.004
338,-0.001,0.007,-0.008
339,-0.004,0.008,-0.012
340,-0.002,0.008,-0.01
341,0.014,0.008,0.007
342,0.021,0.011,0.014
343,0.001,0.015,-0.005
344,-0.005,0.017,-0.011
345,-0.001,0.017,-0.006
346,0.029,0.018,0.025
347,0.101,0.02,0.096
348,0.023,0.025,0.022
349,0.006,0.027,0.007
350,0.003,0.027,0.005
351,0.017,0.028,0.021
352,0.084,0.029,0.089
353,0.035,0.032,0.042
354,0.011,0.033,0.018
355,0.006,0.034,0.013
356,0.012,0.035,0.019
357,0.049,0.035,0.053
358,0.071,0.037,0.073
359,0.033,0.039,0.034
360,0.018,0.04,0.017
361,0.014,0.039,0.011
362,0.062,0.038,0.058
363,0.096,0.037,0.089
364,0.026,0.038,0.018
365,0.006,0.038,-0.003
366,0.004,0.038,-0.006
367,0.026,0.037,0.015
368,0.106,0.036,0.093
369,0.049,0.038,0.036
370,0.018,0.039,0.006
371,0.006,0.04,-0.006
372,0.01,0.04,-0.001
373,0.113,0.038,0.102
374,0.06,0.038,0.051
375,0.022,0.039,0.013
376,0.011,0.039,0.004
377,0.017,0.039,0.011
378,0.069,0.039,0.064
379,0.046,0.039,0.043
380,0.013,0.039,0.013
381,0.008,0.039,0.009
382,0.009,0.039,0.013
383,0.051,0.038,0.055
384,0.095,0.037,0.099
385,0.054,0.036,0.058
386,0.028,0.035,0.031
387,0.016,0.033,0.017
388,0.017,0.031,0.017
389,0.066,0.029,0.062
390,0.037,0.027,0.031
391,0.014,0.025,0.008
392,0.003,0.022,-0.004
393,-0.001,0.019,-0.008
394,0.045,0.016,0.034
395,0.016,0.012,0.005
396,0.001,0.009,-0.011
397,-0.005,0.005,-0.018
398,-0.006,0.002,-0.019
399,0.004,-0.001,-0.009
400,0.002,-0.005,-0.011
