gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137631,npp,2309,1068,0.439471065998077,48.2257385253906,39.3356704711914,3670176,2310,784,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.64634268858747,46.290687437519075,39.81841434803142,1.3563107168818279e-09,8.0,-46.27,1.5732132722552272,-46.27,0.1732,0.2993,0.4519,0.8289,0.3372,0.3643,0
137822,npp,1499,606,0.14412340335547918,48.2253913879395,39.3290939331055,3670176,1498,392,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-13 22:26:15.621023,92.01861437138041,59.03978355306222,49.433382708492374,8.260667081931655e-16,5.0,-58.99,2.253202848596432,-58.95,0.2024,0.3397,0.5603,0.7302,0.1613,0.1052,0
138010,npp,676,150,0.474050223827362,48.2227897644043,39.3379287719727,3670176,678,71,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.73714073194805,67.9304465914334,55.18034314161732,1.7292257202851214e-21,2.0,-67.86,3.3166247903554,-67.835,0.3449,0.4302,0.6749,0.5767,0.2613,0.2734,0
138022,npp,2884,2579,0.245677508413792,48.2272529602051,39.3309440612793,3670176,2885,2085,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.68129453187069,29.658919629604437,26.00040484244259,1.139208081676901e-16,18.0,29.6,1.184412938166907,29.6,0.2374,0.332,0.6037,0.7473,0.1752,0.1836,0
138408,npp,1459,1682,0.1918562948703766,48.2221260070801,39.3338203430176,3670176,1459,1272,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-16 23:10:25.308755,100.64905564033107,19.968065049865256,17.60918967516261,1.3731786637416288e-26,12.0,-20.0,1.0837787002826917,-19.95,0.1621,0.3073,0.4354,0.8074,0.1416,0.1549,0
138603,npp,703,1221,0.1250000000697814,48.2249221801758,39.3330116271973,3670176,702,906,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-17 22:51:29.655650,96.12738832296817,40.894855915536716,35.44731701562244,5.798364762467028e-28,9.0,-40.89,1.4276677814245327,-40.77,0.1571,0.258,0.3198,0.9616,0.1549,0.1202,0
138796,npp,2991,757,0.290303736925125,48.2237243652344,39.3344612121582,3670176,2989,540,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.1500366528228,55.33030021975429,46.76659444222656,8.466660047565485e-28,6.0,-55.3,2.0682789409984763,-55.3,0.1414,0.2903,0.3888,0.8546,0.2481,0.2481,0
138809,npp,1924,3162,0.34530340135097504,48.2215957641602,39.3345336914062,3670176,1925,2524,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.66454127980735,51.19385339727706,43.660121631309984,2.653668560725816e-28,22.0,51.13,1.847645286154319,51.115,0.3096,0.3964,1.157,0.6259,0.2204,0.2161,0
138994,npp,2177,301,0.61818915605545,48.227855682373,39.3360443115234,3670176,2181,160,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.19789465476475,65.28728548266365,53.583599232175025,6.521957537835429e-26,3.0,-65.23,2.898275349237888,-65.21,0.0386,0.2214,0.4903,1.1206,0.385,0.6928,0
139009,npp,1262,2724,0.33882437646388996,48.2278709411621,39.3313446044922,3670176,1261,2186,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-19 23:54:15.416890,-70.42018445383012,36.0657174543105,31.4359144504161,1.4865238122619756e-28,19.0,36.01,1.2937979144666532,36.05,0.1878,0.3388,0.5768,0.7322,0.2481,0.2481,0
139783,npp,1389,910,0.549102127552032,48.2235298156738,39.3301467895508,3670176,1387,678,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.07088316225607,51.1657541808376,43.63371128659628,1.6383460930230952e-12,7.0,-51.13,1.847645286154319,-51.07,0.1561,0.3142,0.4551,0.7897,0.3752,0.4336,0
139797,npp,271,3302,0.73897510766983,48.2215766906738,39.3356513977051,3670176,268,2648,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-09-24 00:19:09.887259,-65.76199373598658,55.01091627326796,46.53593414651551,2.0123252338256488e-19,23.0,54.94,2.0682789409984763,54.94,0.2683,0.3804,1.13,0.6521,0.4214,0.4819,0
144246,npp,1858,148,0.1931487768888474,48.2272682189941,39.332649230957,3670176,1861,70,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.84439603007087,67.98234501577478,55.202919588211344,7.12235366699345e-30,2.0,-67.89,3.3166247903554,-67.835,0.3449,0.4302,0.6749,0.5767,0.1766,0.1114,0
144263,npp,996,2575,0.289302468299866,48.2276573181152,39.3336753845215,3670176,997,2082,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-16 23:47:52.908993,-72.00583807562259,29.46383829023729,25.830760253751027,7.277804022395957e-29,18.0,29.41,1.184412938166907,29.6,0.2374,0.332,0.6037,0.7473,0.2121,0.2162,0
144455,npp,308,2132,0.245923161506653,48.2263374328613,39.3354873657227,3670176,308,1695,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-17 23:29:06.182622,-76.37208623329707,5.724902195001658,5.06931653184999,1.0421841291563927e-29,15.0,5.68,1.0,5.97,0.1537,0.2316,0.3749,1.071,0.2624,0.2634,0
144659,npp,2664,1679,0.331816107034683,48.2248497009277,39.3324241638184,3670176,2664,1270,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-18 23:10:15.893809,99.08781634416152,20.16226713738303,17.777042223411165,1.0549751370827324e-28,12.0,-20.16,1.0837787002826917,-19.95,0.1621,0.3073,0.4354,0.8074,0.2707,0.2679,0
144673,npp,1293,3974,0.914046823978424,48.2231330871582,39.3366050720215,3670176,1291,3155,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-19 00:50:08.473080,-59.932395704888755,68.68335096049472,55.61815447950193,2.2889846711846483e-29,28.0,68.54,3.3985290935932855,68.54,0.4104,0.6556,2.5779,0.3784,0.3241,0.3459,0
144859,npp,1919,1219,0.284896641969681,48.2246589660645,39.3292007446289,3670176,1918,905,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-19 22:51:22.052405,96.46881757301377,40.97774287602076,35.51152965880942,8.421065633156946e-26,9.0,-40.96,1.4276677814245327,-40.77,0.1571,0.258,0.3198,0.9616,0.2669,0.274,0
144874,npp,700,3573,0.1263805627822876,48.2288360595703,39.3305969238281,3670176,699,2900,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-20 00:31:32.424718,-63.6913707234348,61.36577838905916,51.03455569803206,1.2490497905044819e-28,25.0,61.26,2.5331140255951103,61.32,0.2856,0.571,3.7876,0.4345,0.0726,0.0549,0
145054,npp,1145,756,0.461613208055496,48.2281608581543,39.3296279907227,3670176,1145,539,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.31189485886861,55.37130937463185,46.79090133572918,3.422535802640307e-21,6.0,-55.32,2.0682789409984763,-55.3,0.1414,0.2903,0.3888,0.8546,0.3309,0.3945,0
145068,npp,79,3158,0.43264177441597,48.2230339050293,39.3315925598145,3670176,83,2523,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-21 00:12:52.821840,-66.9276625422973,51.08917767033526,43.574527603226045,5.569165845973656e-26,22.0,51.01,1.847645286154319,51.115,0.3096,0.3964,1.157,0.6259,0.2677,0.2708,0
145266,npp,2500,2723,0.257460221648216,48.224910736084,39.3373794555664,3670176,2501,2185,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-21 23:54:11.441818,-71.28330916906098,36.017123386293704,31.391630835943992,1.1235173697304418e-21,19.0,35.96,1.2937979144666532,36.05,0.1878,0.3388,0.5768,0.7322,0.1852,0.1885,0
145460,npp,1820,2281,0.22483187168836588,48.2271423339844,39.3298568725586,3670176,1820,1836,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-22 23:35:24.723148,-72.05506213493193,14.27551870673979,12.616517367947889,5.550849342705473e-16,16.0,14.22,1.015504800579495,14.39,0.1772,0.271,0.3362,0.9155,0.2026,0.2058,0
145651,npp,1112,1831,0.2095329388976097,48.2271919250488,39.3365783691406,3670176,1112,1407,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-23 23:16:36.220772,100.56569101799002,11.726360984512892,10.371136545108047,1.7411404504600795e-09,13.0,-11.75,1.015504800579495,-11.58,0.1656,0.2947,0.388,0.8418,0.1642,0.1764,0
145856,npp,2179,3710,0.5139509439468379,48.2232284545898,39.329475402832,3670176,2181,3000,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.84408887662553,64.09247253250072,52.82872606005721,2.529092945970471e-10,26.0,63.98,2.7445598364131496,63.98,0.2841,0.514,8.5886,0.4827,0.2481,0.2481,0
149370,npp,2570,457,-0.03410996496677399,48.2266006469727,39.3323402404785,3670176,2570,268,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-11 22:19:56.646429,90.92129976344836,62.285245205403285,51.6383120039164,1.5698146936240092e-22,4.0,-62.22,2.5331140255951103,-62.22,0.1249,0.3687,0.4865,0.6729,0.0891,-0.023,0
149576,npp,931,2432,0.340492859482765,48.2266464233398,39.3376235961914,3670176,932,1969,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-12 23:41:50.557550,-73.42476576492616,22.4628706307497,19.7815773777576,1.8559444741508825e-23,17.0,22.4,1.0837787002826917,22.35,0.2076,0.3331,0.5087,0.7447,0.2549,0.2536,0
149958,npp,1251,3845,0.33348228037357297,48.2215576171875,39.3348693847656,3670176,1254,3085,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-15 00:44:09.721874,-61.394391681513326,66.55348660008465,54.360988045526405,1.3197705238961326e-27,27.0,66.42,3.1865100272627664,66.4,0.3335,0.7502,3.6351,0.3307,0.1173,0.1103,0
150700,npp,1725,2136,0.1683689579367638,48.2218170166016,39.3323974609375,3670176,1725,1699,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-18 23:29:18.919839,-67.4885362560893,6.021221943285183,5.331352727454265,9.17370744992526e-24,15.0,5.91,1.0,5.97,0.1537,0.2316,0.3749,1.071,0.1848,0.1803,0
151244,npp,2532,761,0.1466146875172853,48.221492767334,39.3365707397461,3670176,2533,544,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-21 22:32:39.225881,93.65176896315783,55.2371928455411,46.690383295316366,1.0581254810916291e-05,6.0,-55.19,2.0682789409984763,-55.3,0.1414,0.2903,0.3888,0.8546,0.1786,0.1253,0
151257,npp,1479,3162,0.346252903342247,48.2221260070801,39.3363342285156,3670176,1479,2524,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-11-22 00:13:05.612762,-67.38086974823972,51.20525267688805,43.66163116855373,4.497889484597409e-13,22.0,51.13,1.847645286154319,51.115,0.3096,0.3964,1.157,0.6259,0.221,0.2167,0
155595,npp,1523,1982,0.45852518081665,48.2235412597656,39.3375625610352,3670176,1523,1551,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-15 23:23:02.105050,106.03046964680786,2.93335587433267,2.598225622607946,1.7829573646319932e-28,14.0,-3.02,1.0,-2.85,0.1611,0.2481,0.3772,1.0,0.4585,0.4585,0
155777,npp,774,1528,0.12500000017335516,48.2226448059082,39.3340606689453,3670176,774,1146,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-16 23:04:09.992294,98.56578715040116,27.774851328158398,24.380623853639943,1.430170050431146e-25,11.0,-27.8,1.184412938166907,-27.66,0.1856,0.2977,0.3485,0.8334,0.1023,0.1042,0
155789,npp,2540,3840,0.479578852653503,48.2252502441406,39.3301429748535,3670176,2538,3082,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-17 00:44:07.905505,-61.06848949161879,66.51248144179208,54.34279129615837,5.055747035525152e-27,27.0,66.34,3.0,66.4,0.3335,0.7502,3.6351,0.3307,0.1579,0.1586,0
155961,npp,12,1065,0.451861053705215,48.2224884033203,39.3336791992188,3670176,11,782,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-17 22:45:14.329254,95.46481513730537,46.361048300742304,39.871987654044254,4.394807865722473e-21,8.0,-46.38,1.5732132722552272,-46.27,0.1732,0.2993,0.4519,0.8289,0.3451,0.3746,0
155971,npp,1914,3436,0.329508006572723,48.2283248901367,39.3298645019531,3670176,1914,2783,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-18 00:25:30.035640,-65.10433156488857,58.37745767916767,48.9690667452245,1.2881855868834086e-24,24.0,58.24,2.253202848596432,58.29,0.2481,0.4688,0.8197,0.5293,0.1863,0.1744,0
156513,npp,2984,2132,0.214413657784462,48.2252082824707,39.3303604125977,3670176,2984,1695,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-20 23:29:16.798207,-70.79616968550744,5.778033131012101,5.116596778022517,9.260984202955313e-10,15.0,5.68,1.0,5.97,0.1537,0.2316,0.3749,1.071,0.2309,0.2296,0
156693,npp,2259,1679,0.441777378320694,48.2278518676758,39.3322219848633,3670176,2260,1270,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-21 23:10:26.464825,100.57763265534815,20.111319179415382,17.73363699148493,0.0004413247455079697,12.0,-20.16,1.0837787002826917,-19.95,0.1621,0.3073,0.4354,0.8074,0.3722,0.3567,0
156707,npp,887,3972,0.641940534114838,48.2272720336914,39.3317909240723,3670176,888,3154,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-22 00:50:19.040064,-60.20890646687377,68.69215475750755,55.62635425407631,1.819950700044562e-10,28.0,68.51,3.3985290935932855,68.54,0.4104,0.6556,2.5779,0.3784,0.2441,0.2429,0
156891,npp,286,3572,0.432988077402115,48.2285575866699,39.3335380554199,3670176,292,2900,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2012-12-23 00:31:41.162701,-63.69319493807977,61.38444654921112,51.050812054115475,0.00010965030486243636,25.0,61.24,2.5331140255951103,61.32,0.2856,0.571,3.7876,0.4345,0.1936,0.1881,0
174841,npp,2000,2134,0.366991505026817,48.2250633239746,39.3369636535645,3670176,2000,1696,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-02-06 23:29:34.071486,-70.21171862862506,5.915210443305209,5.237983578697529,6.619784755857735e-17,15.0,5.8,1.0,5.97,0.1537,0.2316,0.3749,1.071,0.3834,0.3931,0
175234,npp,2402,3575,0.25359883904457103,48.2250213623047,39.331615447998,3670176,2405,2901,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-02-09 00:32:03.742436,-63.91375222302245,61.44247836239731,51.08973843299224,2.5334635638623228e-20,25.0,61.3,2.5331140255951103,61.32,0.2856,0.571,3.7876,0.4345,0.1228,0.1102,0
176001,npp,2821,1833,0.34716859459877003,48.2270317077637,39.330940246582,3670176,2821,1409,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-02-12 23:17:09.018587,102.13523646127305,11.549415241718588,10.21561040976359,6.426928900808317e-23,13.0,-11.63,1.015504800579495,-11.58,0.1656,0.2947,0.388,0.8418,0.2997,0.2922,0
176398,npp,213,3303,0.2132243737578392,48.2245063781738,39.3360633850098,3670176,214,2649,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-02-15 00:19:44.004908,-66.52304644490854,55.08126579425974,46.584316462211845,2.0198038021817136e-18,23.0,54.96,2.0682789409984763,54.94,0.2683,0.3804,1.13,0.6521,0.1672,0.139,0
180192,npp,2099,1991,0.1693723015487194,48.2249298095703,39.3340606689453,3670176,2099,1560,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-05 23:23:50.594510,101.7729628525552,2.474951936864158,2.192147454065281,1.7437289401769437e-07,14.0,-2.51,1.0,-2.85,0.1611,0.2481,0.3772,1.0,0.1694,0.1694,0
180389,npp,1364,1538,0.314888074994087,48.2228736877441,39.3288536071777,3670176,1364,1154,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-06 23:05:00.213301,99.64316874504033,27.315728626085235,23.983707362227044,1.1375980759857236e-12,11.0,-27.33,1.1367971201176101,-27.66,0.1856,0.2977,0.3485,0.8334,0.2632,0.2624,0
180585,npp,615,1076,0.339018583297729,48.2279891967773,39.3342895507812,3670176,616,790,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-07 22:46:06.272656,95.83272979056837,46.01514151534404,39.59319201714145,1.5262761006410907e-17,8.0,-46.0,1.5732132722552272,-46.27,0.1732,0.2993,0.4519,0.8289,0.2733,0.281,0
180596,npp,2515,3445,0.0961791072040796,48.2260360717773,39.3353157043457,3670176,2517,2791,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-08 00:26:21.975396,-64.93003296074262,58.578833761030054,49.108223442089596,3.0894386300979644e-10,24.0,58.45,2.253202848596432,58.29,0.2481,0.4688,0.8197,0.5293,0.0827,0.0509,0
182790,npp,2940,924,0.32319350540638003,48.2269248962402,39.3342132568359,3670176,2939,686,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-18 22:39:59.115165,95.06179552011818,50.73602718310202,43.29654809272095,4.082774280825514e-05,7.0,-50.73,1.847645286154319,-51.07,0.1561,0.3142,0.4551,0.7897,0.253,0.2552,0
182805,npp,1833,3310,0.290195554494858,48.2276458740234,39.3338088989258,3670176,1833,2657,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-19 00:20:20.156422,-66.15852417136762,55.26597879291876,46.71753323644793,7.24327749656886e-11,23.0,55.14,2.0682789409984763,54.94,0.2683,0.3804,1.13,0.6521,0.2045,0.1892,0
183194,npp,518,2441,0.295732691884041,48.222827911377,39.3302536010742,3670176,518,1977,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-03-20 23:42:55.376280,-73.23977228024415,22.93534612774552,20.193165430098688,0.00044165516278449064,17.0,22.88,1.0837787002826917,22.35,0.2076,0.3331,0.5087,0.7447,0.2136,0.2202,0
187094,npp,1412,621,0.11556967068463564,48.2241020202637,39.332950592041,3670176,1414,405,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-04-09 22:27:41.148494,92.59690354034315,58.673412720839636,49.17045297415616,4.554993705769967e-22,5.0,-58.65,2.253202848596432,-58.95,0.2024,0.3397,0.5603,0.7302,0.1486,0.0844,0
225405,npp,858,152,0.865119755268097,48.2255210876465,39.3336791992188,3670176,857,72,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-01 22:09:49.307718,268.710285703157,67.87339208999192,55.1470655428186,7.679639332991882e-11,2.0,-67.83,3.3166247903554,-67.835,0.3449,0.4302,0.6749,0.5767,0.3792,0.4989,0
225416,npp,3064,2582,0.5273399353027339,48.2286376953125,39.3311309814453,3719328,3064,2087,196611,3915939,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-01 23:50:38.819069,-71.55564592715278,29.802818824436116,26.123566069494153,3.337750873915501e-05,18.0,29.74,1.184412938166907,29.6,0.2374,0.332,0.6037,0.7473,0.413,0.3941,0
225998,npp,913,1226,0.287289634346962,48.2285957336426,39.3307189941406,3670176,915,911,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-04 22:54:11.302143,97.38994075566822,40.69247533908402,35.281389518425286,6.462315356557499e-22,9.0,-40.7,1.4276677814245327,-40.77,0.1571,0.258,0.3198,0.9616,0.2686,0.2763,0
226985,npp,2464,1381,0.1931769326329231,48.2249870300293,39.332275390625,3670176,2466,1040,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-09 23:00:33.003948,97.52820248757136,34.481589938413926,30.101986886938157,2.9678283907119586e-26,10.0,-34.49,1.2937979144666532,-34.58,0.1289,0.2283,0.3571,1.0868,0.221,0.21,0
227000,npp,1191,3715,0.49411141872406,48.2217063903809,39.3341903686523,3719328,1192,3003,196611,3915939,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-10 00:40:38.033593,-62.629040887032815,64.22692818637753,52.924605937221926,5.370787021992152e-28,26.0,64.08,2.7445598364131496,63.98,0.2841,0.514,8.5886,0.4827,0.2409,0.2385,0
227181,npp,1689,916,0.36550253629684404,48.2220268249512,39.3308067321777,3670176,1689,682,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-10 22:41:39.091523,94.67590124570174,50.959099766309905,43.47700664085219,1.2147453427728842e-23,7.0,-50.96,1.847645286154319,-51.07,0.1561,0.3142,0.4551,0.7897,0.2759,0.2886,0
227378,npp,900,458,0.411660522222519,48.2233467102051,39.3330078125,3670176,902,269,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.20131870055612,62.23231256606337,51.61613918401184,1.536258686370176e-19,4.0,-62.2,2.5331140255951103,-62.22,0.1249,0.3687,0.4865,0.6729,0.2651,0.277,0
227390,npp,3002,2877,0.362211003899574,48.2268753051758,39.3365859985352,3670176,3002,2320,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-12 00:03:18.678323,-69.39416078973983,41.99061129375945,36.348839338543506,5.634601280458594e-25,20.0,41.91,1.4867838833500562,41.8,0.1866,0.3338,0.5031,0.7433,0.2672,0.2692,0
227583,npp,2337,2436,0.33826823532581296,48.2262573242188,39.3339462280273,3670176,2338,1972,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-09-12 23:44:35.444574,-73.88957693555498,22.66090207272656,19.957537313554838,6.4003578549424454e-21,17.0,22.61,1.0837787002826917,22.35,0.2076,0.3331,0.5087,0.7447,0.2528,0.2519,0
231257,npp,369,3848,0.790285527706146,48.2237243652344,39.3313522338867,3670176,373,3087,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-01 00:47:09.585218,-61.40487192886258,66.63139478931069,54.42058519912083,0.00047926469650381667,27.0,66.47,3.1865100272627664,66.4,0.3335,0.7502,3.6351,0.3307,0.2607,0.2613,0
232655,npp,1676,762,0.323445603251457,48.225959777832,39.335132598877,3670176,1675,545,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-07 22:35:42.208933,93.33521863033492,55.183829079470826,46.65917425277468,2.035777738070027e-28,6.0,-55.17,2.0682789409984763,-55.3,0.1414,0.2903,0.3888,0.8546,0.2641,0.2764,0
232670,npp,621,3165,0.329633876681328,48.2233085632324,39.3359794616699,3670176,620,2526,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-08 00:16:08.591829,-66.98233475373127,51.31535127911326,43.75354794025056,9.044130120820317e-29,22.0,51.21,1.847645286154319,51.115,0.3096,0.3964,1.157,0.6259,0.212,0.2063,0
233067,npp,2350,2288,0.2076898217201233,48.2252540588379,39.3373908996582,3670176,2350,1841,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-09 23:38:40.390282,-72.4260980360149,14.6875164953009,12.98021879434078,6.43278830995718e-27,16.0,14.62,1.015504800579495,14.39,0.1772,0.271,0.3362,0.9155,0.1857,0.1901,0
233272,npp,1644,1837,0.363586261868477,48.2251167297363,39.3365783691406,3670176,1644,1413,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-10 23:19:51.838657,98.31591119261607,11.423680008330788,10.105375808153156,2.7124860126533654e-23,13.0,-11.41,1.015504800579495,-11.58,0.1656,0.2947,0.388,0.8418,0.3159,0.3061,0
233689,npp,2096,3305,0.288539096713066,48.2266883850098,39.3362159729004,3670176,2100,2653,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-10-13 00:22:25.119264,-65.88569453997356,55.12749158251588,46.622087767353236,1.0577064139231183e-18,23.0,55.01,2.0682789409984763,54.94,0.2683,0.3804,1.13,0.6521,0.2037,0.1882,0
237656,npp,51,1530,0.435927361249924,48.223762512207,39.3306045532227,3670176,51,1148,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-11-01 23:07:28.232745,99.68652116995665,27.689482776934007,24.306055505702812,2.1126648858852723e-21,11.0,-27.71,1.184412938166907,-27.66,0.1856,0.2977,0.3485,0.8334,0.3648,0.3633,0
237669,npp,1799,3841,0.653459787368774,48.2240982055664,39.3347625732422,3670176,1800,3083,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-11-02 00:47:26.148161,-61.372025859636224,66.53073738252517,54.35139516955796,7.448772913400809e-15,27.0,66.36,3.1865100272627664,66.4,0.3335,0.7502,3.6351,0.3307,0.2177,0.2161,0
237853,npp,2365,1067,0.29072873294353496,48.2265548706055,39.3317832946777,3670176,2364,783,196611,3866787,5729,ukr_luhansk_29_58,48.225,39.33333333,29,58,ukr_luhansk,2013-11-02 22:48:32.578279,95.2951547124596,46.319097944709085,39.83628151648167,2.486301082759557e-27,8.0,-46.31,1.5732132722552272,-46.27,0.1732,0.2993,0.4519,0.8289,0.2426,0.241,0
