lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.419,0.526,0.419
2,0.147,0.395,0.146
3,0.123,0.291,0.121
4,0.183,0.21,0.178
5,0.263,0.149,0.257
6,0.101,0.105,0.092
7,0.043,0.074,0.033
8,0.04,0.055,0.029
9,0.061,0.044,0.048
10,0.142,0.04,0.128
11,0.218,0.041,0.204
12,0.086,0.045,0.071
13,0.037,0.052,0.022
14,0.035,0.059,0.02
15,0.096,0.067,0.081
16,0.156,0.074,0.14
17,0.038,0.08,0.024
18,0.021,0.084,0.008
19,0.023,0.086,0.01
20,0.043,0.087,0.031
21,0.094,0.085,0.082
22,0.057,0.081,0.047
23,0.03,0.075,0.021
24,0.016,0.068,0.008
25,0.025,0.059,0.018
26,0.073,0.037,0.067
27,0.031,0.027,0.026
28,0.017,0.026,0.013
29,0.006,0.025,0.003
30,0.007,0.023,0.003
31,0.017,0.015,0.013
32,0.028,0.012,0.023
33,0.011,0.011,0.005
34,-0.0,0.012,-0.007
35,-0.004,0.013,-0.012
36,0.007,0.012,-0.002
37,0.03,0.006,0.019
38,0.021,0.004,0.011
39,0.003,0.004,-0.007
40,-0.006,0.005,-0.017
41,0.002,0.004,-0.009
42,0.021,-0.001,0.008
43,-0.002,-0.002,-0.015
44,-0.007,-0.002,-0.02
45,-0.008,-0.001,-0.022
46,-0.007,-0.001,-0.02
47,0.002,-0.003,-0.011
48,-0.001,-0.005,-0.013
49,-0.008,-0.006,-0.018
50,-0.012,-0.006,-0.02
51,-0.013,-0.006,-0.019
52,-0.012,-0.008,-0.016
53,-0.006,-0.009,-0.01
54,-0.007,-0.01,-0.01
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.011
57,-0.009,-0.012,-0.009
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.015,-0.013,-0.015
62,-0.015,-0.013,-0.017
63,-0.015,-0.014,-0.018
64,-0.012,-0.014,-0.017
65,-0.016,-0.015,-0.021
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.021
68,-0.017,-0.016,-0.022
69,-0.017,-0.016,-0.024
70,-0.017,-0.017,-0.024
71,-0.016,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.017,-0.017,-0.026
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.026
76,-0.018,-0.018,-0.027
77,-0.018,-0.019,-0.025
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.025
81,-0.021,-0.019,-0.025
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.019,-0.02,-0.021
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.02,-0.02,-0.019
89,-0.021,-0.02,-0.019
90,-0.022,-0.02,-0.02
91,-0.022,-0.02,-0.021
92,-0.022,-0.02,-0.022
93,-0.021,-0.02,-0.022
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.022
96,-0.021,-0.02,-0.022
97,-0.019,-0.02,-0.019
98,-0.018,-0.02,-0.017
99,-0.018,-0.02,-0.017
100,-0.018,-0.02,-0.018
101,-0.018,-0.02,-0.019
102,-0.02,-0.02,-0.021
103,-0.019,-0.02,-0.019
104,-0.018,-0.02,-0.018
105,-0.019,-0.02,-0.018
106,-0.021,-0.02,-0.019
107,-0.022,-0.02,-0.02
108,-0.02,-0.02,-0.017
109,-0.019,-0.02,-0.015
110,-0.019,-0.02,-0.015
111,-0.02,-0.019,-0.015
112,-0.021,-0.019,-0.017
113,-0.021,-0.019,-0.017
114,-0.019,-0.019,-0.014
115,-0.018,-0.018,-0.013
116,-0.019,-0.018,-0.013
117,-0.02,-0.018,-0.013
118,-0.019,-0.017,-0.013
119,-0.017,-0.017,-0.011
120,-0.015,-0.017,-0.009
121,-0.016,-0.016,-0.01
122,-0.015,-0.016,-0.009
123,-0.013,-0.016,-0.008
124,-0.012,-0.015,-0.008
125,-0.011,-0.015,-0.006
126,-0.017,-0.015,-0.01
127,-0.02,-0.014,-0.013
128,-0.014,-0.014,-0.007
129,-0.011,-0.014,-0.004
130,-0.011,-0.015,-0.005
131,-0.015,-0.015,-0.009
132,-0.017,-0.015,-0.012
133,-0.019,-0.016,-0.015
134,-0.017,-0.016,-0.014
135,-0.016,-0.016,-0.012
136,-0.015,-0.017,-0.011
137,-0.018,-0.017,-0.012
138,-0.019,-0.017,-0.013
139,-0.016,-0.017,-0.01
140,-0.014,-0.016,-0.008
141,-0.012,-0.016,-0.005
142,-0.013,-0.015,-0.007
143,-0.015,-0.014,-0.008
144,-0.015,-0.012,-0.009
145,-0.014,-0.011,-0.008
146,-0.014,-0.01,-0.007
147,-0.015,-0.009,-0.008
148,-0.014,-0.007,-0.007
149,-0.014,-0.006,-0.007
150,-0.007,-0.005,-0.001
151,0.0,-0.004,0.006
152,0.005,-0.003,0.009
153,0.003,-0.002,0.006
154,0.001,-0.001,0.004
155,0.002,-0.001,0.005
156,0.007,-0.0,0.01
157,0.009,-0.0,0.011
158,0.006,0.0,0.006
159,-0.0,0.001,-0.002
160,0.001,0.001,-0.002
161,-0.001,0.001,-0.005
162,-0.003,0.001,-0.008
163,-0.004,0.001,-0.009
164,-0.003,0.002,-0.008
165,-0.003,0.002,-0.007
166,-0.003,0.002,-0.006
167,-0.001,0.002,-0.003
168,0.002,0.002,-0.0
169,0.002,0.002,-0.0
170,0.0,0.002,-0.001
171,0.001,0.002,-0.001
172,0.004,0.002,0.003
173,0.006,0.002,0.006
174,0.005,0.002,0.005
175,0.005,0.003,0.005
176,0.004,0.003,0.004
177,0.003,0.003,0.003
178,0.007,0.003,0.007
179,0.008,0.003,0.009
180,0.005,0.003,0.006
181,0.004,0.003,0.005
182,0.005,0.003,0.006
183,0.006,0.003,0.007
184,0.002,0.003,0.003
185,-0.002,0.003,-0.001
186,-0.005,0.002,-0.006
187,-0.005,0.002,-0.009
188,-0.003,0.002,-0.008
189,-0.0,0.001,-0.006
190,-0.0,0.001,-0.006
191,-0.0,0.001,-0.006
192,0.0,0.001,-0.005
193,-0.0,0.0,-0.006
194,0.004,-0.0,-0.001
195,0.003,-0.001,-0.001
196,0.003,-0.001,0.0
197,0.002,-0.001,-0.0
198,0.003,-0.001,0.002
199,0.004,-0.002,0.003
200,0.004,-0.002,0.004
201,-0.0,-0.002,-0.001
202,-0.007,-0.003,-0.007
203,-0.011,-0.003,-0.01
204,-0.011,-0.004,-0.009
205,-0.007,-0.004,-0.006
206,-0.004,-0.005,-0.003
207,-0.007,-0.005,-0.006
208,-0.008,-0.006,-0.006
209,-0.007,-0.007,-0.005
210,-0.007,-0.008,-0.004
211,-0.007,-0.008,-0.004
212,-0.008,-0.009,-0.003
213,-0.009,-0.009,-0.003
214,-0.013,-0.009,-0.007
215,-0.007,-0.01,0.0
216,-0.007,-0.01,-0.003
217,-0.007,-0.01,-0.005
218,-0.008,-0.01,-0.006
219,-0.012,-0.01,-0.011
220,-0.013,-0.011,-0.012
221,-0.013,-0.011,-0.011
222,-0.011,-0.012,-0.008
223,-0.009,-0.012,-0.007
224,-0.011,-0.012,-0.007
225,-0.017,-0.013,-0.012
226,-0.014,-0.014,-0.008
227,-0.013,-0.015,-0.007
228,-0.014,-0.015,-0.008
229,-0.016,-0.016,-0.009
230,-0.017,-0.017,-0.01
231,-0.018,-0.018,-0.011
232,-0.018,-0.018,-0.011
233,-0.019,-0.019,-0.01
234,-0.02,-0.02,-0.01
235,-0.022,-0.02,-0.012
236,-0.022,-0.021,-0.011
237,-0.021,-0.021,-0.011
238,-0.022,-0.022,-0.011
239,-0.022,-0.022,-0.011
240,-0.023,-0.022,-0.012
241,-0.021,-0.022,-0.01
242,-0.019,-0.022,-0.006
243,-0.019,-0.022,-0.006
244,-0.024,-0.022,-0.011
245,-0.028,-0.022,-0.017
246,-0.026,-0.022,-0.017
247,-0.024,-0.022,-0.017
248,-0.022,-0.022,-0.016
249,-0.021,-0.022,-0.017
250,-0.021,-0.022,-0.018
251,-0.021,-0.021,-0.019
252,-0.02,-0.021,-0.017
253,-0.017,-0.021,-0.014
254,-0.017,-0.021,-0.013
255,-0.02,-0.021,-0.016
256,-0.022,-0.022,-0.017
257,-0.022,-0.022,-0.018
258,-0.022,-0.022,-0.018
259,-0.022,-0.022,-0.019
260,-0.022,-0.022,-0.019
261,-0.023,-0.022,-0.018
262,-0.023,-0.022,-0.018
263,-0.023,-0.022,-0.016
264,-0.022,-0.022,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.023,-0.022,-0.016
268,-0.023,-0.022,-0.015
269,-0.023,-0.022,-0.016
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.016
272,-0.022,-0.021,-0.015
273,-0.021,-0.021,-0.013
274,-0.021,-0.021,-0.014
275,-0.019,-0.02,-0.014
276,-0.019,-0.02,-0.017
277,-0.018,-0.02,-0.018
278,-0.018,-0.019,-0.018
279,-0.018,-0.019,-0.019
280,-0.018,-0.019,-0.02
281,-0.019,-0.019,-0.021
282,-0.019,-0.019,-0.022
283,-0.019,-0.019,-0.022
284,-0.019,-0.019,-0.021
285,-0.019,-0.018,-0.022
286,-0.019,-0.018,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.022
289,-0.019,-0.019,-0.022
290,-0.019,-0.019,-0.022
291,-0.02,-0.019,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.015
296,-0.019,-0.02,-0.015
297,-0.019,-0.02,-0.015
298,-0.02,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.019
305,-0.019,-0.018,-0.017
306,-0.019,-0.017,-0.018
307,-0.019,-0.018,-0.02
308,-0.019,-0.019,-0.02
309,-0.017,-0.019,-0.019
310,-0.012,-0.018,-0.014
311,-0.014,-0.018,-0.017
312,-0.016,-0.018,-0.019
313,-0.016,-0.017,-0.019
314,-0.015,-0.016,-0.017
315,-0.013,-0.015,-0.015
316,-0.013,-0.012,-0.014
317,-0.012,-0.01,-0.012
318,-0.011,-0.009,-0.011
319,-0.007,-0.007,-0.007
320,-0.005,-0.005,-0.004
321,-0.003,-0.001,-0.001
322,-0.007,0.003,-0.005
323,-0.007,0.003,-0.005
324,-0.005,0.004,-0.004
325,-0.0,0.005,0.001
326,0.014,0.006,0.015
327,0.002,0.009,0.003
328,-0.001,0.01,-0.001
329,0.001,0.01,0.001
330,0.051,0.01,0.05
331,0.062,0.013,0.06
332,0.011,0.016,0.009
333,0.0,0.017,-0.002
334,0.016,0.015,0.012
335,0.036,0.014,0.031
336,0.025,0.013,0.019
337,-0.0,0.014,-0.007
338,-0.006,0.016,-0.013
339,-0.001,0.014,-0.009
340,0.006,0.013,-0.001
341,0.019,0.013,0.011
342,0.014,0.016,0.006
343,-0.003,0.02,-0.01
344,-0.006,0.022,-0.013
345,0.003,0.021,-0.004
346,0.066,0.02,0.059
347,0.08,0.023,0.074
348,0.016,0.028,0.01
349,-0.001,0.027,-0.007
350,0.001,0.025,-0.003
351,0.014,0.024,0.011
352,0.083,0.024,0.081
353,0.028,0.029,0.027
354,0.0,0.031,0.0
355,0.001,0.034,0.001
356,0.053,0.035,0.053
357,0.135,0.037,0.134
358,0.091,0.042,0.09
359,0.018,0.049,0.015
360,0.004,0.053,0.0
361,0.007,0.054,0.002
362,0.074,0.055,0.068
363,0.092,0.058,0.086
364,0.018,0.064,0.01
365,-0.001,0.065,-0.009
366,0.001,0.066,-0.008
367,0.073,0.067,0.063
368,0.148,0.069,0.138
369,0.11,0.074,0.1
370,0.047,0.078,0.037
371,0.038,0.082,0.027
372,0.131,0.083,0.122
373,0.241,0.083,0.232
374,0.127,0.086,0.118
375,0.049,0.089,0.04
376,0.031,0.091,0.023
377,0.048,0.092,0.04
378,0.142,0.093,0.135
379,0.077,0.093,0.071
380,0.043,0.093,0.038
381,0.029,0.093,0.024
382,0.037,0.092,0.033
383,0.096,0.09,0.092
384,0.162,0.087,0.159
385,0.111,0.084,0.109
386,0.07,0.081,0.067
387,0.044,0.077,0.04
388,0.086,0.072,0.081
389,0.168,0.067,0.161
390,0.055,0.061,0.048
391,0.029,0.055,0.022
392,0.016,0.048,0.009
393,0.016,0.041,0.008
394,0.081,0.035,0.072
395,0.031,0.028,0.021
396,0.01,0.021,0.001
397,-0.002,0.015,-0.012
398,-0.005,0.01,-0.016
399,0.016,0.005,0.005
400,0.011,0.002,0.0
