lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.696,0.768,0.694
2,0.588,0.691,0.584
3,0.562,0.623,0.555
4,0.55,0.565,0.541
5,0.582,0.514,0.571
6,0.48,0.469,0.468
7,0.417,0.431,0.403
8,0.385,0.397,0.371
9,0.36,0.367,0.344
10,0.372,0.34,0.356
11,0.376,0.315,0.359
12,0.296,0.293,0.278
13,0.266,0.273,0.248
14,0.249,0.254,0.23
15,0.253,0.236,0.235
16,0.271,0.218,0.253
17,0.197,0.201,0.18
18,0.162,0.185,0.145
19,0.142,0.169,0.125
20,0.134,0.153,0.119
21,0.164,0.137,0.149
22,0.111,0.122,0.098
23,0.08,0.107,0.068
24,0.061,0.093,0.049
25,0.052,0.079,0.042
26,0.075,0.06,0.066
27,0.042,0.049,0.034
28,0.028,0.042,0.021
29,0.021,0.035,0.015
30,0.02,0.029,0.014
31,0.024,0.02,0.017
32,0.031,0.014,0.023
33,0.015,0.009,0.007
34,0.005,0.006,-0.004
35,0.001,0.004,-0.009
36,0.004,0.002,-0.007
37,0.016,-0.002,0.004
38,0.007,-0.003,-0.005
39,-0.004,-0.004,-0.016
40,-0.01,-0.004,-0.022
41,-0.007,-0.004,-0.02
42,0.003,-0.007,-0.011
43,-0.009,-0.008,-0.023
44,-0.012,-0.008,-0.025
45,-0.013,-0.008,-0.026
46,-0.013,-0.008,-0.025
47,-0.01,-0.01,-0.022
48,-0.011,-0.012,-0.023
49,-0.014,-0.012,-0.024
50,-0.015,-0.013,-0.024
51,-0.016,-0.013,-0.024
52,-0.014,-0.014,-0.021
53,-0.012,-0.015,-0.018
54,-0.013,-0.015,-0.019
55,-0.014,-0.015,-0.018
56,-0.015,-0.015,-0.018
57,-0.014,-0.015,-0.017
58,-0.014,-0.016,-0.016
59,-0.015,-0.017,-0.017
60,-0.016,-0.017,-0.019
61,-0.017,-0.017,-0.02
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.024
64,-0.018,-0.018,-0.025
65,-0.019,-0.019,-0.028
66,-0.02,-0.019,-0.028
67,-0.02,-0.019,-0.029
68,-0.021,-0.02,-0.029
69,-0.021,-0.02,-0.031
70,-0.021,-0.02,-0.032
71,-0.021,-0.021,-0.032
72,-0.021,-0.021,-0.033
73,-0.021,-0.021,-0.033
74,-0.021,-0.022,-0.033
75,-0.022,-0.022,-0.033
76,-0.022,-0.022,-0.033
77,-0.022,-0.022,-0.032
78,-0.022,-0.023,-0.031
79,-0.023,-0.023,-0.031
80,-0.023,-0.023,-0.031
81,-0.024,-0.024,-0.031
82,-0.023,-0.024,-0.031
83,-0.024,-0.024,-0.03
84,-0.024,-0.024,-0.029
85,-0.024,-0.025,-0.028
86,-0.025,-0.025,-0.028
87,-0.025,-0.025,-0.026
88,-0.026,-0.025,-0.026
89,-0.026,-0.026,-0.026
90,-0.027,-0.026,-0.027
91,-0.027,-0.026,-0.028
92,-0.027,-0.026,-0.028
93,-0.027,-0.026,-0.028
94,-0.027,-0.027,-0.028
95,-0.028,-0.027,-0.028
96,-0.028,-0.027,-0.028
97,-0.027,-0.027,-0.026
98,-0.026,-0.027,-0.024
99,-0.026,-0.027,-0.025
100,-0.027,-0.027,-0.025
101,-0.027,-0.028,-0.026
102,-0.028,-0.028,-0.026
103,-0.027,-0.029,-0.025
104,-0.027,-0.029,-0.024
105,-0.027,-0.029,-0.023
106,-0.028,-0.029,-0.024
107,-0.03,-0.029,-0.025
108,-0.028,-0.029,-0.022
109,-0.028,-0.028,-0.022
110,-0.028,-0.028,-0.022
111,-0.029,-0.028,-0.023
112,-0.03,-0.027,-0.023
113,-0.029,-0.026,-0.022
114,-0.028,-0.026,-0.021
115,-0.027,-0.025,-0.02
116,-0.027,-0.024,-0.019
117,-0.026,-0.024,-0.019
118,-0.025,-0.023,-0.018
119,-0.023,-0.023,-0.017
120,-0.021,-0.022,-0.016
121,-0.021,-0.021,-0.017
122,-0.02,-0.021,-0.017
123,-0.017,-0.02,-0.015
124,-0.013,-0.02,-0.011
125,-0.011,-0.019,-0.009
126,-0.015,-0.019,-0.014
127,-0.02,-0.018,-0.018
128,-0.02,-0.018,-0.019
129,-0.02,-0.018,-0.02
130,-0.019,-0.018,-0.02
131,-0.02,-0.018,-0.023
132,-0.022,-0.018,-0.025
133,-0.023,-0.019,-0.027
134,-0.022,-0.019,-0.026
135,-0.021,-0.02,-0.025
136,-0.02,-0.02,-0.022
137,-0.02,-0.021,-0.021
138,-0.02,-0.021,-0.02
139,-0.02,-0.021,-0.019
140,-0.019,-0.021,-0.017
141,-0.015,-0.021,-0.014
142,-0.017,-0.021,-0.015
143,-0.019,-0.02,-0.018
144,-0.021,-0.02,-0.02
145,-0.022,-0.019,-0.02
146,-0.022,-0.018,-0.02
147,-0.022,-0.017,-0.02
148,-0.022,-0.017,-0.019
149,-0.021,-0.016,-0.019
150,-0.018,-0.016,-0.017
151,-0.014,-0.016,-0.013
152,-0.014,-0.016,-0.014
153,-0.015,-0.015,-0.015
154,-0.014,-0.015,-0.014
155,-0.012,-0.014,-0.011
156,-0.004,-0.014,-0.002
157,-0.002,-0.013,-0.001
158,-0.006,-0.012,-0.005
159,-0.01,-0.011,-0.01
160,-0.01,-0.01,-0.011
161,-0.011,-0.009,-0.013
162,-0.012,-0.007,-0.015
163,-0.012,-0.006,-0.017
164,-0.011,-0.004,-0.015
165,-0.01,-0.003,-0.014
166,-0.008,-0.001,-0.011
167,-0.004,0.0,-0.006
168,-0.003,0.001,-0.004
169,0.0,0.003,0.001
170,0.004,0.004,0.006
171,0.009,0.005,0.013
172,0.013,0.006,0.019
173,0.013,0.007,0.021
174,0.013,0.007,0.021
175,0.012,0.008,0.022
176,0.012,0.008,0.023
177,0.011,0.008,0.023
178,0.011,0.008,0.023
179,0.01,0.007,0.023
180,0.007,0.007,0.021
181,0.005,0.006,0.019
182,0.002,0.005,0.017
183,0.002,0.004,0.017
184,0.0,0.002,0.015
185,-0.002,0.0,0.012
186,-0.006,-0.002,0.007
187,-0.007,-0.004,0.003
188,-0.006,-0.005,0.004
189,-0.006,-0.007,0.002
190,-0.01,-0.009,-0.003
191,-0.012,-0.01,-0.006
192,-0.014,-0.012,-0.009
193,-0.016,-0.013,-0.012
194,-0.014,-0.014,-0.009
195,-0.011,-0.015,-0.006
196,-0.016,-0.016,-0.009
197,-0.017,-0.017,-0.009
198,-0.016,-0.018,-0.008
199,-0.015,-0.019,-0.007
200,-0.015,-0.02,-0.006
201,-0.018,-0.02,-0.01
202,-0.024,-0.021,-0.015
203,-0.026,-0.022,-0.016
204,-0.023,-0.022,-0.014
205,-0.022,-0.023,-0.012
206,-0.022,-0.024,-0.011
207,-0.024,-0.024,-0.013
208,-0.026,-0.025,-0.016
209,-0.026,-0.025,-0.017
210,-0.027,-0.025,-0.018
211,-0.027,-0.026,-0.018
212,-0.028,-0.026,-0.017
213,-0.026,-0.025,-0.015
214,-0.028,-0.025,-0.018
215,-0.025,-0.025,-0.015
216,-0.023,-0.025,-0.014
217,-0.024,-0.025,-0.015
218,-0.025,-0.025,-0.016
219,-0.026,-0.025,-0.017
220,-0.025,-0.025,-0.016
221,-0.024,-0.025,-0.015
222,-0.024,-0.025,-0.013
223,-0.024,-0.025,-0.013
224,-0.025,-0.025,-0.014
225,-0.026,-0.026,-0.015
226,-0.025,-0.026,-0.012
227,-0.024,-0.027,-0.011
228,-0.025,-0.028,-0.011
229,-0.027,-0.029,-0.012
230,-0.029,-0.03,-0.013
231,-0.031,-0.031,-0.014
232,-0.033,-0.032,-0.014
233,-0.035,-0.034,-0.015
234,-0.036,-0.035,-0.015
235,-0.037,-0.036,-0.014
236,-0.038,-0.037,-0.014
237,-0.039,-0.039,-0.014
238,-0.04,-0.04,-0.014
239,-0.042,-0.041,-0.015
240,-0.043,-0.042,-0.015
241,-0.043,-0.042,-0.014
242,-0.042,-0.043,-0.012
243,-0.042,-0.044,-0.012
244,-0.045,-0.044,-0.015
245,-0.047,-0.045,-0.018
246,-0.047,-0.045,-0.018
247,-0.046,-0.045,-0.018
248,-0.045,-0.045,-0.018
249,-0.045,-0.045,-0.019
250,-0.045,-0.045,-0.02
251,-0.044,-0.045,-0.02
252,-0.043,-0.044,-0.019
253,-0.042,-0.044,-0.018
254,-0.043,-0.044,-0.018
255,-0.044,-0.044,-0.019
256,-0.045,-0.044,-0.02
257,-0.044,-0.044,-0.02
258,-0.043,-0.043,-0.02
259,-0.043,-0.043,-0.02
260,-0.043,-0.043,-0.02
261,-0.043,-0.043,-0.02
262,-0.043,-0.043,-0.02
263,-0.043,-0.043,-0.019
264,-0.042,-0.042,-0.019
265,-0.042,-0.042,-0.019
266,-0.042,-0.042,-0.019
267,-0.042,-0.042,-0.02
268,-0.041,-0.041,-0.019
269,-0.041,-0.041,-0.02
270,-0.041,-0.041,-0.021
271,-0.041,-0.041,-0.022
272,-0.041,-0.04,-0.022
273,-0.04,-0.04,-0.021
274,-0.04,-0.039,-0.023
275,-0.039,-0.039,-0.024
276,-0.038,-0.038,-0.025
277,-0.037,-0.038,-0.026
278,-0.037,-0.037,-0.027
279,-0.036,-0.037,-0.027
280,-0.035,-0.036,-0.027
281,-0.035,-0.036,-0.027
282,-0.035,-0.035,-0.028
283,-0.035,-0.035,-0.028
284,-0.034,-0.034,-0.027
285,-0.034,-0.033,-0.027
286,-0.033,-0.033,-0.027
287,-0.033,-0.033,-0.027
288,-0.033,-0.032,-0.027
289,-0.032,-0.032,-0.027
290,-0.031,-0.031,-0.026
291,-0.031,-0.031,-0.026
292,-0.031,-0.031,-0.025
293,-0.031,-0.031,-0.024
294,-0.03,-0.03,-0.023
295,-0.029,-0.03,-0.022
296,-0.029,-0.03,-0.022
297,-0.029,-0.029,-0.022
298,-0.029,-0.029,-0.022
299,-0.028,-0.029,-0.023
300,-0.027,-0.028,-0.023
301,-0.027,-0.028,-0.024
302,-0.028,-0.027,-0.025
303,-0.027,-0.027,-0.025
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.024
306,-0.025,-0.024,-0.025
307,-0.024,-0.023,-0.026
308,-0.023,-0.023,-0.025
309,-0.021,-0.022,-0.024
310,-0.018,-0.021,-0.021
311,-0.018,-0.019,-0.021
312,-0.017,-0.017,-0.021
313,-0.016,-0.016,-0.019
314,-0.014,-0.014,-0.017
315,-0.011,-0.011,-0.015
316,-0.011,-0.009,-0.013
317,-0.01,-0.006,-0.012
318,-0.007,-0.004,-0.009
319,-0.004,-0.002,-0.005
320,-0.0,-0.0,-0.001
321,0.001,0.003,0.002
322,0.001,0.006,0.002
323,0.003,0.006,0.005
324,0.005,0.006,0.007
325,0.008,0.006,0.01
326,0.014,0.007,0.016
327,0.009,0.008,0.01
328,0.009,0.008,0.008
329,0.01,0.007,0.008
330,0.017,0.006,0.013
331,0.028,0.006,0.022
332,0.014,0.007,0.007
333,0.003,0.006,-0.004
334,0.0,0.005,-0.009
335,-0.0,0.003,-0.01
336,0.005,0.002,-0.007
337,-0.008,0.003,-0.02
338,-0.013,0.003,-0.025
339,-0.009,0.002,-0.022
340,-0.005,0.0,-0.018
341,0.002,-0.0,-0.011
342,-0.002,0.0,-0.016
343,-0.009,0.002,-0.023
344,-0.011,0.003,-0.024
345,-0.008,0.004,-0.021
346,0.023,0.004,0.01
347,0.053,0.005,0.041
348,0.005,0.008,-0.007
349,-0.007,0.008,-0.018
350,-0.005,0.008,-0.015
351,0.004,0.007,-0.004
352,0.047,0.007,0.041
353,0.013,0.009,0.008
354,-0.003,0.009,-0.007
355,-0.004,0.01,-0.008
356,-0.001,0.011,-0.006
357,0.063,0.012,0.057
358,0.037,0.014,0.03
359,0.004,0.018,-0.005
360,-0.001,0.022,-0.011
361,0.001,0.024,-0.01
362,0.045,0.027,0.034
363,0.063,0.031,0.052
364,0.012,0.037,-0.0
365,0.004,0.042,-0.009
366,0.005,0.047,-0.009
367,0.028,0.052,0.013
368,0.086,0.059,0.071
369,0.068,0.067,0.053
370,0.067,0.075,0.052
371,0.071,0.083,0.056
372,0.091,0.091,0.077
373,0.172,0.096,0.158
374,0.126,0.103,0.113
375,0.11,0.11,0.097
376,0.106,0.116,0.094
377,0.109,0.122,0.098
378,0.147,0.127,0.137
379,0.123,0.13,0.114
380,0.109,0.133,0.101
381,0.104,0.134,0.097
382,0.102,0.134,0.097
383,0.124,0.133,0.12
384,0.171,0.13,0.167
385,0.143,0.126,0.139
386,0.116,0.121,0.111
387,0.094,0.115,0.088
388,0.104,0.107,0.097
389,0.145,0.099,0.136
390,0.083,0.089,0.074
391,0.066,0.08,0.056
392,0.054,0.069,0.043
393,0.048,0.059,0.036
394,0.077,0.049,0.065
395,0.046,0.04,0.033
396,0.031,0.032,0.018
397,0.021,0.026,0.007
398,0.017,0.022,0.002
399,0.024,0.021,0.009
400,0.024,0.024,0.01
