gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1538,0.30864867568016097,48.2835159301758,39.428882598877,3670176,3063,1153,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.7091672117351,27.31839391994503,23.988941582379677,0.00011015693212075589,11.0,-27.33,1.1367971201176101,-27.33,0.1491,0.2527,0.3484,1.0566,0.3162,0.3261,0
137631,npp,2299,1075,0.26483254134655,48.283260345459,39.4248237609863,3670176,2298,789,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.73854940806088,46.04261974903578,39.62060705123087,1.4796748764957146e-09,8.0,-46.03,1.5732132722552272,-46.03,0.2234,0.2999,0.5019,0.8903,0.2447,0.2358,0
137822,npp,1490,615,0.162475410848856,48.2858276367188,39.4292869567871,3670176,1493,399,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.46216385735539,58.82428352458093,49.282128930795096,9.070330138065958e-16,5.0,-58.78,2.253202848596432,-58.76,0.1143,0.304,0.491,0.8782,0.2042,0.1427,0
138010,npp,666,158,0.327780097723007,48.2852592468262,39.4236793518066,3670176,665,75,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.53148593403495,67.80410150581503,55.10676769215312,1.8692367442429746e-21,2.0,-67.73,3.3166247903554,-67.72,0.1962,0.3474,0.4835,0.7684,0.261,0.2519,0
138022,npp,2873,2585,0.266758129000664,48.2827529907227,39.4287757873535,3670176,2873,2089,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-14 23:48:02.373072,-71.88355736439361,29.93919610473972,26.24044842194113,1.2439045176322586e-16,18.0,29.88,1.184412938166907,29.84,0.2605,0.3438,0.5178,0.7766,0.2019,0.2072,0
138408,npp,1448,1689,0.1846532970666885,48.2839088439941,39.4296226501465,3670176,1448,1278,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.57064974727125,19.611629383686495,17.297786749200657,1.4638289576204584e-26,12.0,-19.63,1.0442604737599883,-19.63,0.1493,0.2222,0.3262,1.2015,0.231,0.2219,0
138603,npp,693,1229,0.12500000010735904,48.286205291748,39.4273147583008,3670176,694,913,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-17 22:51:29.655650,96.90490309755118,40.58281532714557,35.19062554659095,6.042495443197492e-28,9.0,-40.59,1.4276677814245327,-40.51,0.1284,0.222,0.3333,1.2027,0.199,0.1503,0
138796,npp,2982,765,0.430736839771271,48.2813491821289,39.4222030639648,3670176,2983,549,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.61651338304644,55.12198965416993,46.61316183338114,8.595772449258538e-28,6.0,-55.09,2.0682789409984763,-55.055,0.1007,0.2831,0.4203,0.9428,0.3383,0.4061,0
138809,npp,1912,3166,0.263256713747978,48.2826881408691,39.4243583679199,3670176,1912,2527,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.28948328607714,51.310577161541026,43.74978298324229,2.7084232467568754e-28,22.0,51.24,1.847645286154319,51.225,0.2614,0.4294,0.7688,0.6217,0.177,0.1637,0
138994,npp,2168,309,0.485852122306824,48.2829246520996,39.4265213012695,3670176,2168,165,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.9447287600009,65.14178771864098,53.4928732310502,6.442593006384442e-26,3.0,-65.08,2.898275349237888,-65.06,0.2519,0.4021,0.5439,0.6639,0.2958,0.3225,0
139009,npp,1251,2730,0.34024997055530504,48.285457611084,39.425106048584,3670176,1252,2190,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-19 23:54:15.416890,-71.2608162771738,36.309745087398895,31.640633945980756,1.5138618326711095e-28,19.0,36.26,1.357151599901897,36.26,0.1968,0.3136,0.4259,0.8512,0.2866,0.2896,0
139201,npp,562,2289,0.32084783911705,48.283088684082,39.423641204834,3670176,562,1843,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-20 23:35:28.665944,-74.43761818905446,14.706104532501701,12.996535231361083,6.288021537057969e-27,16.0,14.68,1.0442604737599883,14.68,0.2048,0.2741,0.3949,0.9738,0.3117,0.3124,0
139783,npp,1379,919,0.594574213027954,48.2861061096191,39.4289741516113,3670176,1381,683,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.6497747398288,50.903389690123674,43.432112321802606,1.5136235464162868e-12,7.0,-50.87,1.847645286154319,-50.85,0.1421,0.2849,0.4193,0.9372,0.4346,0.5572,0
139797,npp,259,3306,0.615067481994629,48.2853050231934,39.420711517334,3670176,261,2654,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-09-24 00:19:09.887259,-66.2371298873881,55.10754963440473,46.60725801854187,1.9307147020269583e-19,23.0,55.04,2.0682789409984763,55.06,0.2132,0.396,1.4674,0.6741,0.3729,0.4146,0
144246,npp,1849,156,0.5811858177185061,48.2827377319336,39.4248504638672,3670176,1849,74,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.6135744842756,67.8461906078987,55.12374864512711,7.309068104427369e-30,2.0,-67.76,3.3166247903554,-67.72,0.1962,0.3474,0.4835,0.7684,0.3374,0.4466,0
144263,npp,985,2580,0.275260537862778,48.2853317260742,39.4214820861816,3670176,985,2086,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-16 23:47:51.129712,-72.14130727534784,29.71006342145052,26.041710130985326,7.640801183549126e-29,18.0,29.65,1.184412938166907,29.84,0.2605,0.3438,0.5178,0.7766,0.2091,0.2138,0
144659,npp,2654,1686,0.270683035254478,48.2801933288574,39.4276542663574,3670176,2653,1275,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-18 23:10:14.114572,99.27830173060622,19.77221755290379,17.436372675508405,1.0607970959680875e-28,12.0,-19.79,1.0837787002826917,-19.63,0.1493,0.2222,0.3262,1.2015,0.3117,0.3252,0
144673,npp,1281,3977,0.662002205848694,48.2830619812012,39.4239387512207,3670176,1285,3156,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-19 00:50:08.473080,-60.21243074519756,68.73012639213711,55.64481106981489,2.3678621898034954e-29,28.0,68.59,3.3985290935932855,68.59,0.4224,0.634,4.157,0.4211,0.2752,0.2788,0
144859,npp,1909,1227,0.2194216027855873,48.2860679626465,39.4237442016602,3670176,1910,911,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.2489721715174,40.66795047981076,35.25682848381369,8.281160290345668e-26,9.0,-40.66,1.4276677814245327,-40.51,0.1284,0.222,0.3333,1.2027,0.2652,0.2639,0
144874,npp,689,3578,0.584619522094727,48.2817344665527,39.4249153137207,3670176,692,2903,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-20 00:31:32.424718,-64.02839789223108,61.46593035400843,51.102106977818316,1.2622508094508814e-28,25.0,61.36,2.5331140255951103,61.4,0.2797,0.5399,1.8506,0.4945,0.2846,0.2891,0
145054,npp,1136,764,0.530243366956711,48.2811088562012,39.4248313903809,3670176,1140,548,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-20 22:32:24.656443,92.95891879154907,55.16771295382965,46.641200328174975,3.2763377519524312e-21,6.0,-55.12,2.0682789409984763,-55.055,0.1007,0.2831,0.4203,0.9428,0.3864,0.4999,0
145068,npp,67,3163,0.259511947631836,48.285888671875,39.423755645752,3670176,69,2525,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.47035780480569,51.22523730701994,43.67895982487678,5.530855703001776e-26,22.0,51.15,1.847645286154319,51.225,0.2614,0.4294,0.7688,0.6217,0.175,0.1613,0
145266,npp,2489,2728,0.19932625442743301,48.2804946899414,39.4269752502441,3670176,2489,2189,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.63270033143708,36.22684849363865,31.56767883883406,1.0898879605419642e-21,19.0,36.18,1.2937979144666532,36.26,0.1968,0.3136,0.4259,0.8512,0.1786,0.1697,0
145460,npp,1810,2288,0.273656815290451,48.2808723449707,39.4266548156738,3670176,1810,1842,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-22 23:35:24.723148,-74.34801104447156,14.647753748307403,12.943905937319773,5.251664717228708e-16,16.0,14.62,1.015504800579495,14.68,0.2048,0.2741,0.3949,0.9738,0.2665,0.2665,0
145856,npp,2167,3714,0.473250538110733,48.2781372070312,39.4253082275391,3670176,2167,3002,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-10-25 00:37:47.414323,-62.55510124612021,64.16696315105035,52.876583448839746,2.384398992391808e-10,26.0,64.06,2.7445598364131496,64.08,0.4745,0.7155,9.0962,0.3731,0.1787,0.1766,0
148990,npp,2867,3715,0.722988665103912,48.2837028503418,39.4248847961426,3670176,2869,3003,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-10 00:37:54.672916,-62.591828380121235,64.19503871687384,52.891539649778615,0.0003053588858434412,26.0,64.08,2.7445598364131496,64.08,0.4745,0.7155,9.0962,0.3731,0.2697,0.2697,0
149370,npp,2562,465,0.16880251094698911,48.2809600830078,39.4215621948242,3670176,2565,275,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-11 22:19:56.646429,91.28022685103637,62.11118428474912,51.52259698489114,1.6802346012960069e-22,4.0,-62.05,2.5331140255951103,-62.03,0.0782,0.3051,0.53,0.8749,0.2131,0.1477,0
149562,npp,1734,11,0.995781004428864,48.2867279052734,39.4285697937012,3670176,1736,1,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-12 22:00:53.922796,267.4575632365195,70.16427965222124,56.42627737461061,6.484375564513003e-28,1.0,-70.06,3.5496478698597698,-70.05,0.0752,0.5697,0.8332,0.4686,0.387,0.4666,0
149576,npp,920,2437,0.320326551795006,48.2850608825684,39.4256134033203,3670176,920,1973,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-12 23:41:48.778312,-72.37998343258496,22.73295173627649,20.016510819411366,1.9807284269244907e-23,17.0,22.66,1.0837787002826917,22.66,0.2191,0.3053,0.4029,0.8744,0.2808,0.2801,0
150700,npp,1714,2143,0.1317951870150864,48.2821846008301,39.4283752441406,3670176,1714,1705,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-18 23:29:18.919839,-73.72439643370319,6.3476580224462715,5.620138036448482,9.048516907383926e-24,15.0,6.32,1.0,6.38,0.2013,0.2721,0.3867,0.9812,0.1267,0.1293,0
151244,npp,2522,768,0.249923311173916,48.2815742492676,39.4215965270996,3670176,2521,552,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-21 22:32:37.446651,93.33624857911123,55.05869071118357,46.558965988333746,9.906196182371736e-06,6.0,-55.02,2.0682789409984763,-55.055,0.1007,0.2831,0.4203,0.9428,0.2509,0.2356,0
151257,npp,1467,3166,0.12984351254999638,48.2837600708008,39.4243049621582,3670176,1466,2527,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-11-22 00:13:03.833480,-67.00893844062108,51.3166654792577,43.74718245995661,4.347829680273777e-13,22.0,51.24,1.847645286154319,51.225,0.2614,0.4294,0.7688,0.6217,0.1048,0.0807,0
154446,npp,743,2289,0.320066854357719,48.281925201416,39.42822265625,3670176,743,1843,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-09 23:35:34.138630,-74.4061706815664,14.753557950757573,13.037219442152724,3.8771463071757605e-12,16.0,14.68,1.0442604737599883,14.68,0.2048,0.2741,0.3949,0.9738,0.3109,0.3117,0
155595,npp,1512,1988,0.390035629272461,48.2848091125488,39.4271430969238,3670176,1512,1557,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-15 23:23:00.325776,97.78643495022418,2.6271245438580753,2.3270292223062046,1.8321080708444206e-28,14.0,-2.68,1.0,-2.535,0.1284,0.267,0.3667,1.0,0.39,0.39,0
155777,npp,763,1535,0.12500000023997374,48.2858848571777,39.4271430969238,3670176,763,1151,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-16 23:04:08.213015,98.83655260044694,27.429517992756224,24.08336861808049,1.4430248950749907e-25,11.0,-27.47,1.184412938166907,-27.33,0.1491,0.2527,0.3484,1.0566,0.1592,0.1321,0
155789,npp,2528,3844,0.2153074070811272,48.280632019043,39.4254570007324,3670176,2533,3085,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-17 00:44:06.126225,-61.0800045134289,66.57983537826131,54.38363464427198,5.2334368919856775e-27,27.0,66.41,3.1865100272627664,66.46,0.2438,0.4507,1.0366,0.5923,0.1931,0.1275,0
155961,npp,2,1073,0.27062563598156,48.28564453125,39.4288139343262,3670176,4,788,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-17 22:45:14.329254,96.13907541967772,46.0820367376945,39.649540574362106,4.338869783547265e-21,8.0,-46.1,1.5732132722552272,-46.03,0.2234,0.2999,0.5019,0.8903,0.2484,0.2409,0
155971,npp,1902,3440,0.302399545907974,48.2866134643555,39.4212455749512,3670176,1900,2787,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-18 00:25:28.256361,-64.78201908860926,58.466384728670924,49.03208815939178,1.3141220304996777e-24,24.0,58.33,2.253202848596432,58.4,0.1952,0.4906,0.7712,0.5442,0.1834,0.1646,0
156513,npp,2973,2138,0.1994661018252373,48.2850379943848,39.4223518371582,3670176,2973,1701,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-20 23:29:15.018927,-72.10419781095854,6.127569383728302,5.425877707799379,8.948720853291114e-10,15.0,6.03,1.0,6.38,0.2013,0.2721,0.3867,0.9812,0.1944,0.1957,0
156693,npp,2249,1686,0.36702547967433896,48.283317565918,39.4266891479492,3670176,2249,1275,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2012-12-21 23:10:24.685546,99.35202700841808,19.75526611102869,17.422644038711937,0.0004336636925953901,12.0,-19.79,1.0837787002826917,-19.63,0.1493,0.2222,0.3262,1.2015,0.4006,0.441,0
169464,npp,1286,757,0.966386198997498,48.2835922241211,39.424430847168,3670176,1287,540,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-01-08 22:32:27.368616,93.52530423340986,55.288499250468874,46.73570739709008,1.1210189335816672e-21,6.0,-55.3,2.0682789409984763,-55.055,0.1007,0.2831,0.4203,0.9428,0.5973,0.9112,0
169835,npp,1940,2282,0.368787080049515,48.2826690673828,39.4285926818848,3670176,1940,1836,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-01-10 23:35:23.804739,-73.74459305287694,14.356287908242178,12.688988510012038,1.711900057049555e-26,16.0,14.28,1.015504800579495,14.68,0.2048,0.2741,0.3949,0.9738,0.3602,0.3591,0
170192,npp,477,1374,0.265345737338066,48.280647277832,39.4234161376953,3670176,476,1035,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-01-12 22:57:39.618640,97.29068358234053,34.7602493771072,30.336777064575934,4.055966244311509e-29,10.0,-34.79,1.2937979144666532,-34.28,0.137,0.2615,0.3474,1.0209,0.2699,0.2709,0
170753,npp,314,2427,0.26767535507678997,48.2841491699219,39.4260139465332,3670176,314,1964,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-01-15 23:41:36.816298,-72.96708114695844,22.206188011095094,19.56162808797547,3.891132170569624e-22,17.0,22.14,1.0837787002826917,22.66,0.2191,0.3053,0.4029,0.8744,0.2322,0.2341,0
171297,npp,1229,1066,0.729744136333466,48.2830619812012,39.4299240112305,3670176,1228,782,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-01-18 22:45:05.833098,94.81321304530296,46.324520494916655,39.84334441877395,5.399497735156894e-07,8.0,-46.34,1.5732132722552272,-46.03,0.2234,0.2999,0.5019,0.8903,0.5402,0.6497,0
174841,npp,1989,2140,0.401990562677383,48.2870140075684,39.4230194091797,3670176,1990,1703,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-02-06 23:29:34.071486,-76.38133593634007,6.214622452507851,5.502896181380452,6.989734804445791e-17,15.0,6.15,1.0,6.38,0.2013,0.2721,0.3867,0.9812,0.3969,0.3944,0
176398,npp,201,3307,0.356389775872231,48.2841339111328,39.428539276123,3670176,201,2654,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-02-15 00:19:42.225673,-66.17937315536861,55.18628289719213,46.661900293333645,2.1034631522141976e-18,23.0,55.06,2.0682789409984763,55.06,0.2132,0.396,1.4674,0.6741,0.2478,0.2402,0
176988,npp,1265,1992,0.307866811752319,48.2876167297363,39.4215965270996,3670176,1266,1561,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-02-17 23:23:30.700289,101.97019180512032,2.398097982994592,2.1241399319000567,3.461403494383173e-06,14.0,-2.45,1.0,-2.535,0.1284,0.267,0.3667,1.0,0.3079,0.3079,0
180192,npp,2088,1997,0.266198217868805,48.2860908508301,39.4241523742676,3670176,2088,1566,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-05 23:23:48.815231,91.19425961886539,2.2148535563701732,1.961800699185928,1.801293052024752e-07,14.0,-2.16,1.0,-2.535,0.1284,0.267,0.3667,1.0,0.2662,0.2662,0
180389,npp,1353,1545,0.294568911194801,48.2848167419434,39.4256057739258,3670176,1353,1159,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-06 23:04:58.434028,98.89269623898956,26.97433759419356,23.689588652848883,1.0166663964682834e-12,11.0,-26.98,1.1367971201176101,-27.33,0.1491,0.2527,0.3484,1.0566,0.3038,0.3112,0
180404,npp,42,3851,0.337324351072311,48.2873077392578,39.4260902404785,3670176,41,3088,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-07 00:44:56.344422,-61.097622034688236,66.6981821411093,54.45137188132338,1.915216965267032e-05,27.0,66.52,3.1865100272627664,66.46,0.2438,0.4507,1.0366,0.5923,0.2314,0.1998,0
180585,npp,605,1083,0.380445510149002,48.2860069274902,39.4239120483398,3670176,604,796,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-07 22:46:04.493384,95.4003576316641,45.78088135090114,39.406162488291834,1.6274444442031614e-17,8.0,-45.76,1.5732132722552272,-46.03,0.2234,0.2999,0.5019,0.8903,0.3182,0.3387,0
181194,npp,543,2150,0.37131966650486004,48.2822914123535,39.4296188354492,3670176,543,1711,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-10 23:30:10.409740,-70.22928586550103,6.812296693246799,6.031181422613789,2.147932431591683e-22,15.0,6.73,1.0,6.38,0.2013,0.2721,0.3867,0.9812,0.3662,0.3644,0
182400,npp,1363,1850,0.278173059225082,48.2816276550293,39.4261512756348,3670176,1363,1425,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-16 23:17:45.204876,103.25825585745768,10.62154235946511,9.39626980108438,2.2044023207762775e-13,13.0,-10.67,1.0,-11.24,0.2102,0.2807,0.4207,0.9511,0.2644,0.2646,0
182790,npp,2931,932,0.381981283426285,48.2840118408203,39.4237213134766,3670176,2933,691,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-18 22:39:59.115165,95.6017887294784,50.50035371085062,43.114841613711675,4.0050839294722884e-05,7.0,-50.5,1.7549928774784245,-50.85,0.1421,0.2849,0.4193,0.9372,0.3223,0.358,0
182805,npp,1821,3314,0.057531334459781605,48.2878456115723,39.4235534667969,3670176,1820,2662,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-19 00:20:18.377148,-65.8182532850549,55.363555216678684,46.78946457770242,7.33425929687361e-11,23.0,55.24,2.0682789409984763,55.06,0.2132,0.396,1.4674,0.6741,0.1033,0.0388,0
183194,npp,507,2447,0.401432812213898,48.2787322998047,39.4274139404297,3670176,506,1981,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-03-20 23:42:53.597002,-72.20119487940752,23.253067158239837,20.46929608037108,0.00043667088728126355,17.0,23.19,1.0837787002826917,22.66,0.2191,0.3053,0.4029,0.8744,0.3557,0.351,0
225405,npp,850,161,0.774280965328217,48.2820777893066,39.4249649047852,3670176,853,77,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-01 22:09:49.307718,269.0211474752839,67.7240321710706,55.05967536104137,8.400821623729739e-11,2.0,-67.68,3.1865100272627664,-67.72,0.1962,0.3474,0.4835,0.7684,0.4009,0.595,0
225416,npp,3053,2588,0.34377121925354004,48.2838935852051,39.4291839599609,3719328,3053,2091,196611,3915939,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-01 23:50:37.039789,-71.68281632544092,30.096016997761186,26.374534450868648,3.4136470030072975e-05,18.0,30.03,1.184412938166907,29.84,0.2605,0.3438,0.5178,0.7766,0.267,0.267,0
225613,npp,2370,2146,0.61009019613266,48.283863067627,39.4298210144043,3719328,2370,1708,196611,3915939,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-02 23:31:52.022590,-78.38531741592713,6.540903404910888,5.791814603303359,3.1013559351478247e-10,15.0,6.49,1.0,6.38,0.2013,0.2721,0.3867,0.9812,0.605,0.5986,0
225998,npp,903,1233,0.234265647828579,48.2861862182617,39.4202156066895,3670176,904,917,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-04 22:54:09.522864,96.87509015154883,40.43150770175816,35.06661663978053,6.980939097636251e-22,9.0,-40.43,1.4276677814245327,-40.51,0.1284,0.222,0.3333,1.2027,0.2756,0.2818,0
226012,npp,2750,3583,0.288821846246719,48.2849578857422,39.4273300170898,3719328,2756,2908,196611,3915939,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-05 00:34:18.110507,-63.510222449943164,61.6053120241989,51.20323434645979,6.539378399751323e-17,25.0,61.47,2.5331140255951103,61.4,0.2797,0.5399,1.8506,0.4945,0.1678,0.1428,0
226985,npp,2454,1389,0.257650449872017,48.2840614318848,39.4266052246094,3670176,2455,1045,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-09 23:00:33.003948,98.46977487582951,34.134646591854505,29.80896227240805,2.971390341720862e-26,10.0,-34.15,1.2937979144666532,-34.28,0.137,0.2615,0.3474,1.0209,0.264,0.263,0
227000,npp,1178,3718,0.049366280436515794,48.2859039306641,39.4256057739258,3719328,1177,3005,196611,3915939,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-10 00:40:36.254313,-62.37825879529334,64.28177788861176,52.95979577523243,5.556594103065237e-28,26.0,64.13,2.7445598364131496,64.08,0.4745,0.7155,9.0962,0.3731,0.0242,0.0184,0
227181,npp,1679,924,0.392129898071289,48.2811698913574,39.4239921569824,3670176,1683,687,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-10 22:41:37.312249,94.31702094458545,50.73867722266357,43.30747424289329,1.1856996941797782e-23,7.0,-50.73,1.847645286154319,-50.85,0.1421,0.2849,0.4193,0.9372,0.325,0.3675,0
227196,npp,555,3310,1.26618218421936,48.284854888916,39.4221801757812,3719328,554,2657,196611,3915939,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-11 00:21:58.355783,-65.94726450269644,55.25496228855235,46.718087236553394,2.4789774546778234e-27,23.0,55.14,2.0682789409984763,55.06,0.2132,0.396,1.4674,0.6741,0.6877,0.8535,0
227378,npp,890,466,0.5606522858142851,48.283576965332,39.4294509887695,3670176,889,275,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-11 22:22:39.841908,90.95459083534573,62.06207464255305,51.50297713961548,1.4595948414969564e-19,4.0,-62.03,2.5331140255951103,-62.03,0.0782,0.3051,0.53,0.8749,0.3678,0.4905,0
227390,npp,2991,2882,0.265819296240807,48.2820892333984,39.4282760620117,3670176,2990,2324,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-12 00:03:16.899089,-68.8580835712009,42.176537087857945,36.50086522495195,5.536247714466762e-25,20.0,42.09,1.4867838833500562,42.02,0.2012,0.3277,0.615,0.8145,0.2253,0.2165,0
227583,npp,2326,2441,0.334598049521446,48.2842636108398,39.4216804504395,3670176,2326,1977,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-12 23:44:33.665338,-72.83701464306334,22.92639028032928,20.188441873810223,6.154960178113343e-21,17.0,22.88,1.0837787002826917,22.66,0.2191,0.3053,0.4029,0.8744,0.294,0.2926,0
227783,npp,1633,1995,0.2219806089997292,48.2802352905273,39.4210739135742,3670176,1633,1564,196611,3866787,5040,ukr_luhansk_40_51,48.28333333,39.425,40,51,ukr_luhansk,2013-09-13 23:25:46.873449,100.57377633911848,2.26076891645304,2.0027250466476003,1.797737417329732e-15,14.0,-2.28,1.0,-2.535,0.1284,0.267,0.3667,1.0,0.222,0.222,0
