lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.364,0.495,0.364
2,0.133,0.37,0.132
3,0.091,0.271,0.088
4,0.107,0.192,0.103
5,0.224,0.131,0.219
6,0.099,0.087,0.093
7,0.026,0.055,0.02
8,0.034,0.034,0.026
9,0.056,0.021,0.047
10,0.126,0.016,0.116
11,0.209,0.016,0.2
12,0.064,0.019,0.054
13,0.015,0.026,0.004
14,0.004,0.034,-0.007
15,0.066,0.043,0.054
16,0.16,0.052,0.149
17,0.035,0.06,0.024
18,0.001,0.068,-0.01
19,0.003,0.074,-0.007
20,0.028,0.078,0.019
21,0.11,0.081,0.101
22,0.048,0.082,0.04
23,0.013,0.081,0.005
24,0.003,0.079,-0.004
25,0.018,0.075,0.011
26,0.057,0.056,0.05
27,0.055,0.05,0.05
28,0.031,0.05,0.026
29,0.033,0.051,0.029
30,0.046,0.052,0.042
31,0.081,0.046,0.077
32,0.124,0.044,0.119
33,0.093,0.044,0.088
34,0.054,0.045,0.048
35,0.04,0.045,0.033
36,0.041,0.042,0.034
37,0.059,0.034,0.051
38,0.028,0.029,0.02
39,-0.004,0.026,-0.012
40,-0.006,0.025,-0.014
41,-0.002,0.021,-0.012
42,0.01,0.013,-0.001
43,-0.001,0.007,-0.011
44,-0.009,0.004,-0.02
45,-0.011,0.001,-0.022
46,-0.011,-0.001,-0.021
47,-0.005,-0.007,-0.014
48,-0.0,-0.011,-0.01
49,-0.01,-0.014,-0.018
50,-0.012,-0.015,-0.019
51,-0.012,-0.015,-0.018
52,-0.011,-0.016,-0.015
53,-0.007,-0.017,-0.011
54,-0.01,-0.016,-0.013
55,-0.012,-0.014,-0.014
56,-0.012,-0.012,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.012,-0.012
59,-0.011,-0.012,-0.013
60,-0.013,-0.012,-0.015
61,-0.014,-0.012,-0.017
62,-0.015,-0.012,-0.018
63,-0.015,-0.014,-0.018
64,-0.015,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.021
70,-0.017,-0.016,-0.021
71,-0.017,-0.017,-0.021
72,-0.016,-0.016,-0.022
73,-0.015,-0.016,-0.021
74,-0.014,-0.017,-0.022
75,-0.015,-0.017,-0.023
76,-0.016,-0.017,-0.023
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.017,-0.017,-0.021
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.017,-0.017,-0.018
84,-0.018,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.017,-0.018,-0.018
87,-0.017,-0.018,-0.018
88,-0.017,-0.018,-0.018
89,-0.018,-0.018,-0.018
90,-0.018,-0.018,-0.018
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.019
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.017
95,-0.019,-0.017,-0.017
96,-0.02,-0.017,-0.018
97,-0.018,-0.017,-0.014
98,-0.016,-0.016,-0.013
99,-0.015,-0.016,-0.013
100,-0.016,-0.016,-0.015
101,-0.017,-0.016,-0.018
102,-0.015,-0.016,-0.016
103,-0.01,-0.016,-0.013
104,-0.011,-0.016,-0.014
105,-0.014,-0.015,-0.016
106,-0.017,-0.015,-0.019
107,-0.018,-0.016,-0.02
108,-0.017,-0.016,-0.017
109,-0.017,-0.016,-0.016
110,-0.016,-0.016,-0.016
111,-0.017,-0.017,-0.015
112,-0.017,-0.017,-0.015
113,-0.016,-0.017,-0.015
114,-0.016,-0.017,-0.014
115,-0.016,-0.017,-0.014
116,-0.016,-0.016,-0.014
117,-0.017,-0.016,-0.014
118,-0.017,-0.016,-0.014
119,-0.016,-0.015,-0.012
120,-0.015,-0.015,-0.01
121,-0.015,-0.015,-0.01
122,-0.016,-0.014,-0.011
123,-0.015,-0.013,-0.01
124,-0.015,-0.013,-0.009
125,-0.014,-0.012,-0.006
126,-0.013,-0.011,-0.004
127,-0.015,-0.01,-0.005
128,-0.009,-0.01,0.001
129,-0.003,-0.009,0.005
130,0.0,-0.009,0.007
131,-0.002,-0.008,0.004
132,-0.008,-0.008,-0.002
133,-0.008,-0.007,-0.003
134,-0.007,-0.007,-0.004
135,-0.007,-0.007,-0.003
136,-0.007,-0.007,-0.002
137,-0.008,-0.007,-0.003
138,-0.009,-0.007,-0.004
139,-0.008,-0.007,-0.002
140,-0.008,-0.007,-0.002
141,-0.006,-0.007,-0.001
142,-0.006,-0.007,-0.0
143,-0.006,-0.006,-0.003
144,-0.002,-0.006,0.001
145,-0.004,-0.006,-0.002
146,-0.005,-0.005,-0.004
147,-0.007,-0.005,-0.006
148,-0.007,-0.005,-0.007
149,-0.01,-0.004,-0.009
150,-0.009,-0.004,-0.008
151,-0.005,-0.004,-0.005
152,-0.002,-0.003,-0.001
153,-0.003,-0.003,-0.001
154,-0.005,-0.002,-0.002
155,-0.006,-0.002,-0.001
156,-0.0,-0.002,0.005
157,0.006,-0.002,0.011
158,0.006,-0.002,0.01
159,0.003,-0.002,0.005
160,0.002,-0.002,0.004
161,-0.0,-0.002,0.001
162,-0.002,-0.002,-0.002
163,-0.005,-0.003,-0.006
164,-0.007,-0.003,-0.008
165,-0.008,-0.003,-0.009
166,-0.009,-0.003,-0.009
167,-0.006,-0.003,-0.006
168,-0.003,-0.004,-0.004
169,-0.005,-0.004,-0.004
170,-0.006,-0.005,-0.005
171,-0.007,-0.005,-0.006
172,-0.003,-0.006,-0.004
173,0.001,-0.006,-0.001
174,-0.001,-0.006,-0.002
175,-0.004,-0.006,-0.006
176,-0.007,-0.006,-0.008
177,-0.008,-0.006,-0.01
178,-0.008,-0.006,-0.011
179,-0.009,-0.006,-0.011
180,-0.009,-0.005,-0.012
181,-0.007,-0.005,-0.008
182,-0.003,-0.004,-0.004
183,0.0,-0.004,-0.0
184,-0.003,-0.004,-0.002
185,-0.005,-0.004,-0.004
186,-0.007,-0.004,-0.007
187,-0.007,-0.004,-0.009
188,-0.004,-0.005,-0.006
189,-0.001,-0.005,-0.003
190,-0.003,-0.005,-0.005
191,-0.004,-0.005,-0.006
192,-0.005,-0.004,-0.008
193,-0.004,-0.005,-0.006
194,-0.002,-0.005,-0.005
195,-0.004,-0.005,-0.006
196,-0.007,-0.006,-0.008
197,-0.01,-0.006,-0.011
198,-0.009,-0.007,-0.01
199,-0.007,-0.007,-0.008
200,-0.005,-0.008,-0.006
201,-0.004,-0.009,-0.006
202,-0.009,-0.01,-0.01
203,-0.012,-0.01,-0.012
204,-0.011,-0.011,-0.012
205,-0.009,-0.011,-0.01
206,-0.009,-0.011,-0.009
207,-0.011,-0.011,-0.011
208,-0.012,-0.011,-0.011
209,-0.013,-0.011,-0.011
210,-0.013,-0.011,-0.011
211,-0.013,-0.011,-0.01
212,-0.014,-0.01,-0.01
213,-0.014,-0.01,-0.01
214,-0.015,-0.009,-0.01
215,-0.01,-0.009,-0.006
216,-0.007,-0.009,-0.004
217,-0.004,-0.008,-0.003
218,-0.005,-0.008,-0.004
219,-0.007,-0.008,-0.008
220,-0.005,-0.008,-0.007
221,-0.005,-0.008,-0.007
222,-0.003,-0.008,-0.003
223,-0.005,-0.008,-0.005
224,-0.008,-0.008,-0.006
225,-0.01,-0.008,-0.009
226,-0.006,-0.009,-0.002
227,-0.007,-0.01,-0.003
228,-0.011,-0.01,-0.008
229,-0.015,-0.011,-0.011
230,-0.017,-0.012,-0.012
231,-0.016,-0.013,-0.012
232,-0.014,-0.014,-0.011
233,-0.013,-0.015,-0.011
234,-0.015,-0.015,-0.011
235,-0.016,-0.016,-0.013
236,-0.017,-0.017,-0.013
237,-0.018,-0.017,-0.013
238,-0.018,-0.018,-0.013
239,-0.018,-0.018,-0.013
240,-0.019,-0.017,-0.013
241,-0.017,-0.017,-0.01
242,-0.014,-0.017,-0.006
243,-0.013,-0.017,-0.005
244,-0.018,-0.017,-0.011
245,-0.021,-0.016,-0.015
246,-0.019,-0.016,-0.015
247,-0.016,-0.015,-0.013
248,-0.014,-0.015,-0.013
249,-0.014,-0.015,-0.013
250,-0.014,-0.015,-0.014
251,-0.013,-0.014,-0.013
252,-0.013,-0.014,-0.012
253,-0.01,-0.014,-0.008
254,-0.009,-0.014,-0.006
255,-0.013,-0.014,-0.01
256,-0.017,-0.014,-0.014
257,-0.016,-0.014,-0.014
258,-0.014,-0.014,-0.012
259,-0.015,-0.014,-0.014
260,-0.015,-0.014,-0.015
261,-0.015,-0.015,-0.015
262,-0.016,-0.015,-0.015
263,-0.015,-0.015,-0.014
264,-0.015,-0.015,-0.013
265,-0.015,-0.015,-0.013
266,-0.015,-0.016,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.012
271,-0.015,-0.016,-0.012
272,-0.018,-0.016,-0.014
273,-0.018,-0.016,-0.013
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.018
279,-0.015,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.015,-0.016,-0.019
283,-0.016,-0.016,-0.02
284,-0.017,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.015,-0.019
287,-0.016,-0.015,-0.019
288,-0.016,-0.015,-0.019
289,-0.016,-0.015,-0.019
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.018
293,-0.015,-0.015,-0.017
294,-0.015,-0.015,-0.016
295,-0.014,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.011,-0.012,-0.014
311,-0.012,-0.01,-0.015
312,-0.014,-0.01,-0.016
313,-0.014,-0.01,-0.016
314,-0.011,-0.011,-0.013
315,-0.008,-0.012,-0.011
316,-0.009,-0.011,-0.011
317,-0.01,-0.011,-0.012
318,-0.01,-0.011,-0.013
319,-0.006,-0.01,-0.008
320,-0.0,-0.009,-0.003
321,0.0,-0.005,-0.002
322,-0.003,-0.001,-0.005
323,-0.005,-0.0,-0.006
324,-0.002,0.0,-0.003
325,0.01,0.002,0.009
326,0.012,0.006,0.011
327,-0.002,0.012,-0.003
328,-0.006,0.014,-0.007
329,-0.003,0.015,-0.005
330,0.006,0.015,0.004
331,0.031,0.017,0.028
332,0.012,0.022,0.01
333,0.004,0.024,0.001
334,0.01,0.024,0.006
335,0.06,0.024,0.055
336,0.089,0.026,0.084
337,0.063,0.03,0.057
338,0.044,0.035,0.038
339,0.03,0.037,0.024
340,0.033,0.039,0.027
341,0.054,0.042,0.048
342,0.033,0.046,0.026
343,0.016,0.055,0.011
344,0.006,0.059,0.001
345,0.018,0.06,0.013
346,0.097,0.06,0.092
347,0.103,0.06,0.097
348,0.032,0.064,0.028
349,0.003,0.065,-0.0
350,0.016,0.064,0.013
351,0.097,0.063,0.095
352,0.177,0.064,0.176
353,0.107,0.067,0.106
354,0.061,0.07,0.061
355,0.045,0.07,0.045
356,0.056,0.07,0.056
357,0.182,0.07,0.181
358,0.094,0.072,0.093
359,0.041,0.078,0.039
360,0.016,0.08,0.014
361,0.022,0.079,0.019
362,0.091,0.076,0.087
363,0.102,0.074,0.098
364,0.03,0.074,0.025
365,0.009,0.072,0.003
366,0.013,0.069,0.007
367,0.036,0.065,0.028
368,0.204,0.063,0.197
369,0.144,0.063,0.137
370,0.08,0.066,0.072
371,0.026,0.065,0.019
372,0.019,0.062,0.012
373,0.157,0.059,0.15
374,0.083,0.059,0.076
375,0.025,0.061,0.018
376,0.007,0.061,0.001
377,0.02,0.061,0.014
378,0.088,0.061,0.082
379,0.105,0.061,0.1
380,0.042,0.06,0.037
381,-0.002,0.059,-0.006
382,-0.0,0.058,-0.003
383,0.046,0.057,0.044
384,0.155,0.056,0.153
385,0.08,0.054,0.078
386,0.038,0.052,0.037
387,0.013,0.05,0.011
388,0.038,0.048,0.036
389,0.105,0.045,0.102
390,0.054,0.042,0.05
391,0.015,0.039,0.012
392,0.002,0.036,-0.001
393,0.008,0.033,0.004
394,0.055,0.029,0.05
395,0.094,0.026,0.088
396,0.011,0.023,0.004
397,-0.005,0.02,-0.012
398,-0.004,0.017,-0.012
399,0.01,0.015,0.002
400,0.028,0.014,0.02
