lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.642,0.643,0.642
2,0.379,0.5,0.378
3,0.22,0.382,0.219
4,0.168,0.286,0.166
5,0.234,0.21,0.231
6,0.16,0.15,0.156
7,0.102,0.105,0.097
8,0.093,0.073,0.087
9,0.107,0.051,0.1
10,0.163,0.037,0.155
11,0.179,0.03,0.169
12,0.067,0.029,0.057
13,0.023,0.031,0.013
14,0.013,0.037,0.001
15,0.033,0.045,0.021
16,0.046,0.053,0.035
17,0.021,0.062,0.01
18,0.012,0.071,0.002
19,0.027,0.08,0.018
20,0.067,0.087,0.059
21,0.112,0.093,0.105
22,0.081,0.097,0.075
23,0.054,0.1,0.048
24,0.059,0.101,0.054
25,0.08,0.1,0.076
26,0.116,0.09,0.113
27,0.116,0.082,0.113
28,0.079,0.079,0.076
29,0.069,0.078,0.066
30,0.083,0.078,0.08
31,0.112,0.074,0.109
32,0.135,0.07,0.132
33,0.081,0.067,0.077
34,0.051,0.064,0.046
35,0.033,0.059,0.027
36,0.026,0.051,0.019
37,0.031,0.04,0.022
38,0.02,0.031,0.011
39,0.001,0.023,-0.008
40,-0.005,0.016,-0.015
41,-0.005,0.009,-0.015
42,-0.0,0.002,-0.011
43,-0.005,-0.004,-0.016
44,-0.011,-0.008,-0.022
45,-0.015,-0.011,-0.026
46,-0.014,-0.014,-0.025
47,-0.011,-0.019,-0.021
48,-0.013,-0.021,-0.022
49,-0.018,-0.022,-0.026
50,-0.019,-0.022,-0.026
51,-0.019,-0.022,-0.025
52,-0.018,-0.022,-0.022
53,-0.015,-0.022,-0.018
54,-0.018,-0.021,-0.02
55,-0.018,-0.019,-0.02
56,-0.018,-0.017,-0.021
57,-0.018,-0.017,-0.021
58,-0.018,-0.018,-0.021
59,-0.02,-0.019,-0.022
60,-0.021,-0.019,-0.023
61,-0.021,-0.019,-0.024
62,-0.021,-0.019,-0.024
63,-0.021,-0.02,-0.024
64,-0.021,-0.02,-0.025
65,-0.021,-0.021,-0.025
66,-0.021,-0.021,-0.025
67,-0.021,-0.021,-0.025
68,-0.021,-0.021,-0.025
69,-0.022,-0.022,-0.027
70,-0.023,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.029
73,-0.022,-0.023,-0.03
74,-0.022,-0.023,-0.03
75,-0.023,-0.023,-0.031
76,-0.023,-0.023,-0.03
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.024,-0.024,-0.028
80,-0.025,-0.024,-0.03
81,-0.025,-0.024,-0.029
82,-0.025,-0.025,-0.028
83,-0.025,-0.025,-0.027
84,-0.025,-0.025,-0.027
85,-0.026,-0.025,-0.028
86,-0.025,-0.025,-0.028
87,-0.024,-0.025,-0.027
88,-0.024,-0.025,-0.026
89,-0.024,-0.025,-0.026
90,-0.025,-0.025,-0.027
91,-0.025,-0.025,-0.028
92,-0.025,-0.025,-0.027
93,-0.025,-0.025,-0.026
94,-0.025,-0.024,-0.026
95,-0.027,-0.024,-0.027
96,-0.027,-0.024,-0.029
97,-0.025,-0.024,-0.026
98,-0.023,-0.024,-0.023
99,-0.022,-0.024,-0.023
100,-0.023,-0.024,-0.025
101,-0.023,-0.024,-0.027
102,-0.023,-0.024,-0.028
103,-0.022,-0.024,-0.027
104,-0.021,-0.024,-0.027
105,-0.022,-0.024,-0.027
106,-0.024,-0.025,-0.029
107,-0.025,-0.025,-0.029
108,-0.025,-0.025,-0.027
109,-0.024,-0.025,-0.025
110,-0.025,-0.025,-0.025
111,-0.025,-0.024,-0.025
112,-0.026,-0.024,-0.026
113,-0.026,-0.024,-0.026
114,-0.024,-0.023,-0.024
115,-0.022,-0.022,-0.022
116,-0.022,-0.021,-0.023
117,-0.023,-0.021,-0.024
118,-0.022,-0.02,-0.023
119,-0.02,-0.019,-0.021
120,-0.018,-0.018,-0.019
121,-0.019,-0.017,-0.019
122,-0.02,-0.016,-0.02
123,-0.018,-0.015,-0.017
124,-0.013,-0.014,-0.012
125,-0.007,-0.013,-0.005
126,-0.008,-0.013,-0.005
127,-0.012,-0.012,-0.01
128,-0.011,-0.012,-0.009
129,-0.008,-0.012,-0.007
130,-0.007,-0.013,-0.008
131,-0.009,-0.013,-0.012
132,-0.012,-0.014,-0.016
133,-0.015,-0.014,-0.02
134,-0.016,-0.015,-0.02
135,-0.015,-0.016,-0.02
136,-0.017,-0.017,-0.021
137,-0.018,-0.017,-0.022
138,-0.02,-0.018,-0.023
139,-0.02,-0.018,-0.022
140,-0.02,-0.018,-0.022
141,-0.019,-0.018,-0.021
142,-0.019,-0.017,-0.02
143,-0.019,-0.016,-0.02
144,-0.018,-0.014,-0.019
145,-0.016,-0.013,-0.017
146,-0.015,-0.011,-0.016
147,-0.014,-0.009,-0.015
148,-0.013,-0.007,-0.013
149,-0.01,-0.005,-0.01
150,-0.004,-0.003,-0.004
151,0.003,-0.002,0.003
152,0.005,0.0,0.006
153,0.005,0.002,0.006
154,0.005,0.003,0.006
155,0.009,0.005,0.01
156,0.013,0.005,0.015
157,0.013,0.006,0.015
158,0.012,0.006,0.014
159,0.009,0.005,0.011
160,0.009,0.005,0.011
161,0.007,0.004,0.009
162,0.003,0.003,0.004
163,0.0,0.003,0.001
164,-0.003,0.002,-0.002
165,-0.006,0.002,-0.005
166,-0.008,0.001,-0.006
167,-0.005,0.0,-0.003
168,-0.003,-0.001,-0.0
169,-0.002,-0.001,0.001
170,-0.003,-0.001,-0.001
171,-0.003,-0.002,-0.002
172,-0.004,-0.002,-0.003
173,-0.004,-0.002,-0.004
174,-0.004,-0.002,-0.004
175,-0.005,-0.001,-0.005
176,-0.004,-0.001,-0.003
177,-0.001,-0.002,-0.0
178,0.003,-0.002,0.004
179,0.006,-0.002,0.008
180,0.008,-0.002,0.01
181,0.009,-0.002,0.012
182,0.008,-0.002,0.012
183,0.004,-0.002,0.009
184,-0.003,-0.002,0.002
185,-0.008,-0.002,-0.004
186,-0.01,-0.003,-0.007
187,-0.01,-0.003,-0.01
188,-0.006,-0.003,-0.007
189,-0.005,-0.003,-0.006
190,-0.007,-0.003,-0.009
191,-0.009,-0.003,-0.012
192,-0.009,-0.003,-0.012
193,-0.009,-0.003,-0.012
194,-0.007,-0.002,-0.009
195,-0.004,-0.002,-0.006
196,-0.003,-0.002,-0.003
197,-0.001,-0.002,-0.0
198,0.002,-0.002,0.004
199,0.006,-0.001,0.009
200,0.01,-0.001,0.014
201,0.011,-0.001,0.015
202,0.004,-0.0,0.009
203,-0.001,-0.0,0.004
204,-0.003,-0.0,0.001
205,-0.003,-0.0,0.001
206,-0.002,-0.001,0.002
207,-0.003,-0.002,0.001
208,-0.003,-0.003,-0.0
209,-0.004,-0.004,-0.001
210,-0.006,-0.006,-0.002
211,-0.008,-0.007,-0.003
212,-0.009,-0.008,-0.003
213,-0.012,-0.009,-0.006
214,-0.014,-0.01,-0.009
215,-0.012,-0.011,-0.008
216,-0.011,-0.012,-0.009
217,-0.011,-0.013,-0.011
218,-0.012,-0.013,-0.014
219,-0.015,-0.013,-0.018
220,-0.015,-0.014,-0.018
221,-0.014,-0.014,-0.018
222,-0.013,-0.014,-0.017
223,-0.012,-0.014,-0.016
224,-0.015,-0.014,-0.018
225,-0.018,-0.014,-0.021
226,-0.015,-0.014,-0.017
227,-0.012,-0.014,-0.014
228,-0.011,-0.015,-0.013
229,-0.012,-0.015,-0.013
230,-0.016,-0.016,-0.015
231,-0.015,-0.016,-0.015
232,-0.013,-0.016,-0.012
233,-0.013,-0.017,-0.012
234,-0.016,-0.017,-0.015
235,-0.02,-0.018,-0.018
236,-0.02,-0.018,-0.019
237,-0.02,-0.019,-0.019
238,-0.021,-0.019,-0.019
239,-0.022,-0.02,-0.02
240,-0.023,-0.02,-0.021
241,-0.023,-0.021,-0.019
242,-0.02,-0.021,-0.016
243,-0.02,-0.022,-0.015
244,-0.023,-0.022,-0.018
245,-0.024,-0.022,-0.022
246,-0.023,-0.023,-0.023
247,-0.022,-0.023,-0.023
248,-0.021,-0.023,-0.023
249,-0.021,-0.023,-0.025
250,-0.022,-0.023,-0.026
251,-0.023,-0.022,-0.027
252,-0.022,-0.022,-0.025
253,-0.021,-0.022,-0.023
254,-0.021,-0.022,-0.022
255,-0.024,-0.022,-0.025
256,-0.025,-0.022,-0.026
257,-0.024,-0.022,-0.026
258,-0.022,-0.022,-0.024
259,-0.021,-0.022,-0.024
260,-0.021,-0.023,-0.025
261,-0.022,-0.023,-0.025
262,-0.023,-0.023,-0.026
263,-0.022,-0.023,-0.024
264,-0.022,-0.024,-0.024
265,-0.023,-0.024,-0.024
266,-0.024,-0.024,-0.024
267,-0.025,-0.024,-0.024
268,-0.024,-0.024,-0.023
269,-0.024,-0.024,-0.022
270,-0.025,-0.025,-0.022
271,-0.027,-0.025,-0.023
272,-0.028,-0.024,-0.024
273,-0.026,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.024,-0.025
276,-0.024,-0.024,-0.027
277,-0.023,-0.024,-0.028
278,-0.023,-0.023,-0.028
279,-0.022,-0.023,-0.028
280,-0.021,-0.023,-0.028
281,-0.022,-0.023,-0.028
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.029
284,-0.022,-0.022,-0.027
285,-0.021,-0.022,-0.027
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.021,-0.022,-0.026
291,-0.021,-0.022,-0.026
292,-0.021,-0.022,-0.025
293,-0.022,-0.022,-0.025
294,-0.022,-0.023,-0.024
295,-0.022,-0.023,-0.023
296,-0.023,-0.023,-0.023
297,-0.024,-0.023,-0.023
298,-0.024,-0.023,-0.023
299,-0.024,-0.024,-0.022
300,-0.024,-0.023,-0.021
301,-0.024,-0.023,-0.022
302,-0.024,-0.023,-0.022
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.022
305,-0.022,-0.022,-0.021
306,-0.021,-0.022,-0.022
307,-0.021,-0.021,-0.023
308,-0.021,-0.021,-0.023
309,-0.02,-0.02,-0.023
310,-0.019,-0.02,-0.022
311,-0.02,-0.019,-0.023
312,-0.021,-0.019,-0.024
313,-0.02,-0.019,-0.022
314,-0.018,-0.019,-0.02
315,-0.014,-0.019,-0.016
316,-0.014,-0.017,-0.015
317,-0.015,-0.016,-0.016
318,-0.016,-0.015,-0.017
319,-0.015,-0.015,-0.015
320,-0.007,-0.013,-0.008
321,-0.008,-0.01,-0.008
322,-0.012,-0.007,-0.011
323,-0.013,-0.005,-0.012
324,-0.011,-0.004,-0.009
325,-0.006,-0.003,-0.004
326,0.003,-0.001,0.005
327,0.0,0.003,0.002
328,-0.005,0.003,-0.003
329,-0.005,0.002,-0.004
330,0.006,0.002,0.007
331,0.017,0.004,0.018
332,0.014,0.011,0.015
333,0.019,0.017,0.02
334,0.03,0.02,0.03
335,0.037,0.021,0.036
336,0.037,0.022,0.036
337,0.029,0.026,0.027
338,0.022,0.03,0.02
339,0.018,0.032,0.015
340,0.026,0.036,0.023
341,0.052,0.04,0.05
342,0.051,0.048,0.05
343,0.033,0.059,0.032
344,0.024,0.067,0.023
345,0.033,0.072,0.032
346,0.08,0.076,0.08
347,0.122,0.079,0.121
348,0.095,0.084,0.095
349,0.079,0.087,0.079
350,0.082,0.09,0.082
351,0.11,0.094,0.111
352,0.185,0.098,0.187
353,0.113,0.104,0.115
354,0.056,0.11,0.058
355,0.026,0.112,0.028
356,0.051,0.113,0.052
357,0.204,0.114,0.205
358,0.215,0.116,0.215
359,0.155,0.117,0.155
360,0.106,0.114,0.105
361,0.074,0.109,0.072
362,0.118,0.104,0.116
363,0.109,0.1,0.107
364,0.048,0.098,0.045
365,0.02,0.096,0.016
366,0.019,0.094,0.014
367,0.072,0.091,0.067
368,0.202,0.089,0.197
369,0.181,0.09,0.175
370,0.127,0.091,0.121
371,0.077,0.092,0.071
372,0.055,0.093,0.05
373,0.101,0.091,0.097
374,0.06,0.091,0.056
375,0.024,0.092,0.021
376,0.019,0.093,0.016
377,0.053,0.093,0.05
378,0.128,0.093,0.125
379,0.147,0.093,0.145
380,0.089,0.092,0.088
381,0.077,0.09,0.076
382,0.091,0.087,0.09
383,0.127,0.084,0.127
384,0.176,0.079,0.175
385,0.097,0.074,0.096
386,0.045,0.068,0.044
387,0.018,0.06,0.017
388,0.019,0.053,0.018
389,0.052,0.044,0.049
390,0.03,0.036,0.028
391,0.003,0.027,0.001
392,-0.006,0.018,-0.008
393,-0.003,0.009,-0.006
394,0.023,0.002,0.019
395,0.02,-0.004,0.016
396,0.001,-0.009,-0.004
397,-0.01,-0.011,-0.015
398,-0.012,-0.01,-0.017
399,-0.004,-0.005,-0.01
400,-0.001,0.005,-0.006
