lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.332,0.471,0.335
2,0.092,0.341,0.095
3,0.061,0.238,0.063
4,0.071,0.159,0.071
5,0.166,0.1,0.164
6,0.063,0.058,0.06
7,0.021,0.03,0.016
8,0.032,0.014,0.026
9,0.05,0.006,0.043
10,0.134,0.005,0.126
11,0.229,0.009,0.22
12,0.065,0.016,0.056
13,0.022,0.026,0.012
14,0.013,0.036,0.003
15,0.043,0.047,0.033
16,0.09,0.056,0.08
17,0.016,0.064,0.007
18,0.001,0.071,-0.008
19,0.004,0.075,-0.005
20,0.025,0.077,0.018
21,0.095,0.077,0.088
22,0.052,0.075,0.046
23,0.022,0.07,0.016
24,0.01,0.064,0.006
25,0.018,0.056,0.014
26,0.084,0.032,0.082
27,0.04,0.024,0.039
28,0.016,0.022,0.016
29,0.009,0.021,0.01
30,0.008,0.02,0.008
31,0.021,0.015,0.02
32,0.033,0.014,0.031
33,0.008,0.014,0.006
34,-0.003,0.015,-0.006
35,-0.005,0.016,-0.009
36,0.004,0.015,-0.001
37,0.029,0.007,0.023
38,0.019,0.004,0.013
39,-0.001,0.002,-0.007
40,-0.009,0.001,-0.016
41,-0.002,-0.001,-0.011
42,0.02,-0.004,0.011
43,-0.005,-0.006,-0.014
44,-0.01,-0.006,-0.019
45,-0.013,-0.005,-0.022
46,-0.013,-0.005,-0.021
47,-0.006,-0.007,-0.014
48,-0.007,-0.008,-0.014
49,-0.01,-0.008,-0.016
50,-0.013,-0.008,-0.018
51,-0.014,-0.007,-0.018
52,-0.013,-0.009,-0.015
53,-0.007,-0.01,-0.009
54,-0.006,-0.011,-0.007
55,-0.008,-0.011,-0.008
56,-0.009,-0.011,-0.009
57,-0.009,-0.012,-0.008
58,-0.008,-0.013,-0.006
59,-0.01,-0.014,-0.008
60,-0.012,-0.014,-0.01
61,-0.013,-0.014,-0.012
62,-0.015,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.018,-0.017,-0.02
66,-0.02,-0.017,-0.022
67,-0.021,-0.017,-0.023
68,-0.022,-0.019,-0.025
69,-0.022,-0.019,-0.026
70,-0.021,-0.02,-0.026
71,-0.02,-0.02,-0.025
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.026
74,-0.021,-0.021,-0.025
75,-0.021,-0.022,-0.026
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.025
78,-0.021,-0.021,-0.024
79,-0.021,-0.021,-0.022
80,-0.021,-0.022,-0.023
81,-0.023,-0.022,-0.024
82,-0.021,-0.022,-0.022
83,-0.021,-0.021,-0.021
84,-0.02,-0.021,-0.019
85,-0.02,-0.021,-0.018
86,-0.019,-0.021,-0.016
87,-0.02,-0.021,-0.016
88,-0.021,-0.021,-0.017
89,-0.022,-0.021,-0.017
90,-0.022,-0.021,-0.018
91,-0.021,-0.021,-0.018
92,-0.021,-0.021,-0.019
93,-0.022,-0.021,-0.021
94,-0.023,-0.021,-0.022
95,-0.023,-0.021,-0.021
96,-0.023,-0.021,-0.022
97,-0.022,-0.02,-0.02
98,-0.019,-0.02,-0.017
99,-0.018,-0.02,-0.017
100,-0.018,-0.02,-0.017
101,-0.017,-0.02,-0.017
102,-0.017,-0.02,-0.017
103,-0.017,-0.02,-0.017
104,-0.018,-0.019,-0.017
105,-0.02,-0.019,-0.019
106,-0.022,-0.019,-0.02
107,-0.023,-0.019,-0.02
108,-0.02,-0.018,-0.016
109,-0.018,-0.018,-0.014
110,-0.017,-0.018,-0.013
111,-0.016,-0.017,-0.012
112,-0.015,-0.017,-0.01
113,-0.013,-0.016,-0.007
114,-0.013,-0.016,-0.007
115,-0.015,-0.015,-0.008
116,-0.019,-0.014,-0.011
117,-0.019,-0.013,-0.011
118,-0.016,-0.013,-0.008
119,-0.014,-0.013,-0.006
120,-0.01,-0.012,-0.002
121,-0.012,-0.012,-0.005
122,-0.011,-0.011,-0.004
123,-0.007,-0.011,-0.0
124,-0.006,-0.01,0.002
125,-0.005,-0.009,0.003
126,-0.009,-0.008,0.0
127,-0.012,-0.007,-0.002
128,-0.006,-0.007,0.004
129,-0.004,-0.006,0.005
130,-0.002,-0.006,0.005
131,-0.004,-0.006,0.003
132,-0.007,-0.006,-0.001
133,-0.009,-0.005,-0.004
134,-0.009,-0.005,-0.004
135,-0.008,-0.006,-0.002
136,-0.005,-0.005,0.001
137,-0.007,-0.005,-0.001
138,-0.008,-0.005,-0.001
139,-0.004,-0.005,0.004
140,0.001,-0.005,0.007
141,0.007,-0.004,0.012
142,0.004,-0.003,0.009
143,0.0,-0.002,0.004
144,-0.003,-0.001,0.0
145,-0.004,0.0,-0.0
146,-0.005,0.001,-0.002
147,-0.006,0.002,-0.002
148,-0.007,0.004,-0.002
149,-0.007,0.005,-0.002
150,-0.0,0.005,0.004
151,0.009,0.006,0.012
152,0.012,0.007,0.016
153,0.012,0.007,0.016
154,0.012,0.008,0.016
155,0.012,0.008,0.017
156,0.017,0.008,0.023
157,0.018,0.008,0.024
158,0.015,0.009,0.02
159,0.012,0.008,0.015
160,0.008,0.008,0.011
161,0.007,0.008,0.008
162,0.004,0.007,0.004
163,0.001,0.006,0.0
164,-0.001,0.006,-0.003
165,-0.003,0.005,-0.005
166,-0.004,0.004,-0.005
167,-0.001,0.002,-0.002
168,0.002,0.001,0.001
169,0.002,-0.001,0.001
170,0.001,-0.002,-0.0
171,-0.0,-0.003,-0.001
172,-0.001,-0.004,-0.002
173,-0.001,-0.004,-0.001
174,-0.002,-0.005,-0.002
175,-0.004,-0.004,-0.004
176,-0.006,-0.004,-0.006
177,-0.007,-0.004,-0.007
178,-0.006,-0.004,-0.007
179,-0.006,-0.004,-0.007
180,-0.008,-0.004,-0.008
181,-0.008,-0.003,-0.008
182,-0.003,-0.003,-0.003
183,0.004,-0.003,0.005
184,-0.001,-0.002,0.0
185,-0.002,-0.002,-0.001
186,-0.001,-0.002,-0.001
187,-0.001,-0.002,-0.003
188,0.004,-0.002,0.001
189,0.004,-0.001,0.0
190,-0.001,-0.001,-0.006
191,0.0,-0.0,-0.005
192,-0.001,0.0,-0.006
193,-0.003,0.0,-0.008
194,-0.004,0.0,-0.009
195,-0.005,0.0,-0.008
196,-0.004,-0.0,-0.006
197,-0.002,-0.0,-0.004
198,0.0,-0.001,-0.002
199,0.001,-0.001,-0.0
200,0.005,-0.002,0.004
201,0.006,-0.002,0.005
202,-0.001,-0.003,-0.001
203,-0.005,-0.003,-0.004
204,-0.005,-0.004,-0.003
205,-0.003,-0.004,-0.001
206,-0.003,-0.004,-0.002
207,-0.006,-0.005,-0.005
208,-0.007,-0.005,-0.005
209,-0.007,-0.005,-0.005
210,-0.008,-0.006,-0.006
211,-0.008,-0.006,-0.005
212,-0.008,-0.006,-0.005
213,-0.009,-0.006,-0.005
214,-0.012,-0.006,-0.009
215,-0.006,-0.007,-0.003
216,0.0,-0.007,0.002
217,-0.001,-0.008,-0.001
218,-0.005,-0.008,-0.004
219,-0.009,-0.008,-0.009
220,-0.01,-0.009,-0.01
221,-0.01,-0.009,-0.01
222,-0.01,-0.009,-0.009
223,-0.009,-0.009,-0.008
224,-0.01,-0.009,-0.009
225,-0.012,-0.01,-0.01
226,-0.009,-0.01,-0.006
227,-0.006,-0.011,-0.002
228,-0.009,-0.011,-0.003
229,-0.012,-0.012,-0.006
230,-0.015,-0.012,-0.007
231,-0.015,-0.013,-0.007
232,-0.014,-0.013,-0.007
233,-0.015,-0.014,-0.006
234,-0.015,-0.015,-0.006
235,-0.016,-0.015,-0.007
236,-0.016,-0.015,-0.007
237,-0.015,-0.016,-0.006
238,-0.015,-0.016,-0.006
239,-0.017,-0.016,-0.007
240,-0.02,-0.016,-0.011
241,-0.018,-0.016,-0.009
242,-0.015,-0.017,-0.005
243,-0.008,-0.017,0.002
244,-0.015,-0.018,-0.006
245,-0.022,-0.018,-0.013
246,-0.019,-0.018,-0.013
247,-0.018,-0.018,-0.012
248,-0.017,-0.019,-0.012
249,-0.018,-0.019,-0.015
250,-0.02,-0.019,-0.018
251,-0.021,-0.019,-0.02
252,-0.021,-0.019,-0.019
253,-0.018,-0.019,-0.016
254,-0.016,-0.019,-0.014
255,-0.019,-0.019,-0.016
256,-0.021,-0.019,-0.017
257,-0.021,-0.019,-0.017
258,-0.02,-0.019,-0.016
259,-0.02,-0.019,-0.016
260,-0.02,-0.02,-0.016
261,-0.02,-0.019,-0.015
262,-0.021,-0.019,-0.015
263,-0.02,-0.019,-0.012
264,-0.019,-0.019,-0.011
265,-0.018,-0.019,-0.01
266,-0.017,-0.019,-0.009
267,-0.018,-0.019,-0.01
268,-0.018,-0.019,-0.01
269,-0.018,-0.019,-0.011
270,-0.018,-0.02,-0.011
271,-0.02,-0.02,-0.013
272,-0.022,-0.02,-0.015
273,-0.02,-0.02,-0.013
274,-0.02,-0.02,-0.014
275,-0.021,-0.021,-0.017
276,-0.021,-0.021,-0.019
277,-0.021,-0.021,-0.02
278,-0.021,-0.021,-0.021
279,-0.02,-0.021,-0.021
280,-0.02,-0.021,-0.021
281,-0.021,-0.021,-0.022
282,-0.021,-0.021,-0.022
283,-0.022,-0.021,-0.023
284,-0.022,-0.021,-0.022
285,-0.022,-0.021,-0.023
286,-0.022,-0.02,-0.023
287,-0.022,-0.02,-0.022
288,-0.021,-0.02,-0.021
289,-0.019,-0.02,-0.019
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.016
293,-0.018,-0.019,-0.014
294,-0.017,-0.018,-0.013
295,-0.017,-0.018,-0.012
296,-0.018,-0.018,-0.012
297,-0.017,-0.018,-0.012
298,-0.018,-0.018,-0.013
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.013
301,-0.016,-0.018,-0.012
302,-0.017,-0.018,-0.014
303,-0.019,-0.019,-0.016
304,-0.021,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.02,-0.018,-0.02
307,-0.021,-0.018,-0.022
308,-0.019,-0.018,-0.02
309,-0.018,-0.018,-0.021
310,-0.014,-0.017,-0.016
311,-0.017,-0.017,-0.019
312,-0.019,-0.017,-0.021
313,-0.019,-0.018,-0.021
314,-0.016,-0.017,-0.018
315,-0.014,-0.016,-0.016
316,-0.015,-0.014,-0.016
317,-0.015,-0.013,-0.016
318,-0.014,-0.013,-0.015
319,-0.009,-0.012,-0.01
320,-0.006,-0.01,-0.006
321,-0.006,-0.007,-0.005
322,-0.011,-0.004,-0.009
323,-0.01,-0.004,-0.008
324,-0.007,-0.005,-0.005
325,-0.0,-0.005,0.002
326,0.009,-0.004,0.012
327,-0.005,-0.001,-0.003
328,-0.009,-0.001,-0.007
329,-0.008,-0.001,-0.007
330,0.004,-0.0,0.004
331,0.017,0.001,0.016
332,-0.002,0.007,-0.002
333,-0.002,0.009,-0.003
334,0.013,0.007,0.011
335,0.031,0.006,0.027
336,0.025,0.005,0.021
337,-0.003,0.007,-0.007
338,-0.011,0.01,-0.016
339,-0.003,0.009,-0.008
340,0.007,0.01,0.002
341,0.026,0.011,0.021
342,0.011,0.013,0.006
343,-0.004,0.019,-0.009
344,-0.007,0.022,-0.011
345,0.005,0.022,0.001
346,0.074,0.021,0.071
347,0.078,0.021,0.075
348,0.022,0.024,0.02
349,0.002,0.026,0.001
350,0.003,0.027,0.003
351,0.018,0.029,0.019
352,0.068,0.031,0.07
353,0.019,0.036,0.022
354,0.005,0.039,0.009
355,0.004,0.041,0.007
356,0.008,0.042,0.01
357,0.168,0.044,0.169
358,0.115,0.047,0.115
359,0.025,0.052,0.024
360,0.004,0.054,0.002
361,0.006,0.053,0.003
362,0.066,0.051,0.063
363,0.099,0.052,0.095
364,0.015,0.055,0.011
365,0.007,0.054,0.002
366,0.016,0.052,0.01
367,0.04,0.049,0.033
368,0.161,0.048,0.154
369,0.127,0.05,0.119
370,0.064,0.051,0.057
371,0.012,0.051,0.005
372,0.015,0.049,0.009
373,0.068,0.047,0.062
374,0.044,0.046,0.039
375,0.017,0.047,0.012
376,0.013,0.048,0.009
377,0.027,0.048,0.023
378,0.105,0.048,0.101
379,0.062,0.049,0.059
380,0.023,0.049,0.022
381,0.006,0.05,0.006
382,0.003,0.05,0.004
383,0.045,0.051,0.047
384,0.114,0.051,0.117
385,0.083,0.051,0.085
386,0.044,0.051,0.046
387,0.017,0.05,0.018
388,0.054,0.049,0.054
389,0.147,0.048,0.144
390,0.044,0.046,0.041
391,0.023,0.044,0.02
392,0.01,0.041,0.007
393,0.006,0.038,0.002
394,0.082,0.034,0.076
395,0.027,0.029,0.021
396,0.009,0.024,0.003
397,-0.003,0.017,-0.01
398,-0.009,0.01,-0.016
399,0.012,0.002,0.005
400,0.011,-0.008,0.004
