lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.506,0.596,0.509
2,0.287,0.449,0.289
3,0.224,0.332,0.222
4,0.215,0.24,0.209
5,0.26,0.17,0.248
6,0.105,0.118,0.09
7,0.056,0.082,0.039
8,0.047,0.059,0.026
9,0.045,0.045,0.022
10,0.074,0.039,0.048
11,0.154,0.04,0.126
12,0.087,0.045,0.059
13,0.078,0.052,0.048
14,0.088,0.061,0.058
15,0.105,0.071,0.075
16,0.151,0.08,0.12
17,0.046,0.088,0.018
18,0.03,0.095,0.003
19,0.035,0.1,0.01
20,0.064,0.102,0.04
21,0.104,0.103,0.081
22,0.067,0.101,0.047
23,0.055,0.097,0.039
24,0.058,0.091,0.044
25,0.077,0.083,0.066
26,0.082,0.065,0.073
27,0.077,0.056,0.07
28,0.055,0.052,0.05
29,0.033,0.048,0.03
30,0.024,0.042,0.021
31,0.028,0.032,0.024
32,0.039,0.026,0.032
33,0.018,0.022,0.009
34,0.005,0.019,-0.008
35,-0.001,0.017,-0.017
36,0.005,0.015,-0.013
37,0.023,0.01,0.002
38,0.01,0.007,-0.011
39,-0.005,0.005,-0.028
40,-0.008,0.002,-0.032
41,-0.002,-0.001,-0.027
42,0.01,-0.006,-0.016
43,-0.003,-0.008,-0.029
44,-0.009,-0.008,-0.034
45,-0.009,-0.007,-0.034
46,-0.008,-0.007,-0.032
47,-0.004,-0.008,-0.027
48,-0.003,-0.008,-0.025
49,-0.008,-0.007,-0.027
50,-0.01,-0.006,-0.027
51,-0.01,-0.006,-0.023
52,-0.01,-0.006,-0.019
53,-0.004,-0.007,-0.011
54,-0.006,-0.008,-0.011
55,-0.008,-0.009,-0.009
56,-0.008,-0.009,-0.007
57,-0.008,-0.01,-0.003
58,-0.007,-0.011,-0.001
59,-0.009,-0.012,-0.001
60,-0.012,-0.013,-0.004
61,-0.013,-0.013,-0.007
62,-0.014,-0.014,-0.011
63,-0.015,-0.015,-0.015
64,-0.015,-0.017,-0.019
65,-0.018,-0.018,-0.024
66,-0.02,-0.018,-0.027
67,-0.022,-0.019,-0.03
68,-0.024,-0.021,-0.033
69,-0.024,-0.022,-0.036
70,-0.025,-0.022,-0.037
71,-0.024,-0.023,-0.038
72,-0.024,-0.024,-0.038
73,-0.025,-0.025,-0.039
74,-0.026,-0.026,-0.04
75,-0.026,-0.026,-0.04
76,-0.026,-0.027,-0.04
77,-0.026,-0.028,-0.039
78,-0.026,-0.028,-0.037
79,-0.028,-0.028,-0.036
80,-0.028,-0.028,-0.037
81,-0.028,-0.029,-0.036
82,-0.027,-0.029,-0.033
83,-0.027,-0.029,-0.03
84,-0.028,-0.029,-0.027
85,-0.028,-0.029,-0.025
86,-0.029,-0.029,-0.023
87,-0.028,-0.029,-0.02
88,-0.029,-0.029,-0.02
89,-0.032,-0.029,-0.021
90,-0.033,-0.029,-0.022
91,-0.032,-0.029,-0.022
92,-0.031,-0.029,-0.023
93,-0.027,-0.029,-0.02
94,-0.026,-0.029,-0.02
95,-0.027,-0.028,-0.022
96,-0.027,-0.027,-0.023
97,-0.024,-0.027,-0.019
98,-0.022,-0.026,-0.016
99,-0.022,-0.025,-0.018
100,-0.026,-0.024,-0.021
101,-0.026,-0.024,-0.022
102,-0.028,-0.023,-0.025
103,-0.026,-0.023,-0.022
104,-0.023,-0.022,-0.019
105,-0.024,-0.022,-0.018
106,-0.024,-0.021,-0.015
107,-0.024,-0.021,-0.012
108,-0.019,-0.021,-0.004
109,-0.016,-0.021,0.001
110,-0.013,-0.02,0.006
111,-0.013,-0.019,0.009
112,-0.013,-0.019,0.011
113,-0.014,-0.019,0.012
114,-0.016,-0.018,0.011
115,-0.018,-0.017,0.008
116,-0.022,-0.017,0.004
117,-0.025,-0.016,0.0
118,-0.025,-0.016,-0.0
119,-0.022,-0.016,0.002
120,-0.019,-0.015,0.004
121,-0.022,-0.015,-0.001
122,-0.019,-0.015,0.0
123,-0.012,-0.015,0.005
124,-0.006,-0.015,0.011
125,-0.004,-0.015,0.012
126,-0.012,-0.015,0.004
127,-0.014,-0.015,0.0
128,-0.01,-0.016,0.001
129,-0.011,-0.016,-0.003
130,-0.009,-0.016,-0.005
131,-0.015,-0.016,-0.013
132,-0.021,-0.016,-0.02
133,-0.025,-0.016,-0.026
134,-0.021,-0.016,-0.021
135,-0.018,-0.016,-0.018
136,-0.016,-0.016,-0.013
137,-0.019,-0.016,-0.014
138,-0.02,-0.015,-0.012
139,-0.013,-0.015,-0.003
140,-0.012,-0.015,-0.003
141,-0.01,-0.014,-0.002
142,-0.014,-0.012,-0.005
143,-0.012,-0.011,-0.003
144,-0.008,-0.009,0.001
145,-0.008,-0.007,0.001
146,-0.007,-0.005,0.0
147,-0.008,-0.002,-0.001
148,-0.007,-0.001,0.0
149,-0.006,0.001,0.001
150,0.003,0.001,0.009
151,0.01,0.001,0.014
152,0.012,0.001,0.014
153,0.006,0.002,0.006
154,0.003,0.003,0.001
155,0.003,0.004,0.0
156,0.013,0.005,0.011
157,0.019,0.005,0.016
158,0.014,0.006,0.011
159,0.009,0.007,0.004
160,0.009,0.008,0.003
161,0.008,0.009,-0.0
162,0.003,0.01,-0.006
163,-0.001,0.011,-0.01
164,-0.001,0.013,-0.01
165,-0.001,0.014,-0.009
166,-0.0,0.016,-0.006
167,0.004,0.017,0.001
168,0.013,0.018,0.01
169,0.02,0.02,0.019
170,0.027,0.022,0.029
171,0.036,0.023,0.04
172,0.046,0.024,0.052
173,0.049,0.026,0.056
174,0.04,0.027,0.047
175,0.029,0.028,0.035
176,0.02,0.028,0.026
177,0.016,0.027,0.022
178,0.018,0.026,0.024
179,0.022,0.026,0.03
180,0.025,0.025,0.034
181,0.027,0.024,0.037
182,0.03,0.023,0.039
183,0.031,0.021,0.041
184,0.023,0.019,0.032
185,0.013,0.017,0.021
186,0.006,0.014,0.01
187,0.004,0.012,0.004
188,0.01,0.01,0.009
189,0.011,0.008,0.009
190,0.004,0.006,0.002
191,-0.001,0.005,-0.004
192,-0.004,0.004,-0.009
193,-0.005,0.004,-0.01
194,-0.001,0.003,-0.005
195,0.004,0.002,0.002
196,0.003,0.002,0.002
197,0.002,0.002,0.002
198,0.006,0.001,0.009
199,0.01,-0.001,0.015
200,0.015,-0.002,0.021
201,0.008,-0.003,0.015
202,-0.006,-0.004,0.003
203,-0.01,-0.004,0.001
204,-0.008,-0.004,0.004
205,-0.005,-0.004,0.009
206,-0.004,-0.005,0.01
207,-0.007,-0.005,0.008
208,-0.011,-0.005,0.003
209,-0.01,-0.006,0.002
210,-0.01,-0.007,0.001
211,-0.011,-0.008,-0.0
212,-0.011,-0.008,-0.001
213,-0.01,-0.009,-0.001
214,-0.017,-0.01,-0.01
215,-0.011,-0.01,-0.006
216,-0.004,-0.011,-0.001
217,-0.003,-0.011,-0.001
218,-0.008,-0.012,-0.005
219,-0.013,-0.012,-0.011
220,-0.013,-0.013,-0.012
221,-0.012,-0.013,-0.011
222,-0.011,-0.014,-0.008
223,-0.012,-0.014,-0.008
224,-0.014,-0.015,-0.011
225,-0.019,-0.016,-0.017
226,-0.018,-0.017,-0.013
227,-0.016,-0.019,-0.008
228,-0.019,-0.02,-0.009
229,-0.023,-0.02,-0.009
230,-0.025,-0.022,-0.009
231,-0.026,-0.023,-0.006
232,-0.025,-0.024,-0.0
233,-0.025,-0.026,0.003
234,-0.027,-0.027,0.004
235,-0.03,-0.028,0.003
236,-0.031,-0.03,0.002
237,-0.031,-0.031,0.002
238,-0.033,-0.032,-0.0
239,-0.034,-0.033,-0.003
240,-0.034,-0.033,-0.005
241,-0.03,-0.034,-0.002
242,-0.026,-0.034,0.003
243,-0.023,-0.034,0.004
244,-0.032,-0.034,-0.009
245,-0.039,-0.034,-0.02
246,-0.039,-0.034,-0.022
247,-0.038,-0.033,-0.022
248,-0.036,-0.033,-0.022
249,-0.037,-0.033,-0.024
250,-0.038,-0.032,-0.027
251,-0.038,-0.032,-0.027
252,-0.035,-0.031,-0.024
253,-0.029,-0.031,-0.018
254,-0.027,-0.031,-0.015
255,-0.029,-0.031,-0.017
256,-0.029,-0.031,-0.016
257,-0.027,-0.03,-0.012
258,-0.024,-0.031,-0.008
259,-0.024,-0.031,-0.007
260,-0.026,-0.031,-0.009
261,-0.028,-0.031,-0.009
262,-0.03,-0.031,-0.01
263,-0.03,-0.031,-0.008
264,-0.031,-0.032,-0.008
265,-0.033,-0.032,-0.009
266,-0.035,-0.032,-0.012
267,-0.037,-0.032,-0.015
268,-0.037,-0.032,-0.017
269,-0.037,-0.033,-0.019
270,-0.037,-0.034,-0.02
271,-0.037,-0.034,-0.023
272,-0.034,-0.034,-0.021
273,-0.037,-0.034,-0.024
274,-0.034,-0.034,-0.025
275,-0.03,-0.034,-0.025
276,-0.03,-0.034,-0.028
277,-0.03,-0.033,-0.03
278,-0.031,-0.032,-0.032
279,-0.03,-0.032,-0.032
280,-0.03,-0.031,-0.033
281,-0.031,-0.03,-0.034
282,-0.031,-0.03,-0.035
283,-0.03,-0.029,-0.034
284,-0.031,-0.029,-0.034
285,-0.028,-0.028,-0.032
286,-0.027,-0.028,-0.031
287,-0.028,-0.028,-0.031
288,-0.028,-0.028,-0.03
289,-0.028,-0.028,-0.029
290,-0.027,-0.028,-0.027
291,-0.027,-0.028,-0.024
292,-0.027,-0.028,-0.022
293,-0.027,-0.028,-0.019
294,-0.028,-0.028,-0.017
295,-0.027,-0.028,-0.015
296,-0.028,-0.028,-0.015
297,-0.029,-0.027,-0.017
298,-0.029,-0.027,-0.019
299,-0.028,-0.027,-0.02
300,-0.027,-0.027,-0.021
301,-0.027,-0.027,-0.022
302,-0.028,-0.027,-0.025
303,-0.028,-0.027,-0.027
304,-0.027,-0.026,-0.028
305,-0.025,-0.025,-0.027
306,-0.025,-0.024,-0.03
307,-0.024,-0.024,-0.032
308,-0.024,-0.024,-0.033
309,-0.022,-0.024,-0.032
310,-0.02,-0.024,-0.03
311,-0.021,-0.025,-0.032
312,-0.021,-0.025,-0.032
313,-0.021,-0.024,-0.031
314,-0.021,-0.023,-0.029
315,-0.019,-0.02,-0.027
316,-0.019,-0.017,-0.025
317,-0.019,-0.015,-0.023
318,-0.017,-0.012,-0.019
319,-0.012,-0.009,-0.013
320,-0.007,-0.005,-0.005
321,-0.007,-0.002,-0.003
322,-0.008,0.001,-0.002
323,-0.005,0.002,0.002
324,-0.003,0.003,0.007
325,0.002,0.003,0.011
326,0.008,0.005,0.016
327,0.001,0.007,0.008
328,0.001,0.008,0.007
329,0.005,0.01,0.009
330,0.041,0.012,0.042
331,0.067,0.014,0.064
332,0.048,0.021,0.044
333,0.037,0.024,0.031
334,0.032,0.026,0.023
335,0.029,0.028,0.018
336,0.02,0.031,0.007
337,0.005,0.036,-0.009
338,0.001,0.041,-0.013
339,0.009,0.044,-0.006
340,0.019,0.047,0.005
341,0.039,0.051,0.025
342,0.044,0.055,0.029
343,0.048,0.062,0.035
344,0.061,0.067,0.049
345,0.078,0.07,0.067
346,0.114,0.072,0.104
347,0.139,0.073,0.129
348,0.091,0.077,0.084
349,0.067,0.073,0.063
350,0.065,0.066,0.064
351,0.072,0.062,0.074
352,0.105,0.06,0.109
353,0.065,0.061,0.072
354,0.044,0.061,0.052
355,0.037,0.061,0.045
356,0.036,0.061,0.042
357,0.14,0.06,0.143
358,0.101,0.061,0.101
359,0.033,0.064,0.03
360,0.016,0.064,0.01
361,0.016,0.064,0.008
362,0.059,0.065,0.048
363,0.061,0.067,0.048
364,0.028,0.071,0.014
365,0.009,0.074,-0.007
366,0.005,0.076,-0.013
367,0.017,0.078,-0.002
368,0.134,0.081,0.113
369,0.138,0.086,0.116
370,0.123,0.089,0.102
371,0.135,0.091,0.114
372,0.168,0.092,0.147
373,0.288,0.091,0.266
374,0.117,0.091,0.098
375,0.033,0.092,0.017
376,0.035,0.09,0.02
377,0.049,0.087,0.036
378,0.11,0.084,0.098
379,0.057,0.08,0.049
380,0.03,0.076,0.025
381,0.026,0.072,0.022
382,0.026,0.068,0.025
383,0.037,0.064,0.036
384,0.098,0.06,0.098
385,0.062,0.055,0.062
386,0.039,0.051,0.037
387,0.038,0.047,0.034
388,0.045,0.044,0.038
389,0.113,0.04,0.102
390,0.052,0.037,0.04
391,0.022,0.034,0.009
392,0.016,0.031,0.001
393,0.019,0.028,0.003
394,0.065,0.026,0.047
395,0.026,0.023,0.008
396,0.012,0.021,-0.008
397,0.005,0.018,-0.015
398,0.001,0.015,-0.02
399,0.004,0.011,-0.017
400,0.019,0.007,-0.002
