lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.71,0.747,0.709
2,0.548,0.654,0.546
3,0.487,0.574,0.483
4,0.472,0.505,0.468
5,0.488,0.446,0.483
6,0.39,0.396,0.383
7,0.338,0.353,0.331
8,0.313,0.316,0.305
9,0.295,0.285,0.287
10,0.312,0.258,0.304
11,0.333,0.235,0.324
12,0.231,0.215,0.222
13,0.189,0.198,0.179
14,0.174,0.183,0.164
15,0.19,0.169,0.18
16,0.211,0.157,0.201
17,0.134,0.145,0.124
18,0.102,0.134,0.092
19,0.089,0.124,0.079
20,0.09,0.114,0.081
21,0.116,0.104,0.108
22,0.071,0.094,0.064
23,0.046,0.085,0.039
24,0.034,0.076,0.027
25,0.041,0.066,0.035
26,0.061,0.051,0.055
27,0.047,0.042,0.042
28,0.032,0.037,0.027
29,0.028,0.033,0.024
30,0.032,0.029,0.028
31,0.043,0.022,0.038
32,0.051,0.018,0.047
33,0.03,0.016,0.026
34,0.014,0.014,0.009
35,0.009,0.013,0.003
36,0.011,0.01,0.006
37,0.019,0.005,0.013
38,0.002,0.002,-0.003
39,-0.014,0.0,-0.019
40,-0.016,-0.001,-0.022
41,-0.013,-0.004,-0.018
42,-0.006,-0.008,-0.013
43,-0.014,-0.011,-0.021
44,-0.018,-0.013,-0.025
45,-0.02,-0.014,-0.028
46,-0.02,-0.016,-0.027
47,-0.017,-0.019,-0.024
48,-0.017,-0.021,-0.023
49,-0.019,-0.021,-0.025
50,-0.021,-0.022,-0.026
51,-0.021,-0.022,-0.025
52,-0.019,-0.022,-0.022
53,-0.016,-0.022,-0.019
54,-0.019,-0.022,-0.022
55,-0.021,-0.021,-0.023
56,-0.021,-0.021,-0.023
57,-0.021,-0.02,-0.023
58,-0.02,-0.021,-0.022
59,-0.021,-0.021,-0.023
60,-0.022,-0.021,-0.024
61,-0.022,-0.021,-0.025
62,-0.022,-0.021,-0.026
63,-0.022,-0.022,-0.026
64,-0.022,-0.022,-0.027
65,-0.023,-0.022,-0.028
66,-0.023,-0.022,-0.028
67,-0.023,-0.023,-0.028
68,-0.023,-0.023,-0.027
69,-0.024,-0.023,-0.029
70,-0.024,-0.024,-0.028
71,-0.023,-0.024,-0.028
72,-0.023,-0.024,-0.029
73,-0.023,-0.024,-0.03
74,-0.024,-0.024,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.025,-0.032
77,-0.025,-0.025,-0.031
78,-0.025,-0.025,-0.03
79,-0.025,-0.025,-0.029
80,-0.027,-0.026,-0.031
81,-0.027,-0.026,-0.03
82,-0.026,-0.026,-0.029
83,-0.025,-0.026,-0.028
84,-0.026,-0.026,-0.028
85,-0.026,-0.026,-0.029
86,-0.026,-0.026,-0.028
87,-0.026,-0.026,-0.028
88,-0.025,-0.026,-0.028
89,-0.026,-0.026,-0.028
90,-0.027,-0.025,-0.028
91,-0.026,-0.025,-0.028
92,-0.026,-0.025,-0.027
93,-0.026,-0.025,-0.027
94,-0.026,-0.025,-0.026
95,-0.026,-0.025,-0.026
96,-0.026,-0.025,-0.025
97,-0.024,-0.025,-0.021
98,-0.022,-0.025,-0.018
99,-0.021,-0.024,-0.017
100,-0.022,-0.024,-0.018
101,-0.022,-0.024,-0.019
102,-0.022,-0.024,-0.02
103,-0.022,-0.024,-0.02
104,-0.024,-0.023,-0.022
105,-0.025,-0.023,-0.023
106,-0.026,-0.023,-0.022
107,-0.026,-0.022,-0.022
108,-0.025,-0.022,-0.019
109,-0.023,-0.022,-0.016
110,-0.022,-0.021,-0.014
111,-0.02,-0.021,-0.012
112,-0.02,-0.02,-0.011
113,-0.018,-0.02,-0.01
114,-0.017,-0.019,-0.008
115,-0.017,-0.018,-0.008
116,-0.017,-0.018,-0.008
117,-0.018,-0.017,-0.009
118,-0.017,-0.017,-0.01
119,-0.016,-0.016,-0.01
120,-0.016,-0.016,-0.01
121,-0.017,-0.015,-0.011
122,-0.016,-0.015,-0.011
123,-0.015,-0.014,-0.011
124,-0.014,-0.014,-0.01
125,-0.012,-0.014,-0.008
126,-0.013,-0.014,-0.008
127,-0.014,-0.014,-0.009
128,-0.014,-0.014,-0.009
129,-0.013,-0.015,-0.009
130,-0.012,-0.015,-0.009
131,-0.013,-0.016,-0.012
132,-0.016,-0.016,-0.015
133,-0.018,-0.017,-0.018
134,-0.019,-0.018,-0.019
135,-0.02,-0.019,-0.02
136,-0.02,-0.02,-0.02
137,-0.022,-0.021,-0.02
138,-0.022,-0.022,-0.019
139,-0.021,-0.023,-0.019
140,-0.021,-0.023,-0.019
141,-0.02,-0.024,-0.018
142,-0.022,-0.024,-0.02
143,-0.023,-0.024,-0.022
144,-0.024,-0.023,-0.022
145,-0.023,-0.022,-0.022
146,-0.023,-0.022,-0.023
147,-0.024,-0.02,-0.023
148,-0.024,-0.019,-0.023
149,-0.024,-0.018,-0.023
150,-0.022,-0.016,-0.02
151,-0.018,-0.015,-0.017
152,-0.016,-0.013,-0.014
153,-0.013,-0.012,-0.012
154,-0.011,-0.011,-0.008
155,-0.007,-0.009,-0.003
156,-0.001,-0.008,0.004
157,0.004,-0.007,0.011
158,0.005,-0.005,0.011
159,0.003,-0.004,0.009
160,0.002,-0.002,0.007
161,0.001,-0.001,0.005
162,0.0,0.0,0.003
163,-0.001,0.002,0.0
164,-0.002,0.003,-0.001
165,-0.003,0.004,-0.002
166,-0.003,0.004,-0.001
167,-0.002,0.005,0.0
168,-0.0,0.005,0.003
169,0.001,0.005,0.004
170,0.001,0.005,0.005
171,0.002,0.004,0.007
172,0.005,0.003,0.01
173,0.008,0.003,0.014
174,0.01,0.002,0.016
175,0.01,0.002,0.017
176,0.009,0.001,0.016
177,0.007,0.0,0.014
178,0.004,-0.0,0.011
179,0.001,-0.001,0.006
180,-0.004,-0.001,0.0
181,-0.007,-0.001,-0.003
182,-0.006,-0.002,-0.002
183,-0.004,-0.003,-0.001
184,-0.006,-0.003,-0.003
185,-0.009,-0.004,-0.006
186,-0.011,-0.005,-0.009
187,-0.011,-0.006,-0.01
188,-0.01,-0.008,-0.009
189,-0.009,-0.009,-0.009
190,-0.009,-0.009,-0.009
191,-0.008,-0.01,-0.009
192,-0.008,-0.011,-0.009
193,-0.007,-0.011,-0.009
194,-0.006,-0.012,-0.007
195,-0.007,-0.012,-0.008
196,-0.011,-0.013,-0.013
197,-0.014,-0.013,-0.016
198,-0.015,-0.013,-0.016
199,-0.015,-0.014,-0.016
200,-0.013,-0.014,-0.015
201,-0.015,-0.014,-0.017
202,-0.018,-0.015,-0.019
203,-0.019,-0.016,-0.02
204,-0.019,-0.017,-0.02
205,-0.018,-0.018,-0.019
206,-0.017,-0.019,-0.019
207,-0.018,-0.019,-0.019
208,-0.02,-0.02,-0.02
209,-0.02,-0.02,-0.02
210,-0.02,-0.021,-0.02
211,-0.021,-0.021,-0.02
212,-0.023,-0.022,-0.021
213,-0.024,-0.022,-0.022
214,-0.024,-0.022,-0.021
215,-0.021,-0.022,-0.017
216,-0.021,-0.022,-0.018
217,-0.022,-0.022,-0.019
218,-0.023,-0.022,-0.021
219,-0.024,-0.022,-0.023
220,-0.024,-0.023,-0.023
221,-0.023,-0.023,-0.022
222,-0.023,-0.023,-0.02
223,-0.023,-0.024,-0.021
224,-0.025,-0.024,-0.021
225,-0.024,-0.024,-0.019
226,-0.021,-0.025,-0.014
227,-0.022,-0.025,-0.015
228,-0.024,-0.026,-0.017
229,-0.026,-0.026,-0.019
230,-0.028,-0.027,-0.021
231,-0.028,-0.027,-0.021
232,-0.029,-0.028,-0.021
233,-0.03,-0.028,-0.021
234,-0.031,-0.029,-0.022
235,-0.031,-0.029,-0.021
236,-0.031,-0.03,-0.021
237,-0.031,-0.031,-0.021
238,-0.031,-0.031,-0.021
239,-0.032,-0.031,-0.02
240,-0.032,-0.032,-0.02
241,-0.031,-0.032,-0.019
242,-0.03,-0.032,-0.017
243,-0.03,-0.032,-0.016
244,-0.032,-0.032,-0.018
245,-0.034,-0.032,-0.02
246,-0.033,-0.032,-0.02
247,-0.032,-0.032,-0.019
248,-0.032,-0.032,-0.02
249,-0.032,-0.032,-0.021
250,-0.032,-0.031,-0.022
251,-0.032,-0.031,-0.022
252,-0.031,-0.03,-0.02
253,-0.029,-0.03,-0.018
254,-0.029,-0.03,-0.017
255,-0.032,-0.03,-0.02
256,-0.032,-0.03,-0.021
257,-0.03,-0.029,-0.019
258,-0.028,-0.029,-0.018
259,-0.027,-0.029,-0.018
260,-0.027,-0.029,-0.018
261,-0.028,-0.029,-0.019
262,-0.028,-0.028,-0.019
263,-0.028,-0.028,-0.019
264,-0.027,-0.028,-0.019
265,-0.027,-0.028,-0.02
266,-0.028,-0.028,-0.02
267,-0.028,-0.028,-0.021
268,-0.028,-0.028,-0.021
269,-0.028,-0.028,-0.021
270,-0.028,-0.028,-0.021
271,-0.029,-0.028,-0.022
272,-0.03,-0.028,-0.023
273,-0.029,-0.028,-0.022
274,-0.028,-0.028,-0.022
275,-0.027,-0.028,-0.022
276,-0.028,-0.028,-0.023
277,-0.028,-0.028,-0.025
278,-0.028,-0.028,-0.025
279,-0.027,-0.028,-0.026
280,-0.027,-0.027,-0.026
281,-0.027,-0.027,-0.026
282,-0.027,-0.027,-0.026
283,-0.028,-0.027,-0.026
284,-0.027,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.025,-0.026,-0.024
287,-0.025,-0.026,-0.024
288,-0.025,-0.026,-0.025
289,-0.025,-0.026,-0.025
290,-0.025,-0.026,-0.025
291,-0.026,-0.026,-0.025
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.025
294,-0.026,-0.026,-0.025
295,-0.026,-0.026,-0.024
296,-0.026,-0.026,-0.025
297,-0.026,-0.027,-0.025
298,-0.026,-0.027,-0.025
299,-0.026,-0.026,-0.025
300,-0.026,-0.026,-0.025
301,-0.026,-0.026,-0.025
302,-0.027,-0.026,-0.025
303,-0.027,-0.026,-0.026
304,-0.027,-0.025,-0.026
305,-0.025,-0.025,-0.025
306,-0.025,-0.024,-0.025
307,-0.024,-0.023,-0.025
308,-0.022,-0.023,-0.025
309,-0.02,-0.022,-0.023
310,-0.018,-0.02,-0.021
311,-0.018,-0.018,-0.02
312,-0.017,-0.017,-0.02
313,-0.016,-0.015,-0.018
314,-0.014,-0.013,-0.016
315,-0.012,-0.011,-0.014
316,-0.01,-0.008,-0.012
317,-0.009,-0.006,-0.01
318,-0.007,-0.005,-0.008
319,-0.003,-0.003,-0.005
320,0.0,-0.001,-0.001
321,0.001,0.002,0.001
322,0.002,0.005,0.001
323,0.003,0.006,0.002
324,0.006,0.006,0.005
325,0.009,0.007,0.009
326,0.014,0.008,0.013
327,0.009,0.01,0.008
328,0.009,0.009,0.007
329,0.01,0.007,0.008
330,0.016,0.005,0.014
331,0.023,0.003,0.019
332,0.004,0.003,0.0
333,-0.002,0.003,-0.006
334,-0.0,0.003,-0.005
335,0.011,0.003,0.006
336,0.015,0.004,0.008
337,0.004,0.006,-0.003
338,-0.001,0.009,-0.009
339,-0.001,0.01,-0.008
340,0.006,0.012,-0.002
341,0.013,0.014,0.006
342,0.004,0.018,-0.003
343,-0.001,0.023,-0.008
344,-0.001,0.026,-0.008
345,0.006,0.028,-0.001
346,0.032,0.03,0.026
347,0.062,0.033,0.055
348,0.032,0.039,0.025
349,0.029,0.041,0.023
350,0.045,0.042,0.039
351,0.072,0.043,0.067
352,0.116,0.043,0.112
353,0.076,0.045,0.072
354,0.051,0.045,0.047
355,0.033,0.045,0.029
356,0.023,0.044,0.019
357,0.053,0.042,0.049
358,0.039,0.042,0.034
359,0.019,0.042,0.013
360,0.014,0.039,0.008
361,0.019,0.034,0.013
362,0.047,0.029,0.041
363,0.051,0.026,0.044
364,0.012,0.025,0.005
365,0.002,0.023,-0.006
366,0.007,0.023,-0.001
367,0.02,0.023,0.011
368,0.077,0.027,0.068
369,0.043,0.032,0.033
370,0.019,0.039,0.01
371,0.003,0.047,-0.006
372,0.031,0.055,0.023
373,0.12,0.063,0.112
374,0.082,0.073,0.073
375,0.061,0.083,0.053
376,0.051,0.093,0.043
377,0.064,0.101,0.056
378,0.102,0.11,0.096
379,0.098,0.117,0.091
380,0.099,0.122,0.094
381,0.11,0.127,0.104
382,0.129,0.129,0.124
383,0.171,0.13,0.166
384,0.218,0.129,0.214
385,0.159,0.126,0.155
386,0.122,0.121,0.118
387,0.102,0.114,0.097
388,0.106,0.105,0.101
389,0.124,0.095,0.118
390,0.059,0.084,0.053
391,0.039,0.072,0.033
392,0.028,0.059,0.021
393,0.029,0.046,0.023
394,0.05,0.034,0.043
395,0.028,0.023,0.02
396,0.018,0.015,0.01
397,0.011,0.01,0.002
398,0.011,0.009,0.001
399,0.017,0.013,0.008
400,0.025,0.024,0.015
