lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.455,0.554,0.462
2,0.187,0.423,0.195
3,0.158,0.318,0.161
4,0.185,0.235,0.182
5,0.307,0.17,0.297
6,0.16,0.122,0.148
7,0.052,0.087,0.037
8,0.046,0.063,0.028
9,0.054,0.048,0.033
10,0.133,0.04,0.108
11,0.2,0.037,0.173
12,0.048,0.038,0.021
13,0.014,0.042,-0.014
14,0.021,0.048,-0.007
15,0.076,0.054,0.046
16,0.154,0.06,0.123
17,0.03,0.066,0.002
18,0.006,0.07,-0.021
19,0.011,0.073,-0.013
20,0.053,0.075,0.03
21,0.129,0.075,0.107
22,0.048,0.073,0.03
23,0.013,0.069,-0.003
24,0.009,0.064,-0.003
25,0.019,0.058,0.009
26,0.048,0.039,0.041
27,0.054,0.032,0.049
28,0.022,0.031,0.019
29,0.011,0.032,0.009
30,0.015,0.031,0.013
31,0.04,0.023,0.036
32,0.049,0.019,0.043
33,0.019,0.017,0.01
34,0.0,0.017,-0.012
35,-0.002,0.017,-0.017
36,0.012,0.015,-0.007
37,0.039,0.008,0.017
38,0.021,0.005,-0.001
39,-0.001,0.005,-0.023
40,-0.006,0.005,-0.029
41,-0.004,0.004,-0.028
42,0.004,-0.001,-0.021
43,-0.002,-0.003,-0.028
44,-0.01,-0.003,-0.035
45,-0.01,-0.002,-0.035
46,-0.009,-0.002,-0.032
47,-0.004,-0.006,-0.026
48,-0.004,-0.008,-0.024
49,-0.009,-0.008,-0.026
50,-0.011,-0.008,-0.026
51,-0.012,-0.008,-0.023
52,-0.01,-0.008,-0.019
53,-0.006,-0.01,-0.013
54,-0.003,-0.01,-0.009
55,-0.005,-0.01,-0.007
56,-0.007,-0.01,-0.006
57,-0.007,-0.01,-0.004
58,-0.006,-0.012,-0.001
59,-0.008,-0.013,-0.002
60,-0.012,-0.013,-0.006
61,-0.015,-0.013,-0.011
62,-0.017,-0.013,-0.016
63,-0.018,-0.015,-0.02
64,-0.017,-0.017,-0.023
65,-0.019,-0.018,-0.027
66,-0.02,-0.018,-0.029
67,-0.022,-0.019,-0.03
68,-0.024,-0.02,-0.031
69,-0.024,-0.021,-0.035
70,-0.023,-0.022,-0.036
71,-0.023,-0.023,-0.036
72,-0.022,-0.023,-0.037
73,-0.023,-0.024,-0.039
74,-0.023,-0.024,-0.04
75,-0.024,-0.025,-0.04
76,-0.024,-0.025,-0.039
77,-0.024,-0.025,-0.036
78,-0.025,-0.025,-0.033
79,-0.027,-0.025,-0.033
80,-0.027,-0.026,-0.034
81,-0.025,-0.026,-0.03
82,-0.023,-0.026,-0.027
83,-0.024,-0.026,-0.024
84,-0.026,-0.026,-0.023
85,-0.027,-0.027,-0.023
86,-0.026,-0.027,-0.019
87,-0.026,-0.027,-0.016
88,-0.028,-0.027,-0.016
89,-0.029,-0.027,-0.017
90,-0.029,-0.027,-0.018
91,-0.028,-0.027,-0.02
92,-0.028,-0.027,-0.022
93,-0.026,-0.027,-0.023
94,-0.027,-0.026,-0.026
95,-0.028,-0.026,-0.026
96,-0.029,-0.026,-0.028
97,-0.028,-0.026,-0.024
98,-0.024,-0.026,-0.022
99,-0.024,-0.027,-0.023
100,-0.026,-0.027,-0.027
101,-0.026,-0.027,-0.029
102,-0.026,-0.028,-0.029
103,-0.024,-0.028,-0.028
104,-0.023,-0.028,-0.027
105,-0.025,-0.028,-0.028
106,-0.027,-0.028,-0.029
107,-0.031,-0.028,-0.03
108,-0.027,-0.028,-0.023
109,-0.026,-0.028,-0.02
110,-0.027,-0.027,-0.02
111,-0.029,-0.026,-0.02
112,-0.03,-0.026,-0.019
113,-0.03,-0.025,-0.019
114,-0.028,-0.023,-0.015
115,-0.026,-0.022,-0.013
116,-0.026,-0.021,-0.011
117,-0.023,-0.019,-0.007
118,-0.02,-0.018,-0.004
119,-0.013,-0.016,0.002
120,-0.006,-0.014,0.006
121,-0.01,-0.012,0.001
122,-0.008,-0.01,-0.0
123,-0.006,-0.008,0.0
124,-0.003,-0.007,0.002
125,0.001,-0.005,0.004
126,-0.006,-0.004,-0.003
127,-0.007,-0.003,-0.005
128,-0.002,-0.002,-0.003
129,0.002,-0.002,-0.001
130,0.006,-0.002,0.0
131,0.004,-0.001,-0.004
132,-0.0,-0.001,-0.01
133,-0.005,-0.001,-0.016
134,-0.005,-0.002,-0.016
135,-0.004,-0.002,-0.012
136,-0.0,-0.001,-0.005
137,-0.002,-0.001,-0.002
138,0.001,-0.0,0.005
139,0.001,0.001,0.006
140,0.001,0.002,0.007
141,0.001,0.004,0.007
142,-0.003,0.006,0.003
143,-0.001,0.008,0.006
144,0.004,0.01,0.012
145,0.007,0.012,0.016
146,0.009,0.013,0.02
147,0.011,0.014,0.023
148,0.013,0.015,0.025
149,0.017,0.016,0.03
150,0.025,0.016,0.036
151,0.032,0.015,0.041
152,0.029,0.015,0.035
153,0.024,0.016,0.029
154,0.022,0.016,0.026
155,0.024,0.016,0.029
156,0.028,0.016,0.037
157,0.023,0.016,0.029
158,0.017,0.017,0.02
159,0.011,0.018,0.012
160,0.01,0.018,0.008
161,0.007,0.02,0.003
162,0.005,0.021,-0.002
163,0.004,0.022,-0.003
164,0.005,0.023,-0.002
165,0.007,0.024,0.0
166,0.012,0.025,0.008
167,0.025,0.026,0.024
168,0.031,0.026,0.031
169,0.034,0.027,0.035
170,0.033,0.028,0.036
171,0.036,0.028,0.041
172,0.05,0.028,0.055
173,0.053,0.028,0.058
174,0.044,0.027,0.05
175,0.038,0.027,0.045
176,0.03,0.025,0.036
177,0.022,0.023,0.027
178,0.022,0.021,0.026
179,0.016,0.018,0.02
180,0.008,0.015,0.011
181,0.003,0.013,0.005
182,0.0,0.01,-0.0
183,-0.0,0.006,-0.003
184,-0.005,0.003,-0.008
185,-0.01,-0.001,-0.014
186,-0.012,-0.004,-0.017
187,-0.011,-0.007,-0.017
188,-0.01,-0.009,-0.017
189,-0.009,-0.011,-0.016
190,-0.01,-0.012,-0.017
191,-0.011,-0.013,-0.019
192,-0.013,-0.013,-0.02
193,-0.011,-0.013,-0.018
194,-0.009,-0.013,-0.016
195,-0.007,-0.012,-0.013
196,-0.004,-0.011,-0.008
197,-0.004,-0.009,-0.008
198,-0.006,-0.008,-0.009
199,-0.004,-0.008,-0.006
200,-0.002,-0.007,-0.001
201,-0.006,-0.006,-0.003
202,-0.01,-0.006,-0.005
203,-0.014,-0.005,-0.007
204,-0.014,-0.005,-0.004
205,-0.011,-0.005,0.002
206,-0.004,-0.005,0.01
207,-0.002,-0.004,0.013
208,-0.002,-0.004,0.012
209,-0.004,-0.004,0.009
210,-0.004,-0.004,0.006
211,-0.003,-0.004,0.007
212,-0.002,-0.004,0.008
213,-0.001,-0.004,0.007
214,-0.008,-0.004,-0.003
215,-0.003,-0.005,-0.0
216,0.001,-0.005,0.003
217,-0.003,-0.005,-0.004
218,-0.008,-0.005,-0.011
219,-0.013,-0.006,-0.017
220,-0.013,-0.008,-0.018
221,-0.008,-0.009,-0.013
222,-0.006,-0.01,-0.009
223,-0.008,-0.011,-0.008
224,-0.011,-0.012,-0.01
225,-0.015,-0.013,-0.012
226,-0.011,-0.014,-0.006
227,-0.007,-0.015,-0.001
228,-0.014,-0.016,-0.007
229,-0.02,-0.016,-0.011
230,-0.022,-0.017,-0.012
231,-0.021,-0.018,-0.01
232,-0.018,-0.019,-0.005
233,-0.021,-0.02,-0.004
234,-0.024,-0.02,-0.003
235,-0.025,-0.021,-0.003
236,-0.026,-0.021,-0.003
237,-0.024,-0.021,-0.001
238,-0.024,-0.022,-0.002
239,-0.023,-0.022,-0.002
240,-0.024,-0.022,-0.005
241,-0.016,-0.022,0.003
242,-0.007,-0.023,0.011
243,-0.004,-0.023,0.013
244,-0.02,-0.024,-0.005
245,-0.033,-0.024,-0.02
246,-0.032,-0.024,-0.022
247,-0.03,-0.024,-0.022
248,-0.028,-0.025,-0.022
249,-0.029,-0.025,-0.026
250,-0.03,-0.025,-0.029
251,-0.029,-0.026,-0.029
252,-0.024,-0.026,-0.023
253,-0.018,-0.027,-0.016
254,-0.018,-0.028,-0.015
255,-0.027,-0.028,-0.023
256,-0.032,-0.029,-0.028
257,-0.032,-0.029,-0.028
258,-0.031,-0.03,-0.027
259,-0.032,-0.031,-0.026
260,-0.032,-0.032,-0.025
261,-0.032,-0.032,-0.023
262,-0.032,-0.032,-0.021
263,-0.031,-0.032,-0.017
264,-0.03,-0.032,-0.014
265,-0.031,-0.032,-0.014
266,-0.032,-0.032,-0.015
267,-0.033,-0.032,-0.017
268,-0.032,-0.032,-0.017
269,-0.032,-0.033,-0.019
270,-0.033,-0.033,-0.022
271,-0.034,-0.033,-0.025
272,-0.034,-0.033,-0.027
273,-0.034,-0.032,-0.027
274,-0.032,-0.032,-0.028
275,-0.032,-0.031,-0.031
276,-0.032,-0.031,-0.034
277,-0.03,-0.03,-0.036
278,-0.029,-0.03,-0.036
279,-0.027,-0.029,-0.035
280,-0.026,-0.029,-0.034
281,-0.027,-0.029,-0.035
282,-0.028,-0.028,-0.036
283,-0.029,-0.028,-0.037
284,-0.029,-0.028,-0.035
285,-0.028,-0.027,-0.033
286,-0.028,-0.027,-0.033
287,-0.027,-0.026,-0.032
288,-0.027,-0.026,-0.031
289,-0.025,-0.026,-0.028
290,-0.024,-0.026,-0.026
291,-0.024,-0.025,-0.023
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.018
294,-0.025,-0.025,-0.016
295,-0.025,-0.025,-0.015
296,-0.025,-0.024,-0.015
297,-0.025,-0.024,-0.016
298,-0.024,-0.024,-0.017
299,-0.023,-0.024,-0.018
300,-0.023,-0.023,-0.019
301,-0.023,-0.023,-0.022
302,-0.024,-0.023,-0.025
303,-0.024,-0.023,-0.027
304,-0.024,-0.022,-0.031
305,-0.021,-0.02,-0.029
306,-0.021,-0.019,-0.031
307,-0.021,-0.021,-0.034
308,-0.021,-0.022,-0.036
309,-0.019,-0.023,-0.035
310,-0.017,-0.022,-0.033
311,-0.018,-0.022,-0.033
312,-0.02,-0.023,-0.034
313,-0.02,-0.022,-0.033
314,-0.017,-0.021,-0.029
315,-0.017,-0.019,-0.028
316,-0.017,-0.016,-0.025
317,-0.017,-0.013,-0.024
318,-0.016,-0.011,-0.023
319,-0.013,-0.008,-0.019
320,-0.009,-0.005,-0.012
321,-0.007,-0.002,-0.007
322,-0.009,0.002,-0.006
323,-0.007,0.004,-0.003
324,-0.004,0.004,0.001
325,0.002,0.005,0.008
326,0.013,0.007,0.018
327,-0.001,0.01,0.004
328,-0.005,0.012,-0.002
329,0.021,0.013,0.021
330,0.07,0.014,0.066
331,0.083,0.016,0.077
332,0.03,0.02,0.024
333,0.012,0.024,0.004
334,0.029,0.027,0.017
335,0.039,0.03,0.025
336,0.035,0.034,0.018
337,0.011,0.04,-0.006
338,-0.0,0.045,-0.018
339,0.006,0.048,-0.013
340,0.02,0.049,0.001
341,0.04,0.051,0.021
342,0.057,0.053,0.038
343,0.042,0.057,0.025
344,0.05,0.059,0.034
345,0.065,0.061,0.05
346,0.088,0.061,0.074
347,0.143,0.062,0.129
348,0.089,0.067,0.078
349,0.059,0.067,0.051
350,0.055,0.066,0.05
351,0.071,0.065,0.069
352,0.123,0.063,0.123
353,0.09,0.064,0.093
354,0.04,0.065,0.045
355,0.028,0.065,0.034
356,0.027,0.062,0.032
357,0.056,0.058,0.058
358,0.046,0.057,0.044
359,0.029,0.059,0.023
360,0.015,0.057,0.007
361,0.028,0.051,0.017
362,0.083,0.045,0.069
363,0.116,0.04,0.099
364,0.052,0.039,0.035
365,0.01,0.037,-0.008
366,0.006,0.036,-0.013
367,0.019,0.034,-0.001
368,0.084,0.033,0.063
369,0.051,0.036,0.029
370,0.024,0.038,0.003
371,0.015,0.041,-0.005
372,0.025,0.043,0.005
373,0.138,0.043,0.118
374,0.083,0.046,0.064
375,0.03,0.05,0.014
376,0.012,0.052,-0.002
377,0.01,0.054,-0.002
378,0.054,0.057,0.045
379,0.045,0.059,0.039
380,0.024,0.061,0.021
381,0.011,0.063,0.011
382,0.014,0.064,0.016
383,0.075,0.066,0.077
384,0.181,0.066,0.182
385,0.129,0.067,0.13
386,0.078,0.067,0.077
387,0.048,0.066,0.045
388,0.044,0.065,0.038
389,0.099,0.063,0.09
390,0.079,0.06,0.068
391,0.048,0.057,0.037
392,0.029,0.053,0.017
393,0.02,0.048,0.008
394,0.063,0.043,0.047
395,0.037,0.036,0.021
396,0.011,0.029,-0.005
397,0.001,0.021,-0.017
398,0.001,0.013,-0.018
399,0.015,0.003,-0.004
400,0.012,-0.007,-0.006
