lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.53,0.586,0.534
2,0.268,0.419,0.273
3,0.134,0.288,0.137
4,0.105,0.186,0.105
5,0.182,0.11,0.178
6,0.087,0.055,0.081
7,0.035,0.018,0.026
8,0.023,-0.004,0.012
9,0.027,-0.013,0.013
10,0.079,-0.014,0.061
11,0.104,-0.007,0.085
12,0.024,0.005,0.004
13,0.006,0.02,-0.015
14,0.011,0.037,-0.009
15,0.037,0.054,0.017
16,0.071,0.071,0.049
17,0.035,0.086,0.016
18,0.033,0.1,0.014
19,0.048,0.111,0.03
20,0.092,0.119,0.075
21,0.159,0.124,0.142
22,0.111,0.126,0.097
23,0.093,0.125,0.081
24,0.105,0.122,0.095
25,0.136,0.115,0.127
26,0.188,0.099,0.182
27,0.139,0.088,0.134
28,0.097,0.082,0.094
29,0.063,0.077,0.06
30,0.037,0.072,0.034
31,0.036,0.063,0.033
32,0.032,0.055,0.027
33,0.004,0.048,-0.002
34,-0.004,0.041,-0.012
35,-0.002,0.035,-0.012
36,0.008,0.026,-0.005
37,0.025,0.016,0.009
38,0.015,0.008,-0.001
39,-0.002,0.003,-0.018
40,-0.004,-0.002,-0.021
41,-0.002,-0.006,-0.019
42,0.013,-0.011,-0.006
43,0.001,-0.013,-0.017
44,-0.004,-0.012,-0.021
45,-0.005,-0.011,-0.022
46,-0.004,-0.009,-0.02
47,0.002,-0.009,-0.013
48,-0.002,-0.007,-0.017
49,-0.005,-0.005,-0.018
50,-0.008,-0.002,-0.02
51,-0.01,-0.0,-0.018
52,-0.007,-0.002,-0.012
53,-0.005,-0.004,-0.008
54,-0.007,-0.005,-0.008
55,-0.008,-0.007,-0.007
56,-0.008,-0.008,-0.007
57,-0.007,-0.008,-0.005
58,-0.006,-0.01,-0.003
59,-0.008,-0.011,-0.004
60,-0.01,-0.011,-0.006
61,-0.01,-0.011,-0.008
62,-0.011,-0.012,-0.009
63,-0.011,-0.013,-0.011
64,-0.011,-0.014,-0.012
65,-0.014,-0.015,-0.016
66,-0.015,-0.015,-0.016
67,-0.018,-0.015,-0.018
68,-0.021,-0.016,-0.02
69,-0.022,-0.017,-0.024
70,-0.022,-0.017,-0.025
71,-0.016,-0.017,-0.02
72,-0.014,-0.017,-0.018
73,-0.016,-0.018,-0.019
74,-0.02,-0.018,-0.024
75,-0.022,-0.018,-0.026
76,-0.019,-0.019,-0.023
77,-0.012,-0.019,-0.015
78,-0.017,-0.019,-0.017
79,-0.023,-0.02,-0.022
80,-0.026,-0.02,-0.025
81,-0.025,-0.021,-0.022
82,-0.012,-0.021,-0.009
83,-0.013,-0.022,-0.009
84,-0.019,-0.022,-0.013
85,-0.023,-0.023,-0.015
86,-0.023,-0.023,-0.013
87,-0.022,-0.023,-0.01
88,-0.024,-0.024,-0.011
89,-0.026,-0.024,-0.012
90,-0.029,-0.025,-0.014
91,-0.029,-0.025,-0.015
92,-0.029,-0.026,-0.016
93,-0.029,-0.026,-0.016
94,-0.029,-0.027,-0.017
95,-0.029,-0.027,-0.019
96,-0.03,-0.027,-0.02
97,-0.028,-0.027,-0.016
98,-0.025,-0.027,-0.014
99,-0.025,-0.027,-0.015
100,-0.027,-0.027,-0.017
101,-0.026,-0.028,-0.018
102,-0.027,-0.028,-0.019
103,-0.022,-0.029,-0.014
104,-0.021,-0.029,-0.012
105,-0.024,-0.029,-0.014
106,-0.028,-0.029,-0.018
107,-0.031,-0.028,-0.02
108,-0.029,-0.028,-0.017
109,-0.028,-0.028,-0.016
110,-0.028,-0.028,-0.016
111,-0.029,-0.027,-0.018
112,-0.03,-0.026,-0.018
113,-0.03,-0.025,-0.017
114,-0.027,-0.024,-0.014
115,-0.025,-0.023,-0.011
116,-0.025,-0.022,-0.01
117,-0.026,-0.021,-0.01
118,-0.025,-0.019,-0.008
119,-0.021,-0.018,-0.004
120,-0.016,-0.017,0.001
121,-0.015,-0.016,0.001
122,-0.014,-0.015,0.002
123,-0.011,-0.014,0.006
124,-0.005,-0.013,0.012
125,-0.002,-0.013,0.017
126,-0.003,-0.012,0.015
127,-0.009,-0.011,0.008
128,-0.01,-0.011,0.005
129,-0.008,-0.01,0.005
130,-0.006,-0.01,0.005
131,-0.01,-0.01,0.0
132,-0.015,-0.01,-0.005
133,-0.018,-0.009,-0.01
134,-0.015,-0.009,-0.007
135,-0.011,-0.009,-0.003
136,-0.009,-0.008,-0.0
137,-0.012,-0.008,-0.003
138,-0.014,-0.007,-0.006
139,-0.012,-0.006,-0.003
140,-0.007,-0.005,0.001
141,-0.001,-0.004,0.004
142,0.002,-0.002,0.005
143,0.001,-0.001,0.004
144,0.001,0.001,0.005
145,0.004,0.003,0.008
146,0.008,0.005,0.013
147,0.01,0.007,0.016
148,0.009,0.009,0.015
149,0.008,0.01,0.014
150,0.011,0.012,0.017
151,0.016,0.013,0.022
152,0.016,0.013,0.02
153,0.013,0.014,0.014
154,0.011,0.014,0.01
155,0.013,0.014,0.013
156,0.018,0.014,0.018
157,0.018,0.014,0.016
158,0.016,0.014,0.013
159,0.013,0.014,0.009
160,0.013,0.013,0.009
161,0.013,0.012,0.008
162,0.011,0.011,0.005
163,0.008,0.01,0.002
164,0.005,0.01,-0.001
165,0.004,0.009,-0.003
166,0.008,0.008,0.002
167,0.009,0.007,0.003
168,0.007,0.007,-0.001
169,0.005,0.007,-0.003
170,0.007,0.007,0.0
171,0.011,0.007,0.005
172,0.012,0.008,0.007
173,0.01,0.008,0.006
174,0.008,0.009,0.005
175,0.007,0.01,0.006
176,0.006,0.011,0.007
177,0.007,0.011,0.009
178,0.009,0.011,0.011
179,0.009,0.011,0.012
180,0.008,0.011,0.012
181,0.01,0.012,0.015
182,0.014,0.013,0.019
183,0.02,0.014,0.025
184,0.023,0.014,0.028
185,0.023,0.015,0.025
186,0.02,0.016,0.018
187,0.018,0.017,0.012
188,0.022,0.018,0.016
189,0.022,0.019,0.015
190,0.015,0.02,0.008
191,0.016,0.022,0.008
192,0.014,0.022,0.006
193,0.012,0.023,0.004
194,0.012,0.023,0.003
195,0.014,0.023,0.006
196,0.019,0.023,0.014
197,0.021,0.023,0.018
198,0.025,0.022,0.026
199,0.03,0.021,0.035
200,0.041,0.02,0.048
201,0.042,0.018,0.05
202,0.028,0.017,0.037
203,0.016,0.015,0.026
204,0.008,0.013,0.019
205,0.007,0.011,0.018
206,0.01,0.009,0.02
207,0.009,0.007,0.018
208,0.003,0.006,0.011
209,-0.0,0.005,0.007
210,-0.002,0.003,0.005
211,-0.003,0.002,0.004
212,-0.005,0.001,0.002
213,-0.007,0.001,-0.001
214,-0.008,0.0,-0.003
215,-0.004,-0.001,-0.001
216,-0.001,-0.001,-0.002
217,-0.001,-0.001,-0.004
218,-0.002,-0.001,-0.006
219,-0.003,-0.0,-0.009
220,0.0,-0.0,-0.005
221,0.004,0.0,-0.002
222,0.008,0.001,0.004
223,0.008,0.002,0.004
224,0.006,0.003,0.003
225,0.006,0.003,0.006
226,0.011,0.003,0.013
227,0.013,0.002,0.016
228,0.012,0.001,0.015
229,0.004,-0.0,0.008
230,-0.004,-0.001,-0.001
231,-0.008,-0.003,-0.006
232,-0.011,-0.004,-0.008
233,-0.012,-0.006,-0.008
234,-0.013,-0.008,-0.009
235,-0.015,-0.009,-0.01
236,-0.015,-0.011,-0.01
237,-0.015,-0.012,-0.01
238,-0.015,-0.013,-0.011
239,-0.017,-0.014,-0.012
240,-0.018,-0.015,-0.014
241,-0.015,-0.016,-0.01
242,-0.011,-0.017,-0.006
243,-0.01,-0.017,-0.005
244,-0.016,-0.017,-0.014
245,-0.021,-0.017,-0.02
246,-0.02,-0.017,-0.022
247,-0.017,-0.016,-0.021
248,-0.014,-0.016,-0.021
249,-0.015,-0.015,-0.024
250,-0.017,-0.015,-0.026
251,-0.016,-0.014,-0.025
252,-0.012,-0.014,-0.021
253,-0.008,-0.015,-0.016
254,-0.009,-0.015,-0.016
255,-0.015,-0.016,-0.022
256,-0.019,-0.016,-0.026
257,-0.019,-0.017,-0.026
258,-0.018,-0.018,-0.026
259,-0.019,-0.018,-0.026
260,-0.019,-0.019,-0.026
261,-0.021,-0.019,-0.025
262,-0.021,-0.02,-0.023
263,-0.02,-0.021,-0.019
264,-0.019,-0.021,-0.017
265,-0.02,-0.022,-0.017
266,-0.023,-0.022,-0.018
267,-0.023,-0.022,-0.019
268,-0.023,-0.022,-0.018
269,-0.023,-0.023,-0.018
270,-0.024,-0.023,-0.019
271,-0.025,-0.023,-0.02
272,-0.025,-0.022,-0.02
273,-0.025,-0.022,-0.021
274,-0.022,-0.022,-0.021
275,-0.02,-0.021,-0.024
276,-0.019,-0.02,-0.026
277,-0.018,-0.02,-0.027
278,-0.019,-0.019,-0.028
279,-0.018,-0.019,-0.027
280,-0.018,-0.019,-0.028
281,-0.018,-0.018,-0.029
282,-0.019,-0.018,-0.029
283,-0.018,-0.018,-0.029
284,-0.019,-0.018,-0.028
285,-0.015,-0.018,-0.026
286,-0.012,-0.017,-0.024
287,-0.016,-0.017,-0.027
288,-0.018,-0.017,-0.028
289,-0.018,-0.018,-0.027
290,-0.018,-0.018,-0.026
291,-0.019,-0.018,-0.024
292,-0.02,-0.018,-0.022
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.017,-0.018,-0.012
301,-0.017,-0.018,-0.013
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.021,-0.018,-0.019
305,-0.019,-0.018,-0.018
306,-0.016,-0.018,-0.016
307,-0.01,-0.017,-0.012
308,-0.016,-0.018,-0.019
309,-0.019,-0.018,-0.023
310,-0.016,-0.017,-0.02
311,-0.013,-0.016,-0.017
312,-0.009,-0.016,-0.013
313,-0.017,-0.016,-0.022
314,-0.017,-0.015,-0.021
315,-0.016,-0.015,-0.02
316,-0.016,-0.014,-0.019
317,-0.016,-0.013,-0.02
318,-0.016,-0.012,-0.019
319,-0.016,-0.012,-0.017
320,-0.013,-0.011,-0.013
321,-0.01,-0.01,-0.006
322,-0.012,-0.008,-0.006
323,-0.012,-0.008,-0.004
324,-0.01,-0.008,-0.001
325,-0.005,-0.008,0.005
326,0.009,-0.007,0.018
327,-0.002,-0.005,0.007
328,-0.007,-0.004,-0.001
329,-0.008,-0.005,-0.003
330,-0.001,-0.005,0.002
331,0.013,-0.004,0.014
332,0.002,-0.002,0.002
333,-0.008,-0.0,-0.009
334,-0.008,-0.0,-0.011
335,-0.005,-0.0,-0.008
336,0.007,0.0,0.002
337,0.002,0.002,-0.003
338,-0.002,0.004,-0.007
339,-0.006,0.003,-0.011
340,-0.004,0.003,-0.01
341,0.01,0.004,0.004
342,0.02,0.005,0.014
343,0.002,0.008,-0.002
344,-0.005,0.01,-0.009
345,-0.0,0.012,-0.004
346,0.021,0.014,0.019
347,0.059,0.017,0.057
348,0.016,0.022,0.017
349,0.004,0.024,0.007
350,0.004,0.026,0.009
351,0.015,0.027,0.023
352,0.077,0.028,0.087
353,0.035,0.032,0.046
354,0.009,0.033,0.021
355,0.007,0.033,0.019
356,0.017,0.033,0.028
357,0.059,0.033,0.067
358,0.073,0.034,0.079
359,0.036,0.036,0.041
360,0.021,0.036,0.024
361,0.02,0.034,0.021
362,0.059,0.032,0.058
363,0.084,0.031,0.081
364,0.023,0.032,0.019
365,0.007,0.031,0.001
366,0.005,0.028,-0.001
367,0.021,0.026,0.013
368,0.039,0.025,0.031
369,0.016,0.026,0.008
370,-0.002,0.025,-0.011
371,-0.004,0.025,-0.013
372,0.015,0.025,0.006
373,0.093,0.023,0.083
374,0.04,0.024,0.032
375,0.001,0.025,-0.006
376,-0.002,0.026,-0.007
377,0.015,0.027,0.01
378,0.079,0.028,0.075
379,0.035,0.03,0.032
380,0.005,0.031,0.005
381,0.0,0.032,0.002
382,0.007,0.033,0.01
383,0.044,0.033,0.048
384,0.096,0.034,0.1
385,0.036,0.033,0.04
386,0.005,0.033,0.008
387,0.003,0.032,0.004
388,0.036,0.031,0.035
389,0.102,0.029,0.098
390,0.027,0.027,0.023
391,-0.004,0.025,-0.009
392,-0.007,0.022,-0.013
393,0.007,0.019,-0.001
394,0.063,0.016,0.054
395,0.012,0.013,0.003
396,-0.005,0.009,-0.015
397,-0.009,0.006,-0.019
398,-0.0,0.003,-0.011
399,0.015,0.001,0.004
400,-0.001,-0.001,-0.011
