lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.379,0.533,0.378
2,0.207,0.415,0.205
3,0.178,0.322,0.176
4,0.188,0.251,0.185
5,0.309,0.198,0.305
6,0.17,0.159,0.165
7,0.122,0.133,0.116
8,0.119,0.117,0.112
9,0.124,0.108,0.116
10,0.177,0.106,0.168
11,0.265,0.107,0.257
12,0.13,0.112,0.121
13,0.1,0.117,0.09
14,0.087,0.124,0.077
15,0.165,0.13,0.154
16,0.274,0.135,0.264
17,0.095,0.138,0.084
18,0.07,0.14,0.06
19,0.068,0.14,0.059
20,0.086,0.137,0.078
21,0.195,0.133,0.186
22,0.098,0.126,0.09
23,0.068,0.118,0.06
24,0.052,0.108,0.045
25,0.049,0.096,0.042
26,0.099,0.072,0.091
27,0.06,0.062,0.054
28,0.04,0.057,0.034
29,0.029,0.053,0.023
30,0.028,0.049,0.021
31,0.039,0.04,0.033
32,0.059,0.034,0.052
33,0.03,0.031,0.023
34,0.016,0.029,0.008
35,0.017,0.027,0.009
36,0.03,0.025,0.022
37,0.051,0.018,0.042
38,0.029,0.016,0.021
39,0.014,0.015,0.005
40,0.011,0.016,0.001
41,0.012,0.014,0.001
42,0.024,0.007,0.013
43,0.003,0.005,-0.008
44,-0.003,0.004,-0.015
45,-0.006,0.004,-0.018
46,-0.006,0.004,-0.018
47,-0.001,-0.001,-0.012
48,-0.003,-0.004,-0.014
49,-0.01,-0.006,-0.018
50,-0.012,-0.008,-0.019
51,-0.012,-0.009,-0.018
52,-0.011,-0.012,-0.016
53,-0.008,-0.015,-0.013
54,-0.011,-0.016,-0.015
55,-0.015,-0.018,-0.018
56,-0.017,-0.018,-0.022
57,-0.018,-0.019,-0.022
58,-0.019,-0.021,-0.023
59,-0.022,-0.022,-0.026
60,-0.025,-0.023,-0.029
61,-0.025,-0.023,-0.029
62,-0.023,-0.023,-0.027
63,-0.024,-0.024,-0.028
64,-0.025,-0.025,-0.029
65,-0.028,-0.026,-0.032
66,-0.028,-0.026,-0.032
67,-0.028,-0.026,-0.032
68,-0.029,-0.027,-0.032
69,-0.029,-0.028,-0.034
70,-0.029,-0.028,-0.034
71,-0.028,-0.028,-0.033
72,-0.027,-0.029,-0.034
73,-0.026,-0.029,-0.033
74,-0.026,-0.029,-0.033
75,-0.028,-0.029,-0.034
76,-0.028,-0.029,-0.034
77,-0.028,-0.029,-0.033
78,-0.029,-0.029,-0.032
79,-0.03,-0.029,-0.031
80,-0.031,-0.03,-0.033
81,-0.031,-0.03,-0.032
82,-0.03,-0.03,-0.03
83,-0.03,-0.031,-0.031
84,-0.032,-0.031,-0.032
85,-0.032,-0.031,-0.033
86,-0.032,-0.031,-0.033
87,-0.032,-0.031,-0.033
88,-0.032,-0.032,-0.033
89,-0.031,-0.032,-0.032
90,-0.032,-0.032,-0.033
91,-0.032,-0.032,-0.034
92,-0.032,-0.033,-0.034
93,-0.031,-0.033,-0.033
94,-0.032,-0.033,-0.033
95,-0.033,-0.033,-0.034
96,-0.035,-0.033,-0.035
97,-0.035,-0.033,-0.033
98,-0.033,-0.033,-0.031
99,-0.032,-0.033,-0.031
100,-0.031,-0.033,-0.031
101,-0.031,-0.033,-0.033
102,-0.032,-0.033,-0.034
103,-0.031,-0.033,-0.032
104,-0.031,-0.033,-0.032
105,-0.031,-0.033,-0.031
106,-0.034,-0.033,-0.032
107,-0.035,-0.032,-0.033
108,-0.034,-0.032,-0.03
109,-0.032,-0.032,-0.029
110,-0.031,-0.031,-0.028
111,-0.032,-0.031,-0.028
112,-0.032,-0.03,-0.027
113,-0.032,-0.03,-0.027
114,-0.029,-0.029,-0.025
115,-0.029,-0.029,-0.025
116,-0.029,-0.028,-0.025
117,-0.029,-0.028,-0.026
118,-0.029,-0.028,-0.025
119,-0.026,-0.027,-0.023
120,-0.025,-0.027,-0.021
121,-0.024,-0.027,-0.019
122,-0.025,-0.026,-0.02
123,-0.023,-0.026,-0.017
124,-0.022,-0.026,-0.016
125,-0.022,-0.025,-0.015
126,-0.024,-0.024,-0.014
127,-0.026,-0.024,-0.016
128,-0.025,-0.023,-0.015
129,-0.023,-0.022,-0.014
130,-0.022,-0.022,-0.015
131,-0.024,-0.021,-0.018
132,-0.025,-0.021,-0.02
133,-0.024,-0.02,-0.02
134,-0.022,-0.02,-0.018
135,-0.019,-0.019,-0.014
136,-0.017,-0.019,-0.01
137,-0.018,-0.019,-0.009
138,-0.018,-0.018,-0.008
139,-0.016,-0.017,-0.007
140,-0.013,-0.016,-0.005
141,-0.01,-0.016,-0.003
142,-0.011,-0.014,-0.004
143,-0.012,-0.013,-0.007
144,-0.01,-0.012,-0.005
145,-0.01,-0.01,-0.006
146,-0.009,-0.009,-0.006
147,-0.011,-0.008,-0.008
148,-0.012,-0.007,-0.008
149,-0.015,-0.007,-0.01
150,-0.014,-0.006,-0.008
151,-0.008,-0.006,-0.001
152,-0.004,-0.005,0.003
153,-0.004,-0.005,0.005
154,-0.002,-0.004,0.008
155,-0.0,-0.004,0.012
156,0.004,-0.003,0.019
157,0.007,-0.003,0.022
158,0.006,-0.002,0.019
159,0.002,-0.001,0.012
160,-0.001,0.0,0.008
161,-0.002,0.001,0.005
162,-0.003,0.001,0.002
163,-0.004,0.001,-0.001
164,-0.005,0.002,-0.003
165,-0.006,0.002,-0.004
166,-0.005,0.003,-0.002
167,-0.001,0.003,0.002
168,0.002,0.002,0.005
169,0.005,0.002,0.008
170,0.006,0.002,0.01
171,0.007,0.001,0.011
172,0.008,0.0,0.013
173,0.007,-0.001,0.01
174,0.005,-0.001,0.007
175,0.001,-0.002,0.003
176,-0.002,-0.002,-0.001
177,-0.003,-0.003,-0.003
178,-0.004,-0.003,-0.005
179,-0.007,-0.003,-0.007
180,-0.01,-0.003,-0.011
181,-0.011,-0.003,-0.012
182,-0.007,-0.003,-0.007
183,-0.002,-0.004,-0.001
184,-0.002,-0.005,-0.001
185,-0.006,-0.005,-0.005
186,-0.01,-0.005,-0.01
187,-0.009,-0.006,-0.011
188,-0.006,-0.006,-0.009
189,-0.005,-0.006,-0.008
190,-0.004,-0.005,-0.007
191,-0.002,-0.004,-0.005
192,-0.003,-0.004,-0.005
193,-0.003,-0.003,-0.005
194,0.003,-0.003,0.002
195,0.003,-0.003,0.003
196,-0.002,-0.003,-0.001
197,-0.007,-0.003,-0.006
198,-0.006,-0.003,-0.006
199,-0.004,-0.004,-0.004
200,-0.004,-0.005,-0.004
201,-0.005,-0.006,-0.005
202,-0.009,-0.007,-0.009
203,-0.01,-0.008,-0.009
204,-0.007,-0.009,-0.007
205,-0.006,-0.01,-0.006
206,-0.007,-0.011,-0.007
207,-0.01,-0.012,-0.01
208,-0.014,-0.013,-0.012
209,-0.016,-0.014,-0.014
210,-0.017,-0.016,-0.014
211,-0.02,-0.017,-0.014
212,-0.023,-0.017,-0.016
213,-0.024,-0.018,-0.018
214,-0.024,-0.019,-0.016
215,-0.02,-0.019,-0.011
216,-0.019,-0.02,-0.012
217,-0.018,-0.02,-0.012
218,-0.019,-0.02,-0.014
219,-0.02,-0.021,-0.016
220,-0.018,-0.021,-0.015
221,-0.02,-0.022,-0.018
222,-0.02,-0.022,-0.016
223,-0.02,-0.022,-0.017
224,-0.022,-0.022,-0.017
225,-0.024,-0.022,-0.017
226,-0.021,-0.022,-0.012
227,-0.021,-0.023,-0.011
228,-0.022,-0.023,-0.013
229,-0.024,-0.023,-0.015
230,-0.026,-0.024,-0.016
231,-0.027,-0.024,-0.017
232,-0.026,-0.025,-0.018
233,-0.026,-0.025,-0.017
234,-0.025,-0.026,-0.017
235,-0.026,-0.027,-0.019
236,-0.028,-0.027,-0.021
237,-0.027,-0.028,-0.02
238,-0.027,-0.028,-0.02
239,-0.028,-0.028,-0.02
240,-0.029,-0.028,-0.021
241,-0.03,-0.029,-0.02
242,-0.027,-0.029,-0.017
243,-0.028,-0.029,-0.018
244,-0.03,-0.029,-0.021
245,-0.032,-0.029,-0.023
246,-0.031,-0.029,-0.024
247,-0.031,-0.029,-0.024
248,-0.029,-0.029,-0.024
249,-0.027,-0.029,-0.025
250,-0.027,-0.029,-0.026
251,-0.027,-0.029,-0.027
252,-0.029,-0.029,-0.029
253,-0.028,-0.029,-0.027
254,-0.028,-0.029,-0.026
255,-0.03,-0.029,-0.027
256,-0.031,-0.029,-0.028
257,-0.031,-0.029,-0.028
258,-0.029,-0.029,-0.026
259,-0.029,-0.029,-0.027
260,-0.029,-0.029,-0.027
261,-0.029,-0.029,-0.027
262,-0.03,-0.029,-0.027
263,-0.028,-0.029,-0.025
264,-0.028,-0.029,-0.025
265,-0.028,-0.029,-0.025
266,-0.029,-0.029,-0.026
267,-0.03,-0.029,-0.026
268,-0.03,-0.03,-0.026
269,-0.03,-0.03,-0.025
270,-0.03,-0.03,-0.024
271,-0.031,-0.03,-0.024
272,-0.03,-0.03,-0.022
273,-0.03,-0.03,-0.022
274,-0.03,-0.03,-0.022
275,-0.028,-0.03,-0.022
276,-0.029,-0.03,-0.024
277,-0.029,-0.03,-0.025
278,-0.03,-0.03,-0.026
279,-0.029,-0.029,-0.025
280,-0.029,-0.029,-0.025
281,-0.029,-0.029,-0.025
282,-0.03,-0.029,-0.025
283,-0.029,-0.029,-0.024
284,-0.029,-0.029,-0.022
285,-0.029,-0.029,-0.022
286,-0.029,-0.029,-0.022
287,-0.029,-0.029,-0.022
288,-0.03,-0.029,-0.022
289,-0.029,-0.029,-0.021
290,-0.028,-0.029,-0.02
291,-0.027,-0.029,-0.019
292,-0.027,-0.029,-0.019
293,-0.028,-0.029,-0.02
294,-0.028,-0.029,-0.018
295,-0.027,-0.029,-0.017
296,-0.028,-0.029,-0.018
297,-0.029,-0.029,-0.019
298,-0.03,-0.029,-0.019
299,-0.029,-0.029,-0.02
300,-0.029,-0.029,-0.019
301,-0.029,-0.028,-0.02
302,-0.03,-0.028,-0.02
303,-0.03,-0.028,-0.021
304,-0.03,-0.028,-0.022
305,-0.028,-0.027,-0.02
306,-0.026,-0.026,-0.021
307,-0.026,-0.026,-0.023
308,-0.026,-0.026,-0.024
309,-0.025,-0.026,-0.023
310,-0.022,-0.025,-0.021
311,-0.022,-0.024,-0.021
312,-0.024,-0.024,-0.024
313,-0.025,-0.024,-0.024
314,-0.025,-0.023,-0.024
315,-0.02,-0.023,-0.02
316,-0.02,-0.022,-0.019
317,-0.021,-0.021,-0.02
318,-0.02,-0.021,-0.021
319,-0.019,-0.021,-0.02
320,-0.014,-0.02,-0.016
321,-0.014,-0.017,-0.016
322,-0.017,-0.012,-0.019
323,-0.019,-0.012,-0.022
324,-0.019,-0.013,-0.021
325,-0.016,-0.013,-0.019
326,-0.004,-0.013,-0.007
327,-0.013,-0.009,-0.017
328,-0.017,-0.008,-0.02
329,-0.017,-0.008,-0.02
330,-0.009,-0.007,-0.013
331,0.029,-0.005,0.025
332,0.006,-0.0,0.002
333,-0.006,0.004,-0.01
334,-0.004,0.006,-0.009
335,0.013,0.008,0.007
336,0.032,0.012,0.025
337,0.022,0.018,0.015
338,0.014,0.024,0.007
339,0.016,0.026,0.008
340,0.022,0.029,0.015
341,0.035,0.033,0.028
342,0.026,0.037,0.019
343,0.014,0.047,0.007
344,0.01,0.051,0.004
345,0.013,0.052,0.008
346,0.066,0.051,0.061
347,0.179,0.051,0.174
348,0.072,0.057,0.067
349,0.044,0.057,0.039
350,0.037,0.057,0.033
351,0.05,0.057,0.046
352,0.144,0.058,0.141
353,0.07,0.062,0.067
354,0.034,0.064,0.031
355,0.028,0.065,0.025
356,0.03,0.067,0.027
357,0.12,0.068,0.117
358,0.089,0.071,0.085
359,0.033,0.077,0.029
360,0.024,0.079,0.02
361,0.024,0.078,0.02
362,0.104,0.074,0.1
363,0.13,0.073,0.126
364,0.034,0.074,0.029
365,0.02,0.071,0.014
366,0.024,0.069,0.017
367,0.054,0.066,0.046
368,0.242,0.065,0.234
369,0.14,0.067,0.132
370,0.079,0.068,0.071
371,0.036,0.07,0.028
372,0.022,0.071,0.014
373,0.18,0.067,0.173
374,0.051,0.066,0.044
375,0.025,0.067,0.019
376,0.014,0.065,0.007
377,0.016,0.064,0.009
378,0.087,0.062,0.08
379,0.043,0.06,0.037
380,0.01,0.058,0.005
381,-0.0,0.056,-0.005
382,-0.003,0.054,-0.008
383,0.061,0.052,0.057
384,0.172,0.05,0.168
385,0.107,0.047,0.103
386,0.056,0.045,0.052
387,0.016,0.042,0.011
388,0.037,0.04,0.032
389,0.126,0.037,0.119
390,0.027,0.034,0.021
391,0.009,0.031,0.003
392,-0.002,0.028,-0.008
393,-0.005,0.025,-0.012
394,0.055,0.021,0.047
395,0.012,0.018,0.003
396,-0.004,0.014,-0.013
397,-0.01,0.009,-0.02
398,-0.015,0.004,-0.025
399,-0.004,-0.001,-0.014
400,0.028,-0.007,0.017
