lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.599,0.673,0.598
2,0.416,0.566,0.414
3,0.374,0.477,0.371
4,0.36,0.402,0.355
5,0.398,0.341,0.393
6,0.303,0.292,0.298
7,0.245,0.251,0.238
8,0.225,0.219,0.218
9,0.215,0.193,0.207
10,0.256,0.173,0.248
11,0.272,0.157,0.265
12,0.143,0.145,0.134
13,0.113,0.135,0.103
14,0.103,0.127,0.094
15,0.117,0.12,0.108
16,0.148,0.114,0.138
17,0.1,0.108,0.091
18,0.073,0.102,0.064
19,0.062,0.096,0.054
20,0.068,0.089,0.06
21,0.104,0.083,0.096
22,0.066,0.075,0.06
23,0.035,0.068,0.029
24,0.022,0.059,0.016
25,0.024,0.051,0.019
26,0.05,0.034,0.045
27,0.032,0.026,0.028
28,0.018,0.023,0.015
29,0.01,0.021,0.007
30,0.008,0.019,0.005
31,0.018,0.014,0.015
32,0.033,0.011,0.03
33,0.005,0.009,0.002
34,-0.002,0.009,-0.006
35,-0.001,0.008,-0.005
36,0.006,0.005,0.002
37,0.019,0.0,0.014
38,0.009,-0.002,0.005
39,-0.005,-0.002,-0.009
40,-0.009,-0.003,-0.014
41,-0.008,-0.003,-0.013
42,0.002,-0.006,-0.003
43,-0.008,-0.007,-0.014
44,-0.012,-0.007,-0.018
45,-0.014,-0.008,-0.019
46,-0.012,-0.008,-0.018
47,-0.007,-0.01,-0.012
48,-0.007,-0.012,-0.012
49,-0.012,-0.012,-0.016
50,-0.015,-0.012,-0.018
51,-0.016,-0.012,-0.018
52,-0.015,-0.014,-0.017
53,-0.011,-0.014,-0.013
54,-0.014,-0.015,-0.016
55,-0.015,-0.015,-0.016
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.016,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.018,-0.017,-0.023
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.018,-0.017,-0.022
69,-0.017,-0.018,-0.023
70,-0.018,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.025
74,-0.018,-0.019,-0.025
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.02,-0.024
79,-0.019,-0.02,-0.023
80,-0.02,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.021,-0.02,-0.024
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.02,-0.021,-0.021
95,-0.02,-0.021,-0.019
96,-0.021,-0.021,-0.019
97,-0.02,-0.021,-0.017
98,-0.019,-0.021,-0.016
99,-0.019,-0.02,-0.016
100,-0.019,-0.02,-0.016
101,-0.019,-0.02,-0.018
102,-0.02,-0.02,-0.019
103,-0.02,-0.02,-0.018
104,-0.02,-0.02,-0.018
105,-0.02,-0.02,-0.017
106,-0.021,-0.019,-0.017
107,-0.021,-0.019,-0.016
108,-0.02,-0.019,-0.014
109,-0.019,-0.018,-0.013
110,-0.019,-0.018,-0.013
111,-0.019,-0.017,-0.013
112,-0.018,-0.017,-0.011
113,-0.016,-0.016,-0.01
114,-0.014,-0.015,-0.007
115,-0.013,-0.014,-0.005
116,-0.013,-0.014,-0.005
117,-0.013,-0.013,-0.005
118,-0.012,-0.012,-0.005
119,-0.012,-0.012,-0.005
120,-0.011,-0.011,-0.005
121,-0.011,-0.011,-0.006
122,-0.011,-0.011,-0.006
123,-0.01,-0.011,-0.006
124,-0.009,-0.01,-0.005
125,-0.008,-0.01,-0.004
126,-0.009,-0.01,-0.003
127,-0.013,-0.011,-0.007
128,-0.011,-0.011,-0.005
129,-0.01,-0.011,-0.005
130,-0.01,-0.012,-0.007
131,-0.013,-0.012,-0.012
132,-0.014,-0.013,-0.014
133,-0.015,-0.013,-0.016
134,-0.016,-0.014,-0.017
135,-0.015,-0.015,-0.016
136,-0.016,-0.016,-0.015
137,-0.018,-0.016,-0.016
138,-0.019,-0.017,-0.018
139,-0.017,-0.017,-0.016
140,-0.017,-0.017,-0.016
141,-0.015,-0.018,-0.015
142,-0.016,-0.018,-0.016
143,-0.017,-0.018,-0.017
144,-0.018,-0.017,-0.017
145,-0.018,-0.017,-0.017
146,-0.018,-0.017,-0.017
147,-0.018,-0.017,-0.017
148,-0.018,-0.016,-0.017
149,-0.019,-0.016,-0.018
150,-0.018,-0.015,-0.017
151,-0.014,-0.015,-0.013
152,-0.011,-0.014,-0.011
153,-0.013,-0.014,-0.011
154,-0.015,-0.013,-0.012
155,-0.015,-0.013,-0.011
156,-0.011,-0.013,-0.006
157,-0.005,-0.012,-0.001
158,-0.005,-0.012,-0.002
159,-0.011,-0.011,-0.009
160,-0.011,-0.011,-0.009
161,-0.01,-0.011,-0.009
162,-0.011,-0.01,-0.01
163,-0.011,-0.01,-0.011
164,-0.011,-0.009,-0.012
165,-0.012,-0.009,-0.012
166,-0.01,-0.008,-0.01
167,-0.009,-0.008,-0.009
168,-0.008,-0.008,-0.008
169,-0.009,-0.008,-0.009
170,-0.01,-0.007,-0.009
171,-0.009,-0.007,-0.008
172,-0.008,-0.007,-0.007
173,-0.006,-0.007,-0.005
174,-0.004,-0.007,-0.002
175,-0.005,-0.007,-0.002
176,-0.005,-0.007,-0.002
177,-0.005,-0.007,-0.002
178,-0.004,-0.007,-0.002
179,-0.005,-0.007,-0.002
180,-0.008,-0.007,-0.006
181,-0.011,-0.007,-0.009
182,-0.008,-0.007,-0.006
183,-0.006,-0.007,-0.005
184,-0.007,-0.008,-0.006
185,-0.009,-0.008,-0.008
186,-0.011,-0.008,-0.012
187,-0.012,-0.009,-0.013
188,-0.01,-0.009,-0.011
189,-0.009,-0.01,-0.011
190,-0.011,-0.01,-0.013
191,-0.011,-0.01,-0.014
192,-0.011,-0.011,-0.014
193,-0.01,-0.011,-0.013
194,-0.008,-0.012,-0.011
195,-0.008,-0.012,-0.01
196,-0.012,-0.013,-0.014
197,-0.015,-0.013,-0.017
198,-0.014,-0.014,-0.017
199,-0.014,-0.014,-0.016
200,-0.014,-0.015,-0.016
201,-0.014,-0.015,-0.016
202,-0.016,-0.015,-0.018
203,-0.018,-0.015,-0.019
204,-0.017,-0.016,-0.018
205,-0.016,-0.016,-0.016
206,-0.015,-0.016,-0.016
207,-0.016,-0.016,-0.017
208,-0.017,-0.016,-0.017
209,-0.017,-0.017,-0.017
210,-0.017,-0.017,-0.017
211,-0.018,-0.017,-0.017
212,-0.018,-0.017,-0.016
213,-0.018,-0.017,-0.016
214,-0.018,-0.017,-0.015
215,-0.015,-0.017,-0.011
216,-0.014,-0.017,-0.012
217,-0.013,-0.016,-0.011
218,-0.014,-0.016,-0.013
219,-0.016,-0.016,-0.016
220,-0.017,-0.016,-0.017
221,-0.018,-0.017,-0.018
222,-0.018,-0.017,-0.017
223,-0.017,-0.017,-0.016
224,-0.018,-0.017,-0.016
225,-0.02,-0.017,-0.017
226,-0.017,-0.017,-0.012
227,-0.017,-0.018,-0.012
228,-0.017,-0.018,-0.013
229,-0.018,-0.018,-0.014
230,-0.019,-0.019,-0.014
231,-0.019,-0.019,-0.014
232,-0.019,-0.019,-0.014
233,-0.02,-0.02,-0.014
234,-0.02,-0.02,-0.014
235,-0.021,-0.02,-0.013
236,-0.021,-0.021,-0.013
237,-0.021,-0.021,-0.013
238,-0.021,-0.021,-0.012
239,-0.021,-0.021,-0.012
240,-0.021,-0.021,-0.012
241,-0.021,-0.021,-0.011
242,-0.021,-0.022,-0.009
243,-0.021,-0.022,-0.008
244,-0.022,-0.022,-0.009
245,-0.023,-0.022,-0.01
246,-0.023,-0.022,-0.01
247,-0.023,-0.022,-0.011
248,-0.022,-0.021,-0.011
249,-0.021,-0.021,-0.012
250,-0.021,-0.021,-0.013
251,-0.021,-0.021,-0.012
252,-0.02,-0.021,-0.012
253,-0.02,-0.021,-0.011
254,-0.019,-0.02,-0.009
255,-0.021,-0.02,-0.011
256,-0.021,-0.02,-0.011
257,-0.021,-0.02,-0.011
258,-0.02,-0.02,-0.01
259,-0.019,-0.02,-0.01
260,-0.019,-0.02,-0.011
261,-0.019,-0.02,-0.011
262,-0.019,-0.02,-0.011
263,-0.019,-0.02,-0.011
264,-0.019,-0.02,-0.011
265,-0.019,-0.02,-0.011
266,-0.02,-0.02,-0.012
267,-0.02,-0.02,-0.012
268,-0.02,-0.02,-0.013
269,-0.02,-0.02,-0.013
270,-0.02,-0.02,-0.013
271,-0.021,-0.02,-0.013
272,-0.02,-0.02,-0.012
273,-0.02,-0.02,-0.012
274,-0.02,-0.02,-0.013
275,-0.019,-0.02,-0.014
276,-0.019,-0.02,-0.015
277,-0.019,-0.019,-0.016
278,-0.019,-0.019,-0.016
279,-0.019,-0.019,-0.017
280,-0.019,-0.019,-0.017
281,-0.019,-0.019,-0.018
282,-0.019,-0.019,-0.017
283,-0.018,-0.019,-0.017
284,-0.019,-0.018,-0.017
285,-0.019,-0.018,-0.017
286,-0.018,-0.018,-0.017
287,-0.018,-0.018,-0.017
288,-0.018,-0.018,-0.018
289,-0.018,-0.018,-0.018
290,-0.018,-0.018,-0.018
291,-0.018,-0.018,-0.018
292,-0.018,-0.019,-0.018
293,-0.018,-0.019,-0.017
294,-0.018,-0.019,-0.016
295,-0.018,-0.019,-0.016
296,-0.018,-0.019,-0.016
297,-0.019,-0.019,-0.017
298,-0.019,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.014,-0.016,-0.016
310,-0.011,-0.015,-0.012
311,-0.011,-0.013,-0.013
312,-0.011,-0.011,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.008
316,-0.006,-0.003,-0.007
317,-0.005,-0.001,-0.006
318,-0.004,0.0,-0.005
319,-0.002,0.002,-0.003
320,0.004,0.003,0.004
321,0.005,0.005,0.005
322,0.003,0.008,0.004
323,0.003,0.008,0.004
324,0.006,0.007,0.007
325,0.01,0.007,0.011
326,0.018,0.006,0.018
327,0.014,0.009,0.014
328,0.012,0.008,0.011
329,0.013,0.006,0.012
330,0.02,0.004,0.018
331,0.026,0.003,0.023
332,-0.0,0.004,-0.003
333,-0.012,0.004,-0.015
334,-0.012,0.002,-0.016
335,-0.009,0.001,-0.014
336,0.007,-0.0,0.002
337,-0.002,0.001,-0.008
338,-0.009,0.003,-0.015
339,-0.011,0.001,-0.018
340,-0.008,0.001,-0.015
341,0.01,0.0,0.004
342,0.007,0.001,0.001
343,-0.008,0.003,-0.015
344,-0.012,0.004,-0.018
345,-0.009,0.005,-0.015
346,0.027,0.006,0.021
347,0.053,0.009,0.047
348,0.015,0.015,0.008
349,-0.004,0.018,-0.01
350,-0.009,0.018,-0.014
351,0.0,0.018,-0.005
352,0.087,0.017,0.083
353,0.029,0.017,0.026
354,-0.007,0.016,-0.01
355,-0.009,0.014,-0.012
356,-0.006,0.012,-0.009
357,0.057,0.01,0.053
358,0.04,0.011,0.036
359,0.005,0.015,0.0
360,-0.008,0.016,-0.013
361,-0.006,0.015,-0.011
362,0.045,0.013,0.039
363,0.077,0.013,0.071
364,0.007,0.017,0.0
365,-0.004,0.019,-0.011
366,-0.001,0.022,-0.009
367,0.011,0.026,0.003
368,0.024,0.032,0.017
369,0.008,0.04,0.0
370,-0.001,0.049,-0.008
371,-0.002,0.059,-0.01
372,0.045,0.068,0.038
373,0.167,0.075,0.161
374,0.143,0.085,0.136
375,0.113,0.094,0.107
376,0.096,0.105,0.089
377,0.099,0.114,0.093
378,0.152,0.122,0.147
379,0.11,0.13,0.105
380,0.086,0.136,0.082
381,0.084,0.14,0.081
382,0.09,0.142,0.087
383,0.144,0.143,0.141
384,0.261,0.141,0.26
385,0.184,0.138,0.182
386,0.128,0.132,0.126
387,0.089,0.125,0.086
388,0.104,0.115,0.1
389,0.159,0.104,0.155
390,0.072,0.092,0.068
391,0.052,0.079,0.047
392,0.037,0.065,0.032
393,0.03,0.051,0.025
394,0.063,0.037,0.057
395,0.043,0.025,0.037
396,0.016,0.015,0.009
397,0.004,0.008,-0.003
398,0.001,0.005,-0.007
399,0.01,0.007,0.002
400,0.014,0.016,0.007
