lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.418,0.536,0.422
2,0.153,0.396,0.157
3,0.129,0.285,0.132
4,0.151,0.198,0.151
5,0.266,0.133,0.264
6,0.132,0.085,0.128
7,0.049,0.051,0.045
8,0.038,0.03,0.032
9,0.039,0.019,0.032
10,0.112,0.016,0.102
11,0.158,0.018,0.146
12,0.032,0.024,0.02
13,0.012,0.034,-0.001
14,0.019,0.045,0.006
15,0.039,0.056,0.026
16,0.073,0.067,0.059
17,0.037,0.077,0.024
18,0.031,0.086,0.019
19,0.042,0.092,0.031
20,0.076,0.097,0.066
21,0.123,0.099,0.112
22,0.085,0.099,0.076
23,0.066,0.097,0.058
24,0.07,0.092,0.063
25,0.094,0.086,0.088
26,0.118,0.066,0.113
27,0.101,0.058,0.097
28,0.056,0.057,0.053
29,0.031,0.056,0.028
30,0.016,0.054,0.013
31,0.034,0.045,0.031
32,0.047,0.039,0.042
33,0.015,0.035,0.01
34,0.001,0.031,-0.006
35,-0.001,0.028,-0.01
36,0.006,0.022,-0.003
37,0.029,0.013,0.018
38,0.018,0.008,0.007
39,0.002,0.004,-0.01
40,-0.003,0.001,-0.014
41,-0.002,-0.002,-0.014
42,0.014,-0.005,0.001
43,0.003,-0.007,-0.011
44,-0.004,-0.007,-0.017
45,-0.006,-0.006,-0.02
46,-0.005,-0.005,-0.018
47,0.0,-0.006,-0.011
48,-0.003,-0.006,-0.014
49,-0.007,-0.005,-0.016
50,-0.01,-0.004,-0.018
51,-0.01,-0.004,-0.016
52,-0.008,-0.005,-0.012
53,-0.005,-0.007,-0.01
54,-0.007,-0.008,-0.011
55,-0.009,-0.008,-0.012
56,-0.008,-0.008,-0.011
57,-0.007,-0.008,-0.009
58,-0.006,-0.009,-0.008
59,-0.007,-0.01,-0.008
60,-0.009,-0.01,-0.01
61,-0.009,-0.01,-0.01
62,-0.009,-0.009,-0.011
63,-0.009,-0.01,-0.012
64,-0.009,-0.011,-0.013
65,-0.011,-0.011,-0.015
66,-0.012,-0.011,-0.016
67,-0.014,-0.011,-0.016
68,-0.015,-0.012,-0.016
69,-0.015,-0.012,-0.019
70,-0.015,-0.013,-0.02
71,-0.011,-0.013,-0.016
72,-0.011,-0.014,-0.017
73,-0.013,-0.014,-0.018
74,-0.015,-0.015,-0.021
75,-0.016,-0.015,-0.023
76,-0.017,-0.015,-0.022
77,-0.015,-0.016,-0.018
78,-0.015,-0.016,-0.016
79,-0.017,-0.016,-0.016
80,-0.019,-0.016,-0.019
81,-0.018,-0.017,-0.018
82,-0.011,-0.017,-0.01
83,-0.011,-0.017,-0.01
84,-0.015,-0.017,-0.014
85,-0.018,-0.017,-0.016
86,-0.02,-0.018,-0.017
87,-0.019,-0.018,-0.015
88,-0.019,-0.018,-0.014
89,-0.019,-0.018,-0.014
90,-0.021,-0.018,-0.016
91,-0.021,-0.018,-0.017
92,-0.02,-0.018,-0.016
93,-0.016,-0.018,-0.013
94,-0.013,-0.018,-0.01
95,-0.018,-0.018,-0.015
96,-0.021,-0.018,-0.017
97,-0.02,-0.018,-0.013
98,-0.018,-0.018,-0.011
99,-0.018,-0.019,-0.013
100,-0.019,-0.019,-0.015
101,-0.019,-0.019,-0.017
102,-0.019,-0.02,-0.017
103,-0.016,-0.02,-0.015
104,-0.016,-0.02,-0.014
105,-0.018,-0.02,-0.015
106,-0.021,-0.02,-0.018
107,-0.021,-0.02,-0.018
108,-0.02,-0.02,-0.014
109,-0.019,-0.02,-0.013
110,-0.019,-0.02,-0.013
111,-0.02,-0.02,-0.014
112,-0.021,-0.019,-0.015
113,-0.021,-0.018,-0.015
114,-0.019,-0.017,-0.013
115,-0.018,-0.016,-0.012
116,-0.018,-0.014,-0.011
117,-0.018,-0.013,-0.011
118,-0.015,-0.011,-0.008
119,-0.012,-0.01,-0.005
120,-0.009,-0.009,-0.001
121,-0.009,-0.008,-0.001
122,-0.008,-0.007,0.0
123,-0.004,-0.006,0.005
124,-0.0,-0.006,0.009
125,0.003,-0.005,0.014
126,0.001,-0.004,0.011
127,-0.007,-0.004,0.003
128,-0.001,-0.003,0.008
129,0.003,-0.004,0.011
130,0.004,-0.004,0.01
131,0.0,-0.004,0.005
132,-0.005,-0.004,-0.001
133,-0.01,-0.005,-0.006
134,-0.011,-0.005,-0.007
135,-0.01,-0.006,-0.005
136,-0.01,-0.007,-0.003
137,-0.013,-0.008,-0.005
138,-0.016,-0.009,-0.007
139,-0.012,-0.009,-0.003
140,-0.009,-0.01,-0.001
141,-0.007,-0.01,-0.001
142,-0.006,-0.009,-0.002
143,-0.007,-0.009,-0.002
144,-0.008,-0.008,-0.003
145,-0.008,-0.007,-0.001
146,-0.006,-0.007,0.002
147,-0.007,-0.006,0.003
148,-0.007,-0.005,0.004
149,-0.008,-0.004,0.004
150,-0.006,-0.003,0.007
151,0.001,-0.003,0.013
152,-0.001,-0.003,0.01
153,-0.004,-0.002,0.006
154,-0.006,-0.002,0.004
155,-0.007,-0.002,0.003
156,0.011,-0.002,0.023
157,0.012,-0.003,0.021
158,0.004,-0.003,0.012
159,-0.001,-0.003,0.004
160,-0.003,-0.004,0.002
161,-0.004,-0.005,-0.001
162,-0.008,-0.005,-0.006
163,-0.011,-0.006,-0.009
164,-0.013,-0.006,-0.011
165,-0.013,-0.006,-0.011
166,-0.013,-0.006,-0.01
167,-0.007,-0.007,-0.003
168,-0.009,-0.007,-0.006
169,-0.01,-0.007,-0.006
170,-0.009,-0.008,-0.005
171,-0.007,-0.008,-0.003
172,-0.005,-0.008,-0.001
173,-0.004,-0.008,0.0
174,-0.004,-0.008,0.0
175,-0.004,-0.007,0.0
176,-0.007,-0.007,-0.002
177,-0.006,-0.008,-0.001
178,-0.005,-0.008,-0.001
179,-0.005,-0.007,-0.002
180,-0.006,-0.006,-0.003
181,-0.006,-0.005,-0.004
182,-0.004,-0.005,-0.003
183,-0.003,-0.005,-0.003
184,-0.003,-0.005,-0.003
185,-0.005,-0.004,-0.005
186,-0.008,-0.004,-0.011
187,-0.009,-0.003,-0.014
188,-0.004,-0.003,-0.01
189,-0.003,-0.002,-0.009
190,-0.004,-0.002,-0.009
191,-0.003,-0.001,-0.007
192,-0.004,0.0,-0.008
193,-0.002,0.001,-0.006
194,-0.001,0.001,-0.004
195,0.003,0.001,0.001
196,0.007,0.002,0.008
197,0.003,0.002,0.004
198,0.005,0.002,0.007
199,0.007,0.002,0.01
200,0.013,0.001,0.017
201,0.009,0.001,0.013
202,-0.002,-0.0,0.003
203,-0.005,-0.001,0.001
204,-0.003,-0.002,0.003
205,-0.002,-0.002,0.005
206,-0.001,-0.003,0.006
207,-0.007,-0.004,0.0
208,-0.008,-0.005,-0.002
209,-0.008,-0.005,-0.003
210,-0.008,-0.006,-0.003
211,-0.008,-0.007,-0.004
212,-0.012,-0.007,-0.007
213,-0.013,-0.007,-0.008
214,-0.013,-0.007,-0.01
215,-0.008,-0.008,-0.005
216,-0.006,-0.008,-0.007
217,-0.006,-0.007,-0.008
218,-0.007,-0.007,-0.011
219,-0.008,-0.007,-0.013
220,-0.005,-0.006,-0.011
221,-0.003,-0.006,-0.008
222,0.0,-0.006,-0.004
223,-0.003,-0.005,-0.005
224,-0.002,-0.005,-0.005
225,-0.006,-0.005,-0.009
226,-0.004,-0.006,-0.004
227,-0.004,-0.006,-0.004
228,-0.006,-0.007,-0.007
229,-0.008,-0.007,-0.01
230,-0.01,-0.008,-0.012
231,-0.011,-0.009,-0.013
232,-0.011,-0.01,-0.012
233,-0.012,-0.011,-0.012
234,-0.013,-0.012,-0.013
235,-0.016,-0.013,-0.014
236,-0.015,-0.014,-0.013
237,-0.014,-0.015,-0.012
238,-0.015,-0.016,-0.013
239,-0.017,-0.016,-0.014
240,-0.019,-0.016,-0.017
241,-0.018,-0.017,-0.015
242,-0.016,-0.017,-0.013
243,-0.016,-0.017,-0.013
244,-0.019,-0.017,-0.017
245,-0.02,-0.017,-0.02
246,-0.018,-0.016,-0.02
247,-0.017,-0.016,-0.02
248,-0.015,-0.016,-0.02
249,-0.014,-0.016,-0.022
250,-0.014,-0.015,-0.023
251,-0.015,-0.015,-0.025
252,-0.013,-0.015,-0.022
253,-0.011,-0.015,-0.019
254,-0.01,-0.015,-0.017
255,-0.013,-0.015,-0.02
256,-0.016,-0.015,-0.023
257,-0.016,-0.015,-0.024
258,-0.015,-0.015,-0.022
259,-0.016,-0.016,-0.023
260,-0.017,-0.016,-0.023
261,-0.018,-0.016,-0.024
262,-0.018,-0.017,-0.022
263,-0.017,-0.017,-0.02
264,-0.017,-0.018,-0.019
265,-0.017,-0.018,-0.018
266,-0.018,-0.018,-0.018
267,-0.019,-0.019,-0.019
268,-0.018,-0.019,-0.018
269,-0.019,-0.019,-0.019
270,-0.02,-0.019,-0.018
271,-0.019,-0.019,-0.018
272,-0.022,-0.019,-0.02
273,-0.022,-0.019,-0.019
274,-0.021,-0.019,-0.019
275,-0.018,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.017,-0.018,-0.023
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.024
285,-0.016,-0.017,-0.024
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.023
288,-0.016,-0.017,-0.023
289,-0.016,-0.016,-0.023
290,-0.016,-0.017,-0.022
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.019
294,-0.017,-0.017,-0.018
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.016
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.018
308,-0.015,-0.014,-0.019
309,-0.013,-0.014,-0.018
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.017
312,-0.012,-0.013,-0.018
313,-0.013,-0.012,-0.018
314,-0.011,-0.012,-0.016
315,-0.01,-0.011,-0.015
316,-0.011,-0.011,-0.015
317,-0.011,-0.009,-0.015
318,-0.011,-0.009,-0.015
319,-0.011,-0.009,-0.014
320,-0.008,-0.008,-0.01
321,-0.006,-0.007,-0.007
322,-0.009,-0.004,-0.008
323,-0.01,-0.005,-0.008
324,-0.008,-0.006,-0.006
325,-0.004,-0.006,-0.001
326,0.005,-0.006,0.008
327,-0.004,-0.003,-0.001
328,-0.009,-0.003,-0.007
329,-0.009,-0.004,-0.008
330,-0.001,-0.004,-0.001
331,0.022,-0.004,0.022
332,0.005,-0.003,0.005
333,-0.007,-0.001,-0.008
334,-0.008,-0.0,-0.009
335,-0.005,0.0,-0.008
336,0.012,0.001,0.007
337,0.003,0.003,-0.002
338,-0.002,0.006,-0.008
339,-0.006,0.007,-0.012
340,-0.005,0.007,-0.011
341,0.007,0.007,0.0
342,0.02,0.009,0.013
343,0.001,0.01,-0.005
344,-0.004,0.012,-0.009
345,-0.001,0.013,-0.006
346,0.028,0.015,0.023
347,0.075,0.017,0.07
348,0.018,0.021,0.014
349,0.002,0.023,-0.001
350,-0.001,0.023,-0.003
351,0.008,0.023,0.007
352,0.092,0.023,0.091
353,0.043,0.026,0.044
354,0.001,0.026,0.003
355,-0.003,0.026,-0.002
356,0.003,0.025,0.003
357,0.039,0.024,0.039
358,0.047,0.025,0.046
359,0.018,0.03,0.016
360,0.002,0.029,-0.001
361,0.004,0.027,0.002
362,0.057,0.022,0.053
363,0.076,0.02,0.072
364,0.027,0.022,0.023
365,0.003,0.018,-0.002
366,-0.0,0.016,-0.006
367,0.017,0.014,0.01
368,0.022,0.013,0.015
369,0.013,0.017,0.006
370,0.001,0.019,-0.007
371,-0.003,0.022,-0.01
372,0.011,0.025,0.004
373,0.091,0.026,0.084
374,0.049,0.03,0.042
375,0.016,0.035,0.01
376,0.005,0.04,-0.0
377,0.013,0.044,0.008
378,0.088,0.049,0.083
379,0.039,0.053,0.036
380,0.006,0.057,0.004
381,-0.0,0.06,-0.002
382,0.003,0.063,0.002
383,0.071,0.065,0.071
384,0.2,0.066,0.199
385,0.121,0.067,0.121
386,0.069,0.066,0.069
387,0.025,0.065,0.024
388,0.062,0.062,0.06
389,0.169,0.059,0.165
390,0.041,0.054,0.036
391,0.011,0.049,0.007
392,0.001,0.043,-0.003
393,-0.001,0.037,-0.005
394,0.064,0.03,0.057
395,0.021,0.022,0.014
396,0.003,0.015,-0.004
397,-0.006,0.008,-0.013
398,-0.007,0.002,-0.015
399,0.013,-0.004,0.005
400,0.003,-0.008,-0.005
