lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.448,0.542,0.45
2,0.191,0.391,0.193
3,0.113,0.271,0.113
4,0.086,0.179,0.083
5,0.168,0.11,0.161
6,0.145,0.061,0.136
7,0.045,0.028,0.034
8,0.031,0.009,0.018
9,0.029,0.001,0.015
10,0.09,0.001,0.073
11,0.184,0.007,0.166
12,0.036,0.017,0.017
13,0.01,0.031,-0.011
14,0.012,0.046,-0.009
15,0.027,0.062,0.006
16,0.072,0.076,0.05
17,0.042,0.09,0.022
18,0.031,0.101,0.011
19,0.045,0.111,0.026
20,0.093,0.117,0.075
21,0.181,0.121,0.163
22,0.11,0.122,0.096
23,0.078,0.12,0.065
24,0.086,0.115,0.074
25,0.107,0.109,0.096
26,0.138,0.089,0.129
27,0.152,0.079,0.144
28,0.083,0.074,0.077
29,0.053,0.07,0.047
30,0.03,0.067,0.024
31,0.052,0.06,0.046
32,0.073,0.051,0.065
33,0.009,0.045,-0.0
34,-0.002,0.04,-0.012
35,-0.002,0.035,-0.014
36,0.003,0.028,-0.01
37,0.021,0.016,0.006
38,0.005,0.009,-0.01
39,-0.003,0.004,-0.019
40,-0.004,-0.001,-0.019
41,-0.001,-0.004,-0.017
42,0.01,-0.008,-0.009
43,0.005,-0.01,-0.014
44,-0.002,-0.01,-0.021
45,-0.005,-0.008,-0.023
46,-0.004,-0.007,-0.021
47,-0.0,-0.009,-0.016
48,-0.0,-0.008,-0.016
49,-0.004,-0.006,-0.018
50,-0.007,-0.004,-0.019
51,-0.009,-0.003,-0.017
52,-0.007,-0.003,-0.013
53,-0.005,-0.005,-0.01
54,-0.007,-0.006,-0.01
55,-0.007,-0.006,-0.009
56,-0.007,-0.005,-0.008
57,-0.006,-0.006,-0.006
58,-0.006,-0.008,-0.005
59,-0.007,-0.009,-0.006
60,-0.008,-0.009,-0.007
61,-0.01,-0.009,-0.009
62,-0.01,-0.009,-0.01
63,-0.01,-0.01,-0.01
64,-0.009,-0.011,-0.01
65,-0.011,-0.011,-0.012
66,-0.013,-0.011,-0.014
67,-0.013,-0.011,-0.014
68,-0.013,-0.012,-0.012
69,-0.013,-0.013,-0.016
70,-0.013,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.014,-0.015,-0.021
73,-0.014,-0.015,-0.021
74,-0.015,-0.016,-0.022
75,-0.015,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.018,-0.018,-0.022
78,-0.018,-0.018,-0.019
79,-0.019,-0.019,-0.018
80,-0.021,-0.019,-0.021
81,-0.021,-0.019,-0.02
82,-0.02,-0.02,-0.019
83,-0.019,-0.02,-0.017
84,-0.019,-0.02,-0.016
85,-0.021,-0.02,-0.016
86,-0.022,-0.02,-0.015
87,-0.021,-0.02,-0.013
88,-0.021,-0.021,-0.012
89,-0.021,-0.021,-0.012
90,-0.021,-0.021,-0.012
91,-0.021,-0.021,-0.012
92,-0.02,-0.021,-0.012
93,-0.019,-0.021,-0.011
94,-0.02,-0.021,-0.012
95,-0.022,-0.021,-0.013
96,-0.023,-0.021,-0.013
97,-0.019,-0.021,-0.007
98,-0.019,-0.021,-0.008
99,-0.02,-0.021,-0.011
100,-0.021,-0.021,-0.013
101,-0.022,-0.022,-0.017
102,-0.023,-0.023,-0.018
103,-0.022,-0.023,-0.017
104,-0.021,-0.023,-0.017
105,-0.023,-0.023,-0.017
106,-0.025,-0.024,-0.017
107,-0.026,-0.024,-0.017
108,-0.024,-0.024,-0.011
109,-0.023,-0.024,-0.01
110,-0.023,-0.024,-0.01
111,-0.024,-0.024,-0.011
112,-0.025,-0.024,-0.013
113,-0.026,-0.023,-0.013
114,-0.024,-0.023,-0.012
115,-0.022,-0.022,-0.01
116,-0.022,-0.021,-0.01
117,-0.021,-0.02,-0.009
118,-0.02,-0.018,-0.009
119,-0.018,-0.017,-0.007
120,-0.016,-0.016,-0.004
121,-0.017,-0.015,-0.004
122,-0.016,-0.014,-0.003
123,-0.015,-0.013,-0.002
124,-0.008,-0.012,0.005
125,-0.002,-0.011,0.013
126,-0.008,-0.01,0.01
127,-0.015,-0.009,0.004
128,-0.011,-0.009,0.006
129,-0.006,-0.008,0.009
130,-0.002,-0.007,0.01
131,-0.003,-0.007,0.007
132,-0.006,-0.007,0.003
133,-0.008,-0.007,0.0
134,-0.007,-0.008,0.001
135,-0.006,-0.008,0.003
136,-0.006,-0.009,0.004
137,-0.011,-0.009,0.002
138,-0.014,-0.009,0.001
139,-0.013,-0.009,0.003
140,-0.011,-0.009,0.003
141,-0.008,-0.008,0.002
142,-0.006,-0.007,0.001
143,-0.006,-0.007,-0.001
144,-0.006,-0.006,-0.001
145,-0.005,-0.005,-0.001
146,-0.005,-0.004,-0.001
147,-0.006,-0.002,0.0
148,-0.005,-0.001,0.002
149,-0.005,0.0,0.004
150,-0.003,0.001,0.006
151,0.0,0.002,0.008
152,0.002,0.003,0.01
153,0.005,0.004,0.012
154,0.009,0.005,0.016
155,0.015,0.006,0.023
156,0.021,0.006,0.029
157,0.017,0.007,0.022
158,0.01,0.007,0.013
159,0.006,0.007,0.008
160,0.007,0.007,0.007
161,0.005,0.007,0.003
162,0.001,0.007,-0.003
163,0.0,0.007,-0.005
164,0.0,0.007,-0.004
165,0.002,0.006,-0.002
166,0.004,0.006,0.0
167,0.005,0.005,0.003
168,0.002,0.004,-0.001
169,0.001,0.004,-0.002
170,0.002,0.003,-0.001
171,0.004,0.002,0.001
172,0.005,0.002,0.002
173,0.006,0.001,0.003
174,0.006,0.001,0.005
175,0.006,0.001,0.006
176,0.004,0.001,0.005
177,0.003,0.001,0.004
178,0.002,0.001,0.002
179,-0.0,0.001,-0.0
180,-0.002,0.001,-0.001
181,-0.002,0.002,-0.0
182,-0.001,0.003,0.0
183,0.0,0.003,0.001
184,0.001,0.004,0.0
185,0.002,0.005,0.0
186,0.003,0.006,-0.001
187,0.004,0.007,-0.003
188,0.009,0.008,0.002
189,0.011,0.009,0.004
190,0.01,0.01,0.002
191,0.01,0.012,0.004
192,0.012,0.012,0.006
193,0.012,0.013,0.006
194,0.01,0.013,0.003
195,0.014,0.013,0.008
196,0.018,0.013,0.015
197,0.019,0.013,0.018
198,0.018,0.013,0.018
199,0.018,0.012,0.021
200,0.022,0.01,0.025
201,0.02,0.009,0.023
202,0.01,0.008,0.015
203,0.002,0.006,0.007
204,-0.003,0.005,0.003
205,-0.004,0.004,0.001
206,-0.003,0.002,0.003
207,-0.004,0.001,0.002
208,-0.005,0.0,0.0
209,-0.004,-0.001,0.0
210,-0.004,-0.001,0.0
211,-0.004,-0.002,0.0
212,-0.004,-0.002,0.001
213,-0.004,-0.002,0.001
214,-0.007,-0.002,-0.003
215,-0.004,-0.003,-0.002
216,0.0,-0.002,0.0
217,0.002,-0.002,0.001
218,0.003,-0.002,-0.0
219,0.0,-0.002,-0.004
220,0.001,-0.001,-0.003
221,0.003,-0.001,-0.001
222,0.004,-0.001,0.0
223,0.003,-0.001,0.002
224,0.001,-0.001,0.003
225,-0.007,-0.001,-0.005
226,-0.004,-0.002,-0.001
227,-0.001,-0.004,0.005
228,-0.005,-0.005,0.001
229,-0.008,-0.007,-0.003
230,-0.009,-0.008,-0.005
231,-0.011,-0.01,-0.006
232,-0.012,-0.011,-0.007
233,-0.013,-0.012,-0.008
234,-0.014,-0.013,-0.009
235,-0.015,-0.014,-0.01
236,-0.016,-0.016,-0.01
237,-0.016,-0.017,-0.011
238,-0.017,-0.017,-0.012
239,-0.018,-0.018,-0.013
240,-0.018,-0.018,-0.013
241,-0.019,-0.019,-0.012
242,-0.019,-0.019,-0.012
243,-0.02,-0.019,-0.013
244,-0.021,-0.019,-0.015
245,-0.022,-0.019,-0.018
246,-0.021,-0.019,-0.019
247,-0.018,-0.018,-0.021
248,-0.016,-0.018,-0.022
249,-0.016,-0.018,-0.023
250,-0.015,-0.018,-0.024
251,-0.015,-0.017,-0.025
252,-0.015,-0.017,-0.022
253,-0.015,-0.017,-0.02
254,-0.015,-0.017,-0.019
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.022
257,-0.02,-0.017,-0.021
258,-0.017,-0.017,-0.022
259,-0.016,-0.017,-0.022
260,-0.016,-0.017,-0.022
261,-0.017,-0.017,-0.022
262,-0.017,-0.017,-0.021
263,-0.017,-0.017,-0.019
264,-0.016,-0.017,-0.018
265,-0.016,-0.017,-0.017
266,-0.017,-0.018,-0.017
267,-0.018,-0.018,-0.017
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.017
270,-0.019,-0.018,-0.017
271,-0.02,-0.018,-0.018
272,-0.019,-0.017,-0.019
273,-0.018,-0.017,-0.017
274,-0.017,-0.017,-0.019
275,-0.016,-0.016,-0.021
276,-0.015,-0.016,-0.024
277,-0.015,-0.016,-0.026
278,-0.014,-0.016,-0.025
279,-0.014,-0.015,-0.025
280,-0.014,-0.015,-0.026
281,-0.014,-0.015,-0.026
282,-0.015,-0.015,-0.025
283,-0.015,-0.015,-0.026
284,-0.016,-0.014,-0.022
285,-0.015,-0.014,-0.022
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.015,-0.022
289,-0.014,-0.015,-0.022
290,-0.014,-0.015,-0.021
291,-0.014,-0.015,-0.02
292,-0.015,-0.015,-0.018
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.012
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.015
303,-0.016,-0.014,-0.016
304,-0.014,-0.014,-0.016
305,-0.013,-0.013,-0.013
306,-0.013,-0.012,-0.016
307,-0.013,-0.012,-0.019
308,-0.012,-0.012,-0.019
309,-0.009,-0.012,-0.017
310,-0.008,-0.012,-0.015
311,-0.011,-0.011,-0.017
312,-0.012,-0.011,-0.018
313,-0.012,-0.011,-0.017
314,-0.009,-0.01,-0.014
315,-0.009,-0.01,-0.014
316,-0.009,-0.009,-0.011
317,-0.01,-0.008,-0.013
318,-0.01,-0.008,-0.014
319,-0.008,-0.008,-0.012
320,-0.007,-0.008,-0.009
321,-0.005,-0.007,-0.006
322,-0.009,-0.005,-0.008
323,-0.01,-0.005,-0.007
324,-0.008,-0.006,-0.005
325,-0.006,-0.006,-0.002
326,0.004,-0.005,0.007
327,-0.005,-0.002,-0.002
328,-0.01,-0.002,-0.008
329,-0.009,-0.003,-0.009
330,0.001,-0.004,0.0
331,0.021,-0.003,0.019
332,0.005,-0.002,0.003
333,-0.007,-0.0,-0.01
334,-0.006,0.001,-0.01
335,0.001,0.001,-0.005
336,0.012,0.002,0.004
337,0.003,0.004,-0.005
338,-0.0,0.007,-0.009
339,-0.001,0.008,-0.009
340,0.002,0.008,-0.007
341,0.016,0.009,0.007
342,0.016,0.011,0.007
343,0.001,0.013,-0.005
344,0.0,0.014,-0.006
345,0.004,0.015,-0.002
346,0.027,0.016,0.022
347,0.052,0.018,0.047
348,0.017,0.022,0.014
349,0.001,0.023,-0.001
350,0.002,0.023,0.001
351,0.02,0.023,0.02
352,0.099,0.024,0.1
353,0.049,0.026,0.051
354,0.002,0.026,0.004
355,-0.001,0.027,0.001
356,0.006,0.027,0.008
357,0.03,0.026,0.03
358,0.041,0.027,0.04
359,0.025,0.031,0.023
360,0.009,0.029,0.005
361,0.008,0.025,0.004
362,0.034,0.021,0.029
363,0.072,0.019,0.067
364,0.023,0.019,0.017
365,0.007,0.018,-0.001
366,0.008,0.017,-0.001
367,0.019,0.015,0.009
368,0.028,0.015,0.017
369,0.013,0.017,0.002
370,0.003,0.018,-0.008
371,-0.001,0.02,-0.012
372,0.008,0.021,-0.001
373,0.079,0.021,0.07
374,0.026,0.023,0.017
375,0.001,0.025,-0.006
376,-0.002,0.028,-0.009
377,0.011,0.03,0.004
378,0.045,0.032,0.039
379,0.023,0.033,0.019
380,0.003,0.035,-0.0
381,-0.002,0.036,-0.003
382,-0.001,0.036,-0.001
383,0.066,0.036,0.065
384,0.194,0.036,0.193
385,0.066,0.035,0.065
386,-0.001,0.034,-0.001
387,-0.004,0.032,-0.005
388,0.009,0.029,0.006
389,0.051,0.026,0.047
390,0.032,0.023,0.027
391,-0.004,0.019,-0.01
392,-0.008,0.015,-0.013
393,-0.005,0.011,-0.011
394,0.029,0.007,0.021
395,0.015,0.004,0.007
396,-0.004,0.0,-0.013
397,-0.009,-0.002,-0.02
398,-0.009,-0.003,-0.02
399,-0.001,-0.003,-0.012
400,0.005,-0.002,-0.006
