lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.594,0.682,0.594
2,0.455,0.595,0.454
3,0.413,0.521,0.41
4,0.411,0.459,0.406
5,0.427,0.406,0.419
6,0.394,0.362,0.384
7,0.329,0.326,0.316
8,0.299,0.296,0.284
9,0.272,0.271,0.256
10,0.342,0.25,0.324
11,0.405,0.232,0.386
12,0.217,0.218,0.197
13,0.178,0.205,0.157
14,0.158,0.194,0.138
15,0.175,0.184,0.155
16,0.19,0.174,0.169
17,0.154,0.165,0.134
18,0.13,0.156,0.112
19,0.117,0.147,0.1
20,0.122,0.138,0.106
21,0.125,0.129,0.111
22,0.101,0.12,0.089
23,0.083,0.11,0.073
24,0.075,0.1,0.067
25,0.074,0.09,0.068
26,0.084,0.07,0.081
27,0.08,0.061,0.078
28,0.061,0.055,0.061
29,0.046,0.05,0.046
30,0.035,0.045,0.035
31,0.038,0.039,0.037
32,0.043,0.034,0.041
33,0.031,0.03,0.028
34,0.025,0.027,0.02
35,0.021,0.026,0.015
36,0.026,0.022,0.018
37,0.035,0.012,0.026
38,0.02,0.008,0.011
39,0.004,0.005,-0.007
40,-0.01,0.003,-0.021
41,0.003,0.001,-0.009
42,-0.004,-0.002,-0.017
43,-0.016,-0.005,-0.029
44,-0.02,-0.006,-0.032
45,-0.02,-0.007,-0.032
46,-0.016,-0.009,-0.028
47,-0.016,-0.011,-0.026
48,-0.014,-0.012,-0.024
49,-0.004,-0.013,-0.012
50,-0.01,-0.013,-0.016
51,-0.015,-0.014,-0.019
52,0.013,-0.015,0.011
53,-0.012,-0.016,-0.012
54,-0.011,-0.017,-0.01
55,-0.016,-0.017,-0.013
56,-0.017,-0.017,-0.013
57,-0.02,-0.017,-0.015
58,-0.02,-0.018,-0.015
59,-0.023,-0.018,-0.018
60,-0.007,-0.018,-0.002
61,-0.024,-0.018,-0.021
62,-0.025,-0.019,-0.023
63,-0.024,-0.02,-0.024
64,-0.022,-0.022,-0.024
65,-0.027,-0.023,-0.03
66,-0.027,-0.023,-0.03
67,-0.026,-0.024,-0.03
68,-0.025,-0.025,-0.03
69,-0.019,-0.026,-0.026
70,-0.026,-0.026,-0.033
71,-0.027,-0.026,-0.034
72,-0.026,-0.026,-0.034
73,-0.027,-0.026,-0.035
74,-0.018,-0.025,-0.027
75,-0.023,-0.026,-0.032
76,-0.028,-0.025,-0.037
77,-0.028,-0.025,-0.035
78,-0.028,-0.026,-0.032
79,-0.027,-0.027,-0.029
80,-0.027,-0.027,-0.029
81,-0.026,-0.028,-0.026
82,-0.025,-0.029,-0.023
83,-0.026,-0.029,-0.023
84,-0.028,-0.029,-0.024
85,-0.023,-0.029,-0.018
86,-0.031,-0.03,-0.025
87,-0.034,-0.03,-0.025
88,-0.034,-0.03,-0.025
89,-0.034,-0.03,-0.024
90,-0.034,-0.03,-0.025
91,-0.032,-0.031,-0.024
92,-0.032,-0.031,-0.025
93,-0.033,-0.031,-0.026
94,-0.034,-0.031,-0.028
95,-0.033,-0.031,-0.027
96,-0.031,-0.031,-0.025
97,-0.028,-0.031,-0.021
98,-0.028,-0.031,-0.02
99,-0.029,-0.03,-0.022
100,-0.029,-0.031,-0.023
101,-0.025,-0.031,-0.02
102,-0.022,-0.031,-0.017
103,-0.024,-0.031,-0.019
104,-0.029,-0.031,-0.023
105,-0.033,-0.031,-0.027
106,-0.036,-0.031,-0.028
107,-0.037,-0.031,-0.029
108,-0.037,-0.032,-0.026
109,-0.036,-0.032,-0.024
110,-0.036,-0.032,-0.023
111,-0.033,-0.032,-0.02
112,-0.031,-0.033,-0.017
113,-0.027,-0.033,-0.013
114,-0.028,-0.033,-0.014
115,-0.031,-0.032,-0.017
116,-0.035,-0.032,-0.021
117,-0.035,-0.032,-0.022
118,-0.034,-0.031,-0.022
119,-0.031,-0.031,-0.021
120,-0.029,-0.03,-0.02
121,-0.03,-0.03,-0.023
122,-0.03,-0.029,-0.025
123,-0.027,-0.029,-0.023
124,-0.025,-0.028,-0.022
125,-0.024,-0.027,-0.022
126,-0.027,-0.026,-0.025
127,-0.03,-0.026,-0.028
128,-0.026,-0.026,-0.025
129,-0.024,-0.026,-0.024
130,-0.023,-0.026,-0.025
131,-0.025,-0.026,-0.029
132,-0.026,-0.026,-0.031
133,-0.026,-0.025,-0.031
134,-0.024,-0.025,-0.029
135,-0.024,-0.025,-0.029
136,-0.025,-0.025,-0.029
137,-0.027,-0.025,-0.029
138,-0.029,-0.025,-0.03
139,-0.024,-0.025,-0.023
140,-0.023,-0.024,-0.022
141,-0.022,-0.024,-0.021
142,-0.022,-0.023,-0.021
143,-0.022,-0.022,-0.02
144,-0.022,-0.021,-0.019
145,-0.022,-0.021,-0.017
146,-0.022,-0.02,-0.016
147,-0.022,-0.019,-0.016
148,-0.021,-0.018,-0.015
149,-0.021,-0.017,-0.014
150,-0.016,-0.016,-0.01
151,-0.012,-0.016,-0.008
152,-0.012,-0.015,-0.01
153,-0.014,-0.015,-0.013
154,-0.014,-0.014,-0.014
155,-0.013,-0.014,-0.013
156,-0.008,-0.014,-0.009
157,-0.005,-0.013,-0.008
158,-0.007,-0.012,-0.01
159,-0.009,-0.011,-0.014
160,-0.006,-0.011,-0.012
161,-0.009,-0.01,-0.016
162,-0.012,-0.009,-0.02
163,-0.014,-0.008,-0.022
164,-0.013,-0.007,-0.022
165,-0.012,-0.005,-0.02
166,-0.01,-0.004,-0.016
167,-0.006,-0.002,-0.011
168,-0.004,-0.0,-0.008
169,-0.003,0.001,-0.005
170,-0.001,0.003,-0.001
171,0.006,0.005,0.008
172,0.011,0.007,0.015
173,0.014,0.009,0.019
174,0.015,0.011,0.022
175,0.017,0.012,0.025
176,0.017,0.014,0.025
177,0.02,0.015,0.029
178,0.022,0.015,0.032
179,0.015,0.016,0.024
180,0.013,0.016,0.022
181,0.014,0.017,0.022
182,0.017,0.016,0.024
183,0.02,0.016,0.026
184,0.018,0.015,0.023
185,0.014,0.013,0.018
186,0.011,0.012,0.013
187,0.009,0.01,0.009
188,0.009,0.008,0.008
189,0.006,0.006,0.003
190,0.0,0.004,-0.005
191,-0.002,0.003,-0.008
192,-0.003,0.001,-0.009
193,-0.004,-0.0,-0.01
194,-0.004,-0.002,-0.01
195,-0.002,-0.003,-0.007
196,-0.002,-0.003,-0.005
197,-0.004,-0.004,-0.005
198,-0.004,-0.004,-0.004
199,-0.003,-0.005,-0.002
200,-0.002,-0.005,-0.0
201,-0.004,-0.005,-0.002
202,-0.01,-0.005,-0.007
203,-0.012,-0.006,-0.008
204,-0.01,-0.006,-0.006
205,-0.006,-0.007,-0.003
206,-0.001,-0.007,0.002
207,-0.004,-0.007,-0.0
208,-0.006,-0.008,-0.003
209,-0.005,-0.009,-0.002
210,-0.004,-0.009,-0.0
211,-0.004,-0.01,-0.001
212,-0.009,-0.011,-0.006
213,-0.017,-0.012,-0.014
214,-0.02,-0.013,-0.019
215,-0.014,-0.014,-0.014
216,-0.011,-0.015,-0.014
217,-0.012,-0.015,-0.017
218,-0.018,-0.016,-0.023
219,-0.024,-0.017,-0.029
220,-0.023,-0.018,-0.028
221,-0.022,-0.018,-0.027
222,-0.021,-0.019,-0.025
223,-0.02,-0.02,-0.023
224,-0.021,-0.021,-0.022
225,-0.025,-0.022,-0.026
226,-0.021,-0.023,-0.02
227,-0.018,-0.024,-0.016
228,-0.02,-0.025,-0.017
229,-0.022,-0.026,-0.018
230,-0.025,-0.027,-0.017
231,-0.026,-0.028,-0.017
232,-0.027,-0.029,-0.016
233,-0.028,-0.03,-0.014
234,-0.03,-0.031,-0.013
235,-0.034,-0.031,-0.014
236,-0.035,-0.033,-0.014
237,-0.036,-0.034,-0.013
238,-0.037,-0.036,-0.014
239,-0.039,-0.037,-0.015
240,-0.04,-0.037,-0.015
241,-0.039,-0.038,-0.013
242,-0.038,-0.039,-0.011
243,-0.037,-0.04,-0.01
244,-0.041,-0.041,-0.015
245,-0.045,-0.042,-0.02
246,-0.045,-0.042,-0.022
247,-0.044,-0.042,-0.023
248,-0.041,-0.043,-0.022
249,-0.04,-0.043,-0.022
250,-0.039,-0.043,-0.021
251,-0.042,-0.043,-0.024
252,-0.043,-0.043,-0.025
253,-0.044,-0.043,-0.025
254,-0.044,-0.043,-0.025
255,-0.045,-0.043,-0.026
256,-0.045,-0.043,-0.026
257,-0.043,-0.043,-0.024
258,-0.043,-0.043,-0.023
259,-0.042,-0.043,-0.022
260,-0.039,-0.044,-0.019
261,-0.043,-0.044,-0.022
262,-0.044,-0.044,-0.021
263,-0.045,-0.043,-0.021
264,-0.044,-0.043,-0.02
265,-0.043,-0.043,-0.02
266,-0.043,-0.043,-0.02
267,-0.044,-0.042,-0.021
268,-0.043,-0.042,-0.021
269,-0.042,-0.042,-0.021
270,-0.041,-0.041,-0.02
271,-0.039,-0.041,-0.02
272,-0.04,-0.04,-0.022
273,-0.042,-0.039,-0.023
274,-0.04,-0.039,-0.024
275,-0.039,-0.038,-0.025
276,-0.038,-0.038,-0.028
277,-0.037,-0.038,-0.029
278,-0.032,-0.037,-0.025
279,-0.038,-0.037,-0.032
280,-0.037,-0.036,-0.032
281,-0.035,-0.036,-0.03
282,-0.033,-0.035,-0.029
283,-0.032,-0.035,-0.028
284,-0.033,-0.034,-0.029
285,-0.035,-0.034,-0.031
286,-0.036,-0.034,-0.032
287,-0.036,-0.034,-0.031
288,-0.033,-0.034,-0.028
289,-0.035,-0.034,-0.031
290,-0.034,-0.034,-0.028
291,-0.034,-0.033,-0.027
292,-0.034,-0.033,-0.026
293,-0.033,-0.033,-0.023
294,-0.033,-0.032,-0.021
295,-0.033,-0.032,-0.021
296,-0.033,-0.032,-0.021
297,-0.031,-0.032,-0.02
298,-0.03,-0.031,-0.019
299,-0.029,-0.031,-0.019
300,-0.028,-0.03,-0.02
301,-0.028,-0.029,-0.021
302,-0.029,-0.028,-0.024
303,-0.03,-0.028,-0.025
304,-0.028,-0.028,-0.025
305,-0.028,-0.027,-0.027
306,-0.028,-0.026,-0.028
307,-0.027,-0.025,-0.03
308,-0.018,-0.025,-0.021
309,-0.023,-0.024,-0.027
310,-0.019,-0.023,-0.023
311,-0.02,-0.022,-0.025
312,-0.021,-0.02,-0.025
313,-0.022,-0.019,-0.025
314,-0.02,-0.017,-0.023
315,-0.018,-0.015,-0.02
316,-0.002,-0.012,-0.004
317,-0.013,-0.009,-0.014
318,-0.011,-0.007,-0.012
319,-0.005,-0.004,-0.005
320,-0.004,-0.001,-0.003
321,-0.004,0.002,-0.001
322,-0.007,0.006,-0.002
323,0.0,0.008,0.006
324,0.008,0.01,0.014
325,0.011,0.012,0.018
326,0.02,0.013,0.026
327,0.022,0.015,0.027
328,0.02,0.016,0.025
329,0.022,0.016,0.025
330,0.027,0.016,0.028
331,0.036,0.016,0.035
332,0.028,0.018,0.026
333,0.022,0.019,0.019
334,0.023,0.019,0.018
335,0.027,0.019,0.02
336,0.027,0.019,0.019
337,0.015,0.022,0.006
338,0.01,0.025,-0.0
339,0.015,0.028,0.005
340,0.023,0.031,0.012
341,0.031,0.035,0.02
342,0.03,0.04,0.019
343,0.023,0.049,0.013
344,0.026,0.055,0.018
345,0.037,0.058,0.029
346,0.065,0.062,0.058
347,0.087,0.068,0.081
348,0.075,0.076,0.07
349,0.079,0.082,0.076
350,0.088,0.086,0.086
351,0.099,0.09,0.099
352,0.127,0.092,0.129
353,0.116,0.095,0.119
354,0.1,0.098,0.103
355,0.097,0.099,0.101
356,0.095,0.098,0.098
357,0.159,0.096,0.161
358,0.131,0.095,0.132
359,0.086,0.096,0.085
360,0.072,0.094,0.069
361,0.066,0.091,0.061
362,0.08,0.087,0.074
363,0.085,0.083,0.077
364,0.059,0.08,0.05
365,0.043,0.078,0.032
366,0.036,0.075,0.024
367,0.055,0.073,0.042
368,0.161,0.073,0.148
369,0.09,0.074,0.077
370,0.045,0.077,0.032
371,0.021,0.08,0.008
372,0.056,0.084,0.044
373,0.141,0.088,0.129
374,0.13,0.094,0.119
375,0.106,0.1,0.095
376,0.091,0.107,0.081
377,0.087,0.114,0.079
378,0.124,0.12,0.117
379,0.151,0.125,0.144
380,0.123,0.13,0.118
381,0.098,0.134,0.095
382,0.075,0.137,0.073
383,0.129,0.138,0.127
384,0.199,0.138,0.198
385,0.168,0.137,0.166
386,0.142,0.134,0.14
387,0.126,0.13,0.122
388,0.117,0.124,0.112
389,0.128,0.116,0.122
390,0.111,0.108,0.103
391,0.092,0.098,0.084
392,0.076,0.087,0.067
393,0.064,0.076,0.054
394,0.07,0.064,0.059
395,0.058,0.053,0.047
396,0.042,0.042,0.03
397,0.029,0.032,0.016
398,0.022,0.025,0.009
399,0.022,0.02,0.009
400,0.021,0.018,0.009
