lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.712,0.761,0.71
2,0.575,0.677,0.573
3,0.534,0.606,0.531
4,0.515,0.544,0.511
5,0.532,0.491,0.527
6,0.448,0.446,0.442
7,0.39,0.406,0.383
8,0.364,0.372,0.356
9,0.346,0.343,0.338
10,0.367,0.317,0.358
11,0.381,0.293,0.372
12,0.292,0.272,0.283
13,0.255,0.253,0.245
14,0.235,0.235,0.225
15,0.233,0.218,0.223
16,0.232,0.201,0.222
17,0.164,0.185,0.154
18,0.136,0.169,0.126
19,0.12,0.154,0.11
20,0.118,0.138,0.109
21,0.136,0.123,0.127
22,0.097,0.108,0.089
23,0.07,0.093,0.063
24,0.053,0.078,0.046
25,0.045,0.064,0.039
26,0.055,0.045,0.049
27,0.038,0.033,0.033
28,0.013,0.025,0.009
29,0.003,0.018,-0.001
30,-0.003,0.012,-0.006
31,0.009,0.004,0.005
32,0.02,-0.001,0.016
33,-0.005,-0.004,-0.01
34,-0.011,-0.006,-0.016
35,-0.01,-0.006,-0.015
36,-0.005,-0.008,-0.01
37,0.002,-0.011,-0.004
38,-0.006,-0.013,-0.012
39,-0.014,-0.013,-0.02
40,-0.017,-0.013,-0.023
41,-0.015,-0.014,-0.021
42,-0.008,-0.015,-0.015
43,-0.015,-0.015,-0.022
44,-0.017,-0.015,-0.025
45,-0.018,-0.014,-0.026
46,-0.017,-0.014,-0.024
47,-0.014,-0.015,-0.02
48,-0.015,-0.016,-0.021
49,-0.017,-0.016,-0.023
50,-0.018,-0.016,-0.023
51,-0.018,-0.016,-0.022
52,-0.016,-0.017,-0.019
53,-0.014,-0.018,-0.017
54,-0.017,-0.018,-0.02
55,-0.019,-0.019,-0.021
56,-0.019,-0.018,-0.021
57,-0.019,-0.019,-0.021
58,-0.018,-0.02,-0.02
59,-0.019,-0.02,-0.021
60,-0.021,-0.02,-0.023
61,-0.021,-0.02,-0.024
62,-0.022,-0.02,-0.025
63,-0.022,-0.021,-0.025
64,-0.022,-0.021,-0.026
65,-0.023,-0.022,-0.028
66,-0.023,-0.022,-0.028
67,-0.023,-0.022,-0.028
68,-0.023,-0.022,-0.028
69,-0.022,-0.023,-0.028
70,-0.022,-0.023,-0.028
71,-0.021,-0.023,-0.027
72,-0.022,-0.023,-0.029
73,-0.023,-0.023,-0.03
74,-0.023,-0.024,-0.031
75,-0.024,-0.024,-0.031
76,-0.025,-0.024,-0.032
77,-0.025,-0.024,-0.031
78,-0.024,-0.024,-0.029
79,-0.025,-0.025,-0.029
80,-0.025,-0.025,-0.03
81,-0.026,-0.025,-0.03
82,-0.025,-0.026,-0.029
83,-0.025,-0.026,-0.028
84,-0.026,-0.026,-0.029
85,-0.027,-0.026,-0.03
86,-0.027,-0.027,-0.029
87,-0.027,-0.027,-0.029
88,-0.027,-0.027,-0.029
89,-0.028,-0.027,-0.029
90,-0.028,-0.027,-0.029
91,-0.028,-0.027,-0.029
92,-0.028,-0.027,-0.029
93,-0.027,-0.027,-0.029
94,-0.027,-0.027,-0.029
95,-0.028,-0.027,-0.029
96,-0.029,-0.027,-0.028
97,-0.027,-0.028,-0.025
98,-0.026,-0.028,-0.024
99,-0.026,-0.028,-0.025
100,-0.027,-0.028,-0.025
101,-0.028,-0.028,-0.026
102,-0.028,-0.028,-0.026
103,-0.028,-0.028,-0.025
104,-0.028,-0.029,-0.025
105,-0.028,-0.029,-0.025
106,-0.029,-0.029,-0.026
107,-0.03,-0.029,-0.026
108,-0.029,-0.029,-0.025
109,-0.029,-0.029,-0.024
110,-0.029,-0.029,-0.025
111,-0.029,-0.029,-0.025
112,-0.03,-0.029,-0.025
113,-0.029,-0.029,-0.025
114,-0.029,-0.028,-0.024
115,-0.028,-0.028,-0.024
116,-0.028,-0.027,-0.024
117,-0.028,-0.027,-0.024
118,-0.028,-0.026,-0.023
119,-0.026,-0.026,-0.022
120,-0.025,-0.025,-0.021
121,-0.024,-0.025,-0.021
122,-0.024,-0.024,-0.021
123,-0.023,-0.024,-0.021
124,-0.021,-0.023,-0.02
125,-0.021,-0.023,-0.02
126,-0.021,-0.022,-0.019
127,-0.024,-0.022,-0.022
128,-0.02,-0.021,-0.018
129,-0.018,-0.021,-0.017
130,-0.018,-0.021,-0.018
131,-0.02,-0.021,-0.021
132,-0.022,-0.021,-0.023
133,-0.023,-0.021,-0.024
134,-0.022,-0.021,-0.023
135,-0.022,-0.021,-0.023
136,-0.022,-0.021,-0.022
137,-0.023,-0.021,-0.021
138,-0.023,-0.021,-0.022
139,-0.021,-0.021,-0.019
140,-0.02,-0.021,-0.018
141,-0.019,-0.021,-0.018
142,-0.019,-0.021,-0.018
143,-0.02,-0.02,-0.019
144,-0.019,-0.019,-0.018
145,-0.019,-0.019,-0.018
146,-0.019,-0.018,-0.019
147,-0.019,-0.018,-0.019
148,-0.02,-0.017,-0.019
149,-0.02,-0.017,-0.019
150,-0.018,-0.016,-0.017
151,-0.016,-0.016,-0.015
152,-0.013,-0.015,-0.012
153,-0.013,-0.015,-0.012
154,-0.012,-0.014,-0.011
155,-0.011,-0.013,-0.009
156,-0.008,-0.013,-0.006
157,-0.005,-0.012,-0.003
158,-0.008,-0.011,-0.006
159,-0.01,-0.01,-0.01
160,-0.01,-0.009,-0.009
161,-0.01,-0.008,-0.01
162,-0.01,-0.007,-0.011
163,-0.01,-0.006,-0.012
164,-0.01,-0.005,-0.012
165,-0.01,-0.004,-0.011
166,-0.008,-0.003,-0.009
167,-0.004,-0.002,-0.004
168,0.0,-0.001,0.001
169,0.002,0.0,0.003
170,0.004,0.001,0.006
171,0.006,0.002,0.008
172,0.007,0.003,0.01
173,0.008,0.004,0.011
174,0.007,0.004,0.01
175,0.006,0.005,0.01
176,0.006,0.006,0.01
177,0.006,0.007,0.009
178,0.007,0.007,0.01
179,0.007,0.008,0.011
180,0.006,0.008,0.011
181,0.007,0.009,0.012
182,0.009,0.009,0.014
183,0.013,0.009,0.018
184,0.01,0.009,0.015
185,0.007,0.009,0.012
186,0.007,0.009,0.01
187,0.006,0.009,0.007
188,0.009,0.009,0.009
189,0.01,0.009,0.009
190,0.009,0.009,0.008
191,0.008,0.008,0.008
192,0.008,0.008,0.008
193,0.007,0.008,0.007
194,0.008,0.008,0.008
195,0.008,0.007,0.009
196,0.007,0.006,0.008
197,0.006,0.005,0.007
198,0.006,0.004,0.007
199,0.005,0.003,0.007
200,0.006,0.002,0.007
201,0.003,0.0,0.005
202,-0.002,-0.001,-0.0
203,-0.005,-0.003,-0.003
204,-0.006,-0.004,-0.004
205,-0.005,-0.006,-0.003
206,-0.006,-0.007,-0.005
207,-0.008,-0.008,-0.007
208,-0.01,-0.01,-0.008
209,-0.012,-0.011,-0.01
210,-0.013,-0.012,-0.011
211,-0.015,-0.013,-0.012
212,-0.016,-0.014,-0.013
213,-0.017,-0.014,-0.013
214,-0.018,-0.015,-0.013
215,-0.016,-0.015,-0.011
216,-0.016,-0.016,-0.012
217,-0.015,-0.016,-0.012
218,-0.016,-0.016,-0.012
219,-0.017,-0.016,-0.014
220,-0.016,-0.016,-0.013
221,-0.016,-0.016,-0.013
222,-0.014,-0.017,-0.011
223,-0.014,-0.017,-0.01
224,-0.016,-0.017,-0.011
225,-0.018,-0.017,-0.013
226,-0.015,-0.018,-0.008
227,-0.015,-0.018,-0.007
228,-0.016,-0.019,-0.008
229,-0.019,-0.019,-0.01
230,-0.021,-0.02,-0.011
231,-0.022,-0.021,-0.011
232,-0.023,-0.022,-0.011
233,-0.024,-0.023,-0.011
234,-0.025,-0.024,-0.012
235,-0.027,-0.025,-0.013
236,-0.028,-0.026,-0.014
237,-0.028,-0.027,-0.014
238,-0.029,-0.028,-0.014
239,-0.029,-0.028,-0.014
240,-0.03,-0.029,-0.014
241,-0.029,-0.03,-0.012
242,-0.029,-0.03,-0.011
243,-0.029,-0.031,-0.011
244,-0.031,-0.031,-0.014
245,-0.033,-0.031,-0.016
246,-0.032,-0.031,-0.016
247,-0.032,-0.031,-0.016
248,-0.031,-0.031,-0.016
249,-0.031,-0.031,-0.017
250,-0.032,-0.031,-0.018
251,-0.032,-0.031,-0.019
252,-0.03,-0.031,-0.016
253,-0.029,-0.031,-0.014
254,-0.028,-0.031,-0.013
255,-0.03,-0.031,-0.015
256,-0.033,-0.031,-0.018
257,-0.033,-0.031,-0.018
258,-0.031,-0.031,-0.017
259,-0.032,-0.031,-0.018
260,-0.032,-0.031,-0.019
261,-0.032,-0.031,-0.019
262,-0.032,-0.032,-0.019
263,-0.032,-0.032,-0.018
264,-0.031,-0.032,-0.018
265,-0.031,-0.031,-0.018
266,-0.031,-0.031,-0.019
267,-0.032,-0.031,-0.019
268,-0.031,-0.031,-0.019
269,-0.031,-0.032,-0.019
270,-0.031,-0.031,-0.019
271,-0.032,-0.031,-0.02
272,-0.032,-0.031,-0.02
273,-0.031,-0.031,-0.019
274,-0.031,-0.031,-0.02
275,-0.031,-0.031,-0.021
276,-0.03,-0.031,-0.022
277,-0.03,-0.03,-0.023
278,-0.03,-0.03,-0.023
279,-0.03,-0.03,-0.023
280,-0.029,-0.03,-0.023
281,-0.029,-0.03,-0.023
282,-0.029,-0.03,-0.023
283,-0.03,-0.029,-0.024
284,-0.03,-0.029,-0.023
285,-0.029,-0.029,-0.023
286,-0.029,-0.029,-0.023
287,-0.029,-0.029,-0.023
288,-0.029,-0.028,-0.023
289,-0.029,-0.028,-0.023
290,-0.028,-0.028,-0.023
291,-0.028,-0.028,-0.023
292,-0.028,-0.028,-0.023
293,-0.028,-0.028,-0.023
294,-0.028,-0.028,-0.022
295,-0.028,-0.028,-0.022
296,-0.028,-0.028,-0.022
297,-0.028,-0.029,-0.022
298,-0.028,-0.029,-0.023
299,-0.028,-0.029,-0.023
300,-0.027,-0.029,-0.023
301,-0.027,-0.028,-0.023
302,-0.028,-0.028,-0.024
303,-0.028,-0.028,-0.024
304,-0.027,-0.027,-0.024
305,-0.026,-0.027,-0.023
306,-0.026,-0.025,-0.024
307,-0.025,-0.024,-0.025
308,-0.024,-0.023,-0.025
309,-0.022,-0.021,-0.023
310,-0.019,-0.019,-0.02
311,-0.017,-0.016,-0.018
312,-0.015,-0.014,-0.016
313,-0.012,-0.011,-0.013
314,-0.008,-0.008,-0.008
315,-0.003,-0.005,-0.004
316,0.001,-0.0,0.001
317,0.005,0.005,0.005
318,0.01,0.01,0.01
319,0.015,0.015,0.015
320,0.024,0.022,0.024
321,0.029,0.029,0.03
322,0.031,0.036,0.032
323,0.036,0.043,0.036
324,0.042,0.048,0.042
325,0.05,0.054,0.051
326,0.059,0.059,0.059
327,0.058,0.065,0.058
328,0.061,0.069,0.06
329,0.066,0.072,0.065
330,0.074,0.075,0.072
331,0.09,0.077,0.087
332,0.087,0.079,0.084
333,0.086,0.08,0.083
334,0.09,0.079,0.086
335,0.096,0.077,0.091
336,0.1,0.075,0.094
337,0.086,0.074,0.079
338,0.072,0.071,0.065
339,0.06,0.066,0.053
340,0.053,0.061,0.045
341,0.055,0.056,0.048
342,0.046,0.052,0.038
343,0.029,0.05,0.021
344,0.021,0.046,0.013
345,0.019,0.041,0.012
346,0.038,0.034,0.031
347,0.053,0.028,0.045
348,0.023,0.024,0.016
349,0.008,0.018,0.001
350,0.002,0.012,-0.004
351,0.008,0.008,0.002
352,0.048,0.004,0.044
353,0.014,0.003,0.01
354,-0.005,0.002,-0.009
355,-0.008,0.002,-0.012
356,-0.006,0.003,-0.011
357,0.045,0.005,0.041
358,0.032,0.009,0.027
359,0.001,0.015,-0.005
360,-0.002,0.02,-0.008
361,0.004,0.023,-0.003
362,0.038,0.027,0.031
363,0.034,0.031,0.027
364,0.0,0.038,-0.007
365,-0.006,0.043,-0.015
366,-0.003,0.048,-0.012
367,0.044,0.054,0.034
368,0.124,0.06,0.115
369,0.111,0.068,0.102
370,0.095,0.076,0.086
371,0.086,0.083,0.077
372,0.093,0.089,0.085
373,0.143,0.094,0.135
374,0.113,0.1,0.105
375,0.089,0.105,0.082
376,0.086,0.109,0.079
377,0.093,0.112,0.086
378,0.125,0.115,0.119
379,0.108,0.116,0.102
380,0.091,0.116,0.085
381,0.085,0.115,0.079
382,0.083,0.113,0.078
383,0.107,0.111,0.102
384,0.165,0.106,0.161
385,0.12,0.101,0.116
386,0.09,0.095,0.085
387,0.072,0.088,0.066
388,0.08,0.081,0.074
389,0.111,0.072,0.104
390,0.063,0.063,0.055
391,0.042,0.054,0.035
392,0.031,0.045,0.023
393,0.025,0.036,0.017
394,0.044,0.027,0.035
395,0.025,0.019,0.016
396,0.01,0.013,0.001
397,0.001,0.007,-0.008
398,-0.002,0.004,-0.011
399,0.006,0.003,-0.004
400,0.007,0.005,-0.002
