lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.498,0.559,0.5
2,0.227,0.409,0.229
3,0.129,0.29,0.129
4,0.083,0.197,0.08
5,0.149,0.126,0.144
6,0.11,0.074,0.102
7,0.064,0.039,0.053
8,0.062,0.017,0.049
9,0.066,0.005,0.051
10,0.128,0.002,0.111
11,0.159,0.005,0.14
12,0.024,0.013,0.005
13,0.007,0.024,-0.014
14,0.009,0.037,-0.012
15,0.022,0.05,0.001
16,0.045,0.064,0.024
17,0.032,0.076,0.013
18,0.03,0.087,0.012
19,0.043,0.096,0.026
20,0.08,0.102,0.064
21,0.12,0.107,0.106
22,0.09,0.108,0.079
23,0.077,0.107,0.067
24,0.083,0.104,0.075
25,0.098,0.099,0.091
26,0.127,0.082,0.122
27,0.117,0.072,0.113
28,0.086,0.067,0.083
29,0.057,0.065,0.054
30,0.037,0.063,0.034
31,0.047,0.058,0.043
32,0.052,0.053,0.046
33,0.022,0.049,0.015
34,0.012,0.045,0.004
35,0.014,0.04,0.004
36,0.022,0.032,0.01
37,0.038,0.022,0.024
38,0.022,0.015,0.008
39,0.001,0.009,-0.012
40,-0.004,0.004,-0.018
41,-0.004,0.0,-0.018
42,0.004,-0.004,-0.012
43,0.001,-0.007,-0.016
44,-0.005,-0.008,-0.022
45,-0.007,-0.008,-0.024
46,-0.006,-0.008,-0.022
47,-0.002,-0.01,-0.017
48,-0.004,-0.01,-0.018
49,-0.008,-0.009,-0.019
50,-0.011,-0.008,-0.02
51,-0.013,-0.007,-0.019
52,-0.012,-0.008,-0.016
53,-0.01,-0.009,-0.013
54,-0.01,-0.011,-0.012
55,-0.011,-0.011,-0.011
56,-0.011,-0.011,-0.01
57,-0.01,-0.012,-0.008
58,-0.008,-0.013,-0.007
59,-0.01,-0.013,-0.007
60,-0.012,-0.013,-0.01
61,-0.013,-0.012,-0.011
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.016,-0.016
66,-0.017,-0.016,-0.018
67,-0.019,-0.017,-0.02
68,-0.02,-0.017,-0.021
69,-0.02,-0.018,-0.024
70,-0.021,-0.019,-0.025
71,-0.021,-0.019,-0.025
72,-0.02,-0.02,-0.025
73,-0.019,-0.021,-0.025
74,-0.02,-0.021,-0.026
75,-0.02,-0.022,-0.026
76,-0.021,-0.023,-0.025
77,-0.022,-0.023,-0.024
78,-0.024,-0.024,-0.022
79,-0.025,-0.024,-0.021
80,-0.027,-0.025,-0.023
81,-0.027,-0.026,-0.022
82,-0.026,-0.026,-0.021
83,-0.025,-0.027,-0.02
84,-0.026,-0.027,-0.019
85,-0.026,-0.027,-0.019
86,-0.026,-0.027,-0.018
87,-0.026,-0.027,-0.017
88,-0.027,-0.027,-0.017
89,-0.028,-0.027,-0.018
90,-0.03,-0.027,-0.019
91,-0.029,-0.027,-0.02
92,-0.029,-0.027,-0.02
93,-0.029,-0.027,-0.021
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.03,-0.027,-0.021
97,-0.029,-0.026,-0.017
98,-0.026,-0.026,-0.014
99,-0.023,-0.026,-0.013
100,-0.022,-0.026,-0.014
101,-0.022,-0.026,-0.017
102,-0.022,-0.026,-0.017
103,-0.022,-0.027,-0.017
104,-0.023,-0.027,-0.018
105,-0.026,-0.027,-0.021
106,-0.029,-0.028,-0.022
107,-0.031,-0.028,-0.021
108,-0.03,-0.028,-0.017
109,-0.029,-0.028,-0.015
110,-0.028,-0.028,-0.014
111,-0.028,-0.028,-0.014
112,-0.028,-0.027,-0.014
113,-0.027,-0.027,-0.013
114,-0.026,-0.026,-0.013
115,-0.026,-0.025,-0.013
116,-0.027,-0.024,-0.014
117,-0.028,-0.023,-0.013
118,-0.028,-0.022,-0.013
119,-0.025,-0.021,-0.011
120,-0.022,-0.02,-0.008
121,-0.021,-0.019,-0.007
122,-0.02,-0.017,-0.006
123,-0.017,-0.016,-0.002
124,-0.011,-0.015,0.006
125,-0.003,-0.015,0.016
126,-0.005,-0.014,0.016
127,-0.014,-0.013,0.006
128,-0.011,-0.013,0.007
129,-0.008,-0.014,0.008
130,-0.008,-0.014,0.005
131,-0.01,-0.014,0.0
132,-0.013,-0.014,-0.005
133,-0.015,-0.015,-0.008
134,-0.016,-0.015,-0.008
135,-0.015,-0.016,-0.006
136,-0.016,-0.016,-0.005
137,-0.019,-0.015,-0.006
138,-0.022,-0.014,-0.008
139,-0.019,-0.013,-0.005
140,-0.017,-0.012,-0.006
141,-0.012,-0.01,-0.005
142,-0.01,-0.008,-0.005
143,-0.009,-0.005,-0.004
144,-0.006,-0.003,-0.002
145,-0.002,-0.0,0.004
146,0.001,0.003,0.009
147,0.003,0.006,0.014
148,0.006,0.009,0.018
149,0.008,0.011,0.021
150,0.015,0.014,0.028
151,0.021,0.015,0.034
152,0.024,0.017,0.036
153,0.025,0.018,0.035
154,0.025,0.019,0.035
155,0.028,0.02,0.038
156,0.035,0.02,0.045
157,0.033,0.02,0.041
158,0.022,0.019,0.028
159,0.015,0.018,0.019
160,0.011,0.016,0.013
161,0.008,0.014,0.006
162,0.005,0.013,0.002
163,0.001,0.011,-0.003
164,0.001,0.01,-0.003
165,0.002,0.008,-0.001
166,0.003,0.007,0.001
167,0.005,0.006,0.003
168,0.003,0.004,0.0
169,0.002,0.003,-0.0
170,0.002,0.003,0.0
171,0.003,0.002,0.003
172,0.004,0.001,0.004
173,0.006,0.001,0.006
174,0.005,0.001,0.006
175,0.004,0.002,0.006
176,0.003,0.003,0.006
177,0.002,0.003,0.005
178,0.003,0.003,0.006
179,0.004,0.003,0.006
180,0.006,0.004,0.008
181,0.009,0.004,0.012
182,0.011,0.004,0.014
183,0.01,0.004,0.011
184,0.004,0.004,0.004
185,-0.0,0.004,-0.002
186,-0.001,0.004,-0.006
187,-0.001,0.004,-0.008
188,0.001,0.004,-0.007
189,0.002,0.004,-0.007
190,0.001,0.004,-0.007
191,0.003,0.004,-0.005
192,0.003,0.004,-0.004
193,0.003,0.004,-0.004
194,0.005,0.004,-0.002
195,0.006,0.004,-0.001
196,0.006,0.004,0.0
197,0.001,0.004,-0.004
198,0.002,0.004,-0.002
199,0.005,0.004,0.003
200,0.014,0.003,0.014
201,0.014,0.003,0.015
202,0.006,0.002,0.009
203,-0.001,0.002,0.004
204,-0.005,0.001,0.001
205,-0.003,0.001,0.003
206,-0.001,0.0,0.006
207,-0.001,-0.0,0.005
208,-0.001,-0.001,0.005
209,-0.001,-0.002,0.005
210,-0.001,-0.003,0.005
211,-0.003,-0.003,0.004
212,-0.008,-0.004,-0.0
213,-0.01,-0.004,-0.002
214,-0.011,-0.005,-0.005
215,-0.007,-0.005,-0.002
216,-0.003,-0.005,0.0
217,-0.003,-0.005,-0.002
218,-0.005,-0.005,-0.005
219,-0.006,-0.005,-0.009
220,-0.005,-0.006,-0.009
221,-0.004,-0.006,-0.008
222,-0.002,-0.006,-0.005
223,-0.003,-0.006,-0.005
224,-0.005,-0.006,-0.007
225,-0.008,-0.006,-0.01
226,-0.005,-0.006,-0.005
227,-0.003,-0.007,-0.003
228,-0.005,-0.008,-0.007
229,-0.009,-0.009,-0.01
230,-0.011,-0.009,-0.01
231,-0.012,-0.01,-0.009
232,-0.012,-0.011,-0.008
233,-0.012,-0.012,-0.007
234,-0.013,-0.013,-0.007
235,-0.014,-0.014,-0.008
236,-0.014,-0.015,-0.008
237,-0.014,-0.016,-0.008
238,-0.017,-0.017,-0.01
239,-0.019,-0.017,-0.013
240,-0.021,-0.018,-0.015
241,-0.019,-0.018,-0.013
242,-0.017,-0.018,-0.012
243,-0.017,-0.018,-0.012
244,-0.021,-0.018,-0.017
245,-0.022,-0.018,-0.021
246,-0.02,-0.018,-0.021
247,-0.018,-0.018,-0.021
248,-0.016,-0.018,-0.022
249,-0.016,-0.017,-0.023
250,-0.017,-0.017,-0.025
251,-0.017,-0.017,-0.026
252,-0.015,-0.016,-0.022
253,-0.012,-0.017,-0.017
254,-0.012,-0.017,-0.015
255,-0.016,-0.017,-0.017
256,-0.017,-0.017,-0.019
257,-0.017,-0.017,-0.019
258,-0.017,-0.018,-0.019
259,-0.018,-0.018,-0.02
260,-0.019,-0.019,-0.021
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.018
264,-0.02,-0.02,-0.017
265,-0.021,-0.021,-0.017
266,-0.021,-0.021,-0.017
267,-0.022,-0.022,-0.018
268,-0.022,-0.022,-0.018
269,-0.023,-0.022,-0.019
270,-0.024,-0.022,-0.019
271,-0.025,-0.022,-0.02
272,-0.025,-0.022,-0.02
273,-0.025,-0.022,-0.019
274,-0.024,-0.021,-0.02
275,-0.02,-0.021,-0.02
276,-0.019,-0.021,-0.023
277,-0.018,-0.02,-0.025
278,-0.018,-0.02,-0.025
279,-0.017,-0.019,-0.025
280,-0.016,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.018,-0.027
283,-0.019,-0.018,-0.027
284,-0.02,-0.018,-0.026
285,-0.019,-0.018,-0.025
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.024
288,-0.017,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.017
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.015
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.02,-0.017,-0.019
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.014,-0.017,-0.021
310,-0.012,-0.017,-0.019
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.021
313,-0.015,-0.017,-0.02
314,-0.014,-0.016,-0.018
315,-0.011,-0.016,-0.016
316,-0.013,-0.015,-0.017
317,-0.013,-0.013,-0.016
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.014
320,-0.011,-0.009,-0.012
321,-0.011,-0.006,-0.01
322,-0.012,-0.002,-0.009
323,-0.012,-0.002,-0.007
324,-0.01,-0.001,-0.004
325,-0.007,-0.001,-0.001
326,0.001,0.001,0.007
327,-0.006,0.005,0.0
328,-0.002,0.006,0.003
329,0.005,0.006,0.009
330,0.019,0.006,0.022
331,0.046,0.007,0.048
332,0.029,0.011,0.03
333,0.014,0.013,0.015
334,0.013,0.013,0.012
335,0.013,0.012,0.01
336,0.024,0.011,0.019
337,0.014,0.012,0.009
338,0.006,0.013,-0.0
339,0.003,0.013,-0.004
340,0.002,0.012,-0.005
341,0.009,0.013,0.002
342,0.013,0.015,0.006
343,-0.001,0.016,-0.006
344,-0.006,0.017,-0.011
345,-0.002,0.019,-0.006
346,0.049,0.02,0.045
347,0.078,0.023,0.074
348,0.016,0.028,0.014
349,0.004,0.03,0.003
350,-0.0,0.031,0.0
351,0.012,0.032,0.014
352,0.091,0.034,0.094
353,0.051,0.037,0.054
354,0.007,0.039,0.011
355,0.004,0.041,0.008
356,0.005,0.041,0.008
357,0.114,0.041,0.116
358,0.108,0.043,0.109
359,0.064,0.047,0.063
360,0.031,0.046,0.029
361,0.008,0.042,0.006
362,0.046,0.037,0.043
363,0.064,0.031,0.061
364,0.024,0.029,0.02
365,0.007,0.026,0.001
366,0.011,0.024,0.003
367,0.03,0.022,0.021
368,0.027,0.02,0.017
369,0.012,0.021,0.002
370,-0.001,0.023,-0.011
371,-0.004,0.026,-0.013
372,0.007,0.027,-0.002
373,0.093,0.027,0.084
374,0.045,0.029,0.037
375,0.015,0.033,0.007
376,0.006,0.037,-0.001
377,0.01,0.042,0.004
378,0.053,0.046,0.047
379,0.038,0.05,0.033
380,0.008,0.054,0.005
381,0.005,0.057,0.003
382,0.005,0.059,0.005
383,0.086,0.06,0.086
384,0.214,0.061,0.214
385,0.13,0.06,0.131
386,0.074,0.058,0.074
387,0.029,0.055,0.029
388,0.009,0.05,0.007
389,0.06,0.045,0.056
390,0.04,0.039,0.035
391,0.012,0.032,0.007
392,0.0,0.025,-0.005
393,-0.004,0.017,-0.01
394,0.021,0.01,0.014
395,0.014,0.003,0.006
396,-0.004,-0.002,-0.012
397,-0.01,-0.006,-0.02
398,-0.01,-0.007,-0.02
399,-0.001,-0.005,-0.011
400,0.008,0.001,-0.003
