lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.294,0.464,0.295
2,0.105,0.34,0.104
3,0.062,0.244,0.06
4,0.087,0.171,0.083
5,0.171,0.117,0.165
6,0.137,0.08,0.13
7,0.049,0.056,0.04
8,0.036,0.043,0.026
9,0.044,0.039,0.033
10,0.174,0.041,0.161
11,0.313,0.048,0.299
12,0.116,0.057,0.102
13,0.028,0.069,0.014
14,0.033,0.08,0.018
15,0.096,0.092,0.081
16,0.136,0.102,0.121
17,0.083,0.111,0.068
18,0.043,0.117,0.029
19,0.034,0.121,0.021
20,0.06,0.123,0.048
21,0.144,0.122,0.132
22,0.145,0.119,0.134
23,0.077,0.113,0.068
24,0.047,0.106,0.04
25,0.062,0.097,0.057
26,0.1,0.071,0.096
27,0.07,0.062,0.067
28,0.052,0.059,0.05
29,0.038,0.057,0.038
30,0.033,0.055,0.032
31,0.063,0.049,0.061
32,0.058,0.044,0.056
33,0.034,0.042,0.031
34,0.026,0.043,0.021
35,0.025,0.044,0.018
36,0.036,0.042,0.028
37,0.046,0.031,0.037
38,0.062,0.026,0.052
39,0.02,0.024,0.009
40,0.01,0.023,-0.002
41,0.006,0.02,-0.006
42,0.02,0.015,0.007
43,0.04,0.012,0.026
44,0.015,0.01,0.002
45,0.003,0.01,-0.01
46,-0.003,0.01,-0.016
47,0.002,0.007,-0.011
48,0.001,0.003,-0.012
49,0.001,0.0,-0.01
50,-0.005,-0.001,-0.015
51,-0.005,-0.003,-0.013
52,-0.004,-0.006,-0.01
53,-0.003,-0.009,-0.007
54,-0.011,-0.011,-0.014
55,-0.002,-0.012,-0.003
56,-0.019,-0.013,-0.019
57,-0.018,-0.015,-0.017
58,-0.015,-0.017,-0.013
59,-0.014,-0.019,-0.011
60,-0.019,-0.019,-0.015
61,-0.023,-0.02,-0.019
62,-0.023,-0.02,-0.02
63,-0.022,-0.021,-0.021
64,-0.024,-0.023,-0.026
65,-0.026,-0.024,-0.029
66,-0.027,-0.025,-0.03
67,-0.024,-0.024,-0.029
68,-0.025,-0.025,-0.03
69,-0.025,-0.026,-0.031
70,-0.026,-0.027,-0.032
71,-0.025,-0.027,-0.031
72,-0.027,-0.027,-0.033
73,-0.027,-0.027,-0.034
74,-0.028,-0.028,-0.035
75,-0.029,-0.028,-0.036
76,-0.03,-0.028,-0.037
77,-0.028,-0.028,-0.033
78,-0.028,-0.029,-0.032
79,-0.028,-0.029,-0.031
80,-0.029,-0.03,-0.032
81,-0.029,-0.03,-0.03
82,-0.028,-0.031,-0.028
83,-0.03,-0.031,-0.028
84,-0.032,-0.031,-0.027
85,-0.032,-0.032,-0.028
86,-0.032,-0.033,-0.027
87,-0.033,-0.033,-0.025
88,-0.033,-0.033,-0.024
89,-0.035,-0.033,-0.024
90,-0.036,-0.034,-0.025
91,-0.035,-0.034,-0.026
92,-0.035,-0.034,-0.027
93,-0.035,-0.034,-0.027
94,-0.035,-0.034,-0.029
95,-0.034,-0.034,-0.03
96,-0.035,-0.034,-0.032
97,-0.034,-0.034,-0.03
98,-0.032,-0.033,-0.03
99,-0.031,-0.033,-0.029
100,-0.03,-0.033,-0.03
101,-0.032,-0.032,-0.032
102,-0.032,-0.032,-0.032
103,-0.03,-0.031,-0.03
104,-0.029,-0.031,-0.028
105,-0.03,-0.03,-0.029
106,-0.031,-0.03,-0.03
107,-0.031,-0.029,-0.029
108,-0.03,-0.029,-0.027
109,-0.028,-0.029,-0.023
110,-0.028,-0.028,-0.024
111,-0.028,-0.028,-0.022
112,-0.03,-0.028,-0.022
113,-0.029,-0.027,-0.02
114,-0.026,-0.027,-0.016
115,-0.026,-0.027,-0.014
116,-0.027,-0.026,-0.013
117,-0.026,-0.026,-0.012
118,-0.025,-0.026,-0.011
119,-0.024,-0.026,-0.01
120,-0.023,-0.025,-0.01
121,-0.025,-0.025,-0.013
122,-0.025,-0.025,-0.013
123,-0.024,-0.025,-0.013
124,-0.024,-0.024,-0.014
125,-0.024,-0.024,-0.014
126,-0.025,-0.024,-0.015
127,-0.026,-0.023,-0.016
128,-0.023,-0.023,-0.014
129,-0.022,-0.022,-0.014
130,-0.021,-0.022,-0.014
131,-0.022,-0.022,-0.017
132,-0.023,-0.022,-0.019
133,-0.022,-0.021,-0.018
134,-0.023,-0.021,-0.019
135,-0.021,-0.021,-0.017
136,-0.02,-0.021,-0.015
137,-0.022,-0.021,-0.016
138,-0.022,-0.021,-0.015
139,-0.019,-0.02,-0.011
140,-0.017,-0.02,-0.009
141,-0.014,-0.019,-0.005
142,-0.017,-0.019,-0.005
143,-0.021,-0.018,-0.011
144,-0.015,-0.017,-0.004
145,-0.015,-0.017,-0.004
146,-0.016,-0.016,-0.003
147,-0.017,-0.015,-0.004
148,-0.021,-0.014,-0.009
149,-0.02,-0.014,-0.008
150,-0.018,-0.014,-0.006
151,-0.016,-0.014,-0.004
152,-0.013,-0.014,-0.002
153,-0.013,-0.014,-0.004
154,-0.012,-0.014,-0.003
155,-0.013,-0.015,-0.006
156,-0.009,-0.015,-0.003
157,-0.006,-0.014,-0.001
158,-0.008,-0.014,-0.005
159,-0.011,-0.014,-0.008
160,-0.011,-0.014,-0.01
161,-0.013,-0.014,-0.012
162,-0.015,-0.013,-0.015
163,-0.017,-0.013,-0.017
164,-0.018,-0.012,-0.018
165,-0.018,-0.011,-0.017
166,-0.017,-0.01,-0.016
167,-0.016,-0.01,-0.014
168,-0.014,-0.009,-0.012
169,-0.018,-0.009,-0.015
170,-0.013,-0.008,-0.01
171,-0.006,-0.007,-0.001
172,0.003,-0.007,0.01
173,0.006,-0.006,0.015
174,0.0,-0.006,0.011
175,-0.003,-0.005,0.009
176,-0.003,-0.005,0.007
177,-0.001,-0.004,0.01
178,0.001,-0.004,0.012
179,-0.004,-0.004,0.007
180,-0.008,-0.004,0.003
181,-0.006,-0.004,0.003
182,-0.003,-0.005,0.005
183,-0.001,-0.005,0.005
184,-0.006,-0.006,-0.002
185,-0.009,-0.006,-0.006
186,-0.013,-0.007,-0.011
187,-0.014,-0.008,-0.014
188,-0.011,-0.009,-0.013
189,-0.008,-0.01,-0.01
190,-0.008,-0.011,-0.011
191,-0.011,-0.011,-0.014
192,-0.012,-0.011,-0.015
193,-0.014,-0.012,-0.016
194,-0.014,-0.012,-0.016
195,-0.013,-0.011,-0.014
196,-0.011,-0.01,-0.011
197,-0.01,-0.01,-0.009
198,-0.007,-0.009,-0.005
199,-0.004,-0.009,-0.001
200,-0.003,-0.009,0.002
201,-0.006,-0.009,0.0
202,-0.011,-0.008,-0.003
203,-0.012,-0.008,-0.002
204,-0.012,-0.008,-0.002
205,-0.01,-0.008,-0.001
206,-0.01,-0.008,-0.002
207,-0.01,-0.008,-0.002
208,-0.01,-0.008,-0.001
209,-0.008,-0.009,-0.0
210,-0.006,-0.009,0.001
211,0.004,-0.01,0.011
212,-0.004,-0.01,0.002
213,-0.012,-0.01,-0.007
214,-0.017,-0.011,-0.012
215,-0.016,-0.011,-0.012
216,-0.012,-0.012,-0.012
217,-0.014,-0.012,-0.015
218,-0.014,-0.013,-0.016
219,-0.017,-0.013,-0.019
220,-0.016,-0.014,-0.019
221,-0.015,-0.014,-0.017
222,-0.012,-0.014,-0.014
223,-0.012,-0.015,-0.014
224,-0.014,-0.015,-0.015
225,-0.018,-0.016,-0.017
226,-0.015,-0.016,-0.013
227,-0.015,-0.017,-0.012
228,-0.015,-0.017,-0.012
229,-0.017,-0.018,-0.012
230,-0.019,-0.018,-0.013
231,-0.021,-0.018,-0.013
232,-0.019,-0.019,-0.01
233,-0.016,-0.019,-0.005
234,-0.015,-0.019,-0.003
235,-0.019,-0.02,-0.006
236,-0.023,-0.02,-0.009
237,-0.023,-0.021,-0.01
238,-0.022,-0.021,-0.009
239,-0.021,-0.022,-0.008
240,-0.02,-0.022,-0.008
241,-0.025,-0.023,-0.012
242,-0.025,-0.023,-0.012
243,-0.019,-0.024,-0.009
244,-0.023,-0.024,-0.015
245,-0.027,-0.024,-0.021
246,-0.026,-0.024,-0.022
247,-0.026,-0.025,-0.024
248,-0.026,-0.025,-0.025
249,-0.025,-0.025,-0.025
250,-0.024,-0.025,-0.025
251,-0.024,-0.025,-0.025
252,-0.025,-0.025,-0.026
253,-0.026,-0.025,-0.025
254,-0.024,-0.025,-0.023
255,-0.023,-0.025,-0.023
256,-0.026,-0.025,-0.024
257,-0.025,-0.025,-0.024
258,-0.027,-0.025,-0.024
259,-0.028,-0.025,-0.024
260,-0.027,-0.026,-0.021
261,-0.023,-0.026,-0.017
262,-0.024,-0.026,-0.015
263,-0.027,-0.026,-0.016
264,-0.027,-0.026,-0.015
265,-0.024,-0.026,-0.013
266,-0.023,-0.026,-0.013
267,-0.025,-0.026,-0.015
268,-0.026,-0.026,-0.017
269,-0.027,-0.026,-0.02
270,-0.028,-0.027,-0.021
271,-0.028,-0.027,-0.022
272,-0.028,-0.027,-0.023
273,-0.028,-0.026,-0.023
274,-0.027,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.027
277,-0.026,-0.026,-0.028
278,-0.026,-0.026,-0.028
279,-0.025,-0.025,-0.028
280,-0.025,-0.025,-0.028
281,-0.025,-0.025,-0.028
282,-0.025,-0.025,-0.027
283,-0.025,-0.025,-0.028
284,-0.025,-0.025,-0.026
285,-0.025,-0.025,-0.026
286,-0.024,-0.024,-0.026
287,-0.025,-0.024,-0.025
288,-0.024,-0.024,-0.023
289,-0.022,-0.023,-0.02
290,-0.022,-0.023,-0.019
291,-0.022,-0.023,-0.018
292,-0.022,-0.023,-0.016
293,-0.022,-0.023,-0.014
294,-0.022,-0.022,-0.013
295,-0.023,-0.021,-0.013
296,-0.023,-0.021,-0.014
297,-0.022,-0.021,-0.014
298,-0.021,-0.021,-0.014
299,-0.02,-0.02,-0.014
300,-0.019,-0.018,-0.013
301,-0.018,-0.018,-0.014
302,-0.018,-0.018,-0.015
303,-0.015,-0.017,-0.013
304,-0.012,-0.016,-0.012
305,-0.011,-0.015,-0.011
306,-0.014,-0.014,-0.016
307,-0.017,-0.013,-0.019
308,-0.016,-0.013,-0.019
309,-0.013,-0.012,-0.017
310,-0.012,-0.01,-0.016
311,-0.014,-0.009,-0.017
312,-0.015,-0.009,-0.019
313,-0.002,-0.01,-0.005
314,0.003,-0.01,0.0
315,0.001,-0.009,-0.002
316,-0.007,-0.007,-0.01
317,-0.012,-0.006,-0.014
318,-0.011,-0.004,-0.012
319,-0.005,-0.002,-0.006
320,0.028,0.002,0.027
321,0.002,0.007,0.003
322,-0.005,0.01,-0.002
323,-0.008,0.011,-0.004
324,0.001,0.012,0.005
325,0.031,0.013,0.034
326,0.019,0.016,0.021
327,0.004,0.018,0.006
328,0.004,0.02,0.005
329,0.015,0.022,0.015
330,0.049,0.024,0.048
331,0.038,0.028,0.035
332,0.029,0.035,0.026
333,0.026,0.037,0.022
334,0.047,0.035,0.043
335,0.086,0.035,0.081
336,0.068,0.036,0.061
337,0.047,0.039,0.041
338,0.019,0.043,0.012
339,0.021,0.043,0.014
340,0.027,0.044,0.02
341,0.03,0.045,0.023
342,0.03,0.048,0.023
343,0.015,0.057,0.01
344,0.02,0.057,0.015
345,0.065,0.056,0.06
346,0.141,0.055,0.137
347,0.1,0.057,0.095
348,0.051,0.06,0.047
349,0.04,0.061,0.037
350,0.043,0.06,0.041
351,0.07,0.059,0.07
352,0.066,0.059,0.065
353,0.037,0.061,0.037
354,0.028,0.066,0.029
355,0.027,0.067,0.028
356,0.088,0.066,0.088
357,0.218,0.067,0.217
358,0.114,0.071,0.112
359,0.03,0.077,0.027
360,0.017,0.075,0.013
361,0.022,0.071,0.017
362,0.072,0.066,0.066
363,0.114,0.064,0.107
364,0.024,0.064,0.017
365,0.012,0.063,0.004
366,0.013,0.062,0.004
367,0.04,0.06,0.031
368,0.263,0.06,0.253
369,0.059,0.063,0.049
370,0.013,0.066,0.003
371,0.027,0.067,0.017
372,0.092,0.064,0.082
373,0.144,0.063,0.135
374,0.077,0.064,0.068
375,0.016,0.065,0.007
376,0.01,0.066,0.001
377,0.022,0.067,0.014
378,0.054,0.067,0.047
379,0.112,0.068,0.106
380,0.028,0.068,0.024
381,0.014,0.067,0.01
382,0.026,0.066,0.023
383,0.119,0.065,0.117
384,0.221,0.063,0.219
385,0.059,0.061,0.057
386,0.028,0.058,0.026
387,0.014,0.055,0.011
388,0.029,0.051,0.025
389,0.09,0.047,0.084
390,0.057,0.043,0.05
391,0.024,0.038,0.016
392,0.006,0.034,-0.002
393,0.0,0.03,-0.008
394,0.074,0.026,0.064
395,0.032,0.023,0.022
396,0.008,0.021,-0.002
397,0.002,0.02,-0.008
398,0.015,0.021,0.004
399,0.031,0.025,0.02
400,0.039,0.031,0.028
