lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.423,0.525,0.427
2,0.172,0.379,0.174
3,0.11,0.264,0.108
4,0.088,0.175,0.081
5,0.144,0.109,0.131
6,0.107,0.061,0.091
7,0.049,0.029,0.028
8,0.042,0.011,0.019
9,0.041,0.002,0.016
10,0.103,0.002,0.075
11,0.167,0.007,0.136
12,0.036,0.017,0.004
13,0.011,0.029,-0.023
14,0.018,0.043,-0.017
15,0.046,0.057,0.01
16,0.083,0.071,0.047
17,0.054,0.083,0.021
18,0.035,0.093,0.004
19,0.047,0.101,0.017
20,0.089,0.107,0.061
21,0.128,0.109,0.102
22,0.088,0.11,0.066
23,0.069,0.108,0.05
24,0.071,0.103,0.054
25,0.08,0.096,0.067
26,0.103,0.076,0.093
27,0.088,0.067,0.082
28,0.066,0.063,0.063
29,0.044,0.061,0.043
30,0.032,0.058,0.031
31,0.05,0.052,0.048
32,0.069,0.047,0.064
33,0.036,0.042,0.028
34,0.019,0.039,0.007
35,0.011,0.035,-0.003
36,0.015,0.03,-0.002
37,0.034,0.021,0.014
38,0.019,0.015,-0.001
39,0.009,0.012,-0.013
40,0.004,0.009,-0.02
41,0.002,0.007,-0.022
42,0.012,0.003,-0.015
43,0.009,0.001,-0.019
44,0.001,0.001,-0.027
45,-0.001,0.002,-0.029
46,-0.0,0.002,-0.027
47,0.003,0.0,-0.022
48,0.004,0.0,-0.019
49,0.0,0.001,-0.019
50,-0.004,0.001,-0.02
51,-0.006,0.001,-0.018
52,-0.005,0.0,-0.013
53,0.003,-0.001,-0.004
54,0.006,-0.001,0.001
55,0.009,-0.001,0.007
56,0.006,-0.001,0.007
57,0.0,-0.001,0.003
58,-0.001,-0.003,0.004
59,-0.004,-0.004,0.003
60,-0.006,-0.005,0.001
61,-0.008,-0.006,-0.003
62,-0.009,-0.007,-0.007
63,-0.01,-0.008,-0.011
64,-0.008,-0.01,-0.013
65,-0.011,-0.011,-0.018
66,-0.015,-0.012,-0.02
67,-0.017,-0.012,-0.022
68,-0.018,-0.013,-0.022
69,-0.016,-0.014,-0.024
70,-0.016,-0.015,-0.025
71,-0.015,-0.016,-0.024
72,-0.014,-0.016,-0.026
73,-0.016,-0.017,-0.029
74,-0.017,-0.018,-0.031
75,-0.018,-0.018,-0.032
76,-0.02,-0.019,-0.032
77,-0.02,-0.019,-0.028
78,-0.021,-0.019,-0.024
79,-0.022,-0.02,-0.021
80,-0.02,-0.021,-0.019
81,-0.017,-0.021,-0.015
82,-0.014,-0.022,-0.01
83,-0.014,-0.023,-0.007
84,-0.02,-0.023,-0.011
85,-0.024,-0.023,-0.013
86,-0.025,-0.024,-0.012
87,-0.026,-0.024,-0.011
88,-0.027,-0.024,-0.01
89,-0.028,-0.024,-0.01
90,-0.03,-0.024,-0.012
91,-0.029,-0.024,-0.013
92,-0.029,-0.025,-0.015
93,-0.027,-0.025,-0.015
94,-0.026,-0.024,-0.015
95,-0.027,-0.024,-0.018
96,-0.026,-0.024,-0.02
97,-0.024,-0.024,-0.015
98,-0.02,-0.024,-0.011
99,-0.018,-0.024,-0.011
100,-0.02,-0.024,-0.013
101,-0.017,-0.024,-0.014
102,-0.018,-0.025,-0.017
103,-0.017,-0.025,-0.017
104,-0.02,-0.025,-0.02
105,-0.024,-0.025,-0.022
106,-0.028,-0.024,-0.023
107,-0.03,-0.024,-0.024
108,-0.03,-0.024,-0.019
109,-0.028,-0.024,-0.013
110,-0.026,-0.024,-0.008
111,-0.024,-0.023,-0.004
112,-0.024,-0.023,-0.006
113,-0.022,-0.022,-0.005
114,-0.021,-0.021,-0.004
115,-0.021,-0.02,-0.004
116,-0.024,-0.019,-0.006
117,-0.023,-0.017,-0.004
118,-0.021,-0.016,-0.002
119,-0.017,-0.015,0.002
120,-0.012,-0.014,0.006
121,-0.011,-0.012,0.006
122,-0.007,-0.011,0.009
123,-0.004,-0.01,0.011
124,0.001,-0.008,0.016
125,0.001,-0.007,0.019
126,-0.004,-0.006,0.014
127,-0.009,-0.006,0.009
128,-0.007,-0.005,0.01
129,-0.006,-0.006,0.008
130,-0.004,-0.006,0.006
131,-0.006,-0.006,0.001
132,-0.008,-0.006,-0.004
133,-0.01,-0.007,-0.009
134,-0.009,-0.008,-0.007
135,-0.008,-0.008,-0.003
136,-0.008,-0.009,0.001
137,-0.012,-0.009,0.002
138,-0.015,-0.009,0.0
139,-0.009,-0.009,0.007
140,-0.007,-0.009,0.004
141,-0.005,-0.008,0.002
142,-0.004,-0.007,0.001
143,-0.005,-0.005,-0.0
144,-0.005,-0.003,-0.0
145,-0.003,-0.001,0.003
146,-0.004,0.0,0.005
147,-0.003,0.002,0.008
148,-0.003,0.004,0.011
149,-0.001,0.005,0.013
150,0.002,0.007,0.015
151,0.014,0.007,0.026
152,0.017,0.008,0.025
153,0.016,0.009,0.021
154,0.012,0.01,0.014
155,0.005,0.011,0.007
156,0.023,0.012,0.028
157,0.032,0.012,0.035
158,0.018,0.012,0.02
159,0.012,0.012,0.011
160,0.013,0.012,0.008
161,0.008,0.011,-0.0
162,0.004,0.01,-0.008
163,-0.0,0.01,-0.014
164,0.0,0.01,-0.014
165,-0.0,0.009,-0.014
166,-0.002,0.008,-0.013
167,0.01,0.007,0.003
168,0.009,0.007,0.002
169,0.008,0.006,0.001
170,0.007,0.005,0.003
171,0.009,0.005,0.006
172,0.007,0.004,0.005
173,0.008,0.004,0.008
174,0.007,0.003,0.009
175,0.006,0.004,0.009
176,0.002,0.004,0.006
177,0.003,0.004,0.007
178,0.002,0.003,0.007
179,0.0,0.003,0.004
180,0.0,0.003,0.003
181,0.004,0.004,0.006
182,0.007,0.004,0.007
183,0.008,0.003,0.008
184,0.004,0.003,0.002
185,0.001,0.003,-0.003
186,-0.002,0.002,-0.01
187,-0.004,0.002,-0.016
188,0.003,0.002,-0.01
189,0.005,0.001,-0.008
190,0.002,0.001,-0.012
191,-0.002,0.002,-0.015
192,-0.001,0.002,-0.014
193,0.0,0.002,-0.013
194,-0.0,0.002,-0.011
195,0.004,0.002,-0.005
196,0.006,0.002,0.001
197,-0.003,0.001,-0.008
198,0.001,0.001,-0.003
199,0.001,0.001,0.0
200,0.013,0.0,0.013
201,0.011,-0.0,0.012
202,-0.002,-0.001,0.002
203,-0.008,-0.001,-0.001
204,-0.007,-0.002,0.003
205,-0.004,-0.003,0.006
206,-0.002,-0.003,0.01
207,-0.004,-0.003,0.007
208,-0.004,-0.004,0.007
209,-0.003,-0.004,0.007
210,-0.004,-0.004,0.007
211,-0.003,-0.004,0.007
212,-0.003,-0.004,0.007
213,-0.002,-0.003,0.007
214,-0.011,-0.003,-0.004
215,-0.007,-0.003,0.0
216,-0.001,-0.002,0.0
217,-0.003,-0.002,-0.003
218,-0.005,-0.001,-0.007
219,-0.006,-0.001,-0.011
220,-0.004,-0.001,-0.009
221,-0.0,-0.001,-0.006
222,0.002,-0.002,-0.002
223,0.004,-0.002,0.001
224,0.003,-0.002,0.003
225,-0.001,-0.002,-0.0
226,0.001,-0.003,0.006
227,0.003,-0.004,0.006
228,0.002,-0.005,0.003
229,-0.006,-0.006,-0.004
230,-0.01,-0.008,-0.007
231,-0.012,-0.009,-0.008
232,-0.013,-0.011,-0.008
233,-0.015,-0.013,-0.009
234,-0.018,-0.014,-0.009
235,-0.019,-0.015,-0.009
236,-0.019,-0.017,-0.008
237,-0.02,-0.018,-0.007
238,-0.023,-0.02,-0.009
239,-0.024,-0.021,-0.01
240,-0.025,-0.021,-0.012
241,-0.02,-0.022,-0.005
242,-0.016,-0.022,0.0
243,-0.014,-0.023,0.002
244,-0.022,-0.023,-0.009
245,-0.029,-0.022,-0.019
246,-0.027,-0.022,-0.021
247,-0.024,-0.021,-0.022
248,-0.02,-0.021,-0.024
249,-0.019,-0.02,-0.026
250,-0.02,-0.019,-0.029
251,-0.019,-0.019,-0.028
252,-0.016,-0.018,-0.024
253,-0.013,-0.018,-0.018
254,-0.013,-0.019,-0.016
255,-0.019,-0.019,-0.021
256,-0.022,-0.02,-0.025
257,-0.021,-0.02,-0.024
258,-0.02,-0.021,-0.023
259,-0.019,-0.021,-0.022
260,-0.019,-0.022,-0.021
261,-0.02,-0.023,-0.02
262,-0.022,-0.023,-0.018
263,-0.024,-0.024,-0.016
264,-0.025,-0.024,-0.014
265,-0.025,-0.025,-0.015
266,-0.027,-0.025,-0.015
267,-0.028,-0.025,-0.016
268,-0.029,-0.026,-0.015
269,-0.029,-0.026,-0.016
270,-0.03,-0.026,-0.018
271,-0.03,-0.026,-0.019
272,-0.026,-0.026,-0.016
273,-0.031,-0.025,-0.019
274,-0.023,-0.025,-0.016
275,-0.019,-0.024,-0.017
276,-0.018,-0.023,-0.021
277,-0.018,-0.022,-0.025
278,-0.019,-0.022,-0.027
279,-0.019,-0.021,-0.029
280,-0.02,-0.021,-0.031
281,-0.021,-0.02,-0.032
282,-0.021,-0.02,-0.031
283,-0.02,-0.019,-0.031
284,-0.023,-0.019,-0.03
285,-0.018,-0.018,-0.027
286,-0.016,-0.018,-0.026
287,-0.017,-0.018,-0.026
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.02,-0.019,-0.02
292,-0.02,-0.019,-0.017
293,-0.019,-0.02,-0.013
294,-0.02,-0.02,-0.01
295,-0.02,-0.02,-0.009
296,-0.02,-0.02,-0.008
297,-0.02,-0.02,-0.008
298,-0.021,-0.02,-0.01
299,-0.021,-0.019,-0.011
300,-0.02,-0.019,-0.011
301,-0.017,-0.018,-0.01
302,-0.016,-0.019,-0.01
303,-0.019,-0.018,-0.014
304,-0.02,-0.018,-0.018
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.021
307,-0.016,-0.016,-0.024
308,-0.014,-0.017,-0.026
309,-0.013,-0.017,-0.026
310,-0.01,-0.017,-0.024
311,-0.013,-0.016,-0.026
312,-0.015,-0.016,-0.028
313,-0.016,-0.015,-0.027
314,-0.014,-0.014,-0.024
315,-0.011,-0.012,-0.023
316,-0.013,-0.01,-0.023
317,-0.013,-0.009,-0.022
318,-0.009,-0.008,-0.018
319,-0.004,-0.006,-0.012
320,0.0,-0.003,-0.006
321,-0.003,0.001,-0.005
322,-0.005,0.004,-0.003
323,-0.003,0.005,0.003
324,0.001,0.006,0.009
325,0.004,0.008,0.014
326,0.016,0.01,0.025
327,0.002,0.014,0.011
328,0.007,0.016,0.013
329,0.019,0.016,0.024
330,0.039,0.017,0.041
331,0.056,0.019,0.054
332,0.039,0.025,0.036
333,0.025,0.027,0.02
334,0.02,0.026,0.014
335,0.019,0.024,0.011
336,0.027,0.024,0.015
337,0.017,0.025,0.004
338,0.012,0.028,-0.003
339,0.021,0.028,0.005
340,0.035,0.028,0.018
341,0.05,0.029,0.033
342,0.026,0.031,0.01
343,0.004,0.033,-0.011
344,0.002,0.036,-0.01
345,0.034,0.037,0.022
346,0.075,0.039,0.063
347,0.091,0.042,0.08
348,0.025,0.048,0.016
349,0.016,0.05,0.009
350,0.023,0.051,0.02
351,0.042,0.05,0.042
352,0.094,0.05,0.096
353,0.056,0.052,0.06
354,0.021,0.054,0.028
355,0.018,0.054,0.024
356,0.023,0.054,0.028
357,0.182,0.052,0.184
358,0.136,0.053,0.135
359,0.035,0.055,0.032
360,0.017,0.054,0.012
361,0.019,0.051,0.012
362,0.054,0.047,0.045
363,0.092,0.044,0.082
364,0.032,0.044,0.02
365,0.012,0.043,-0.001
366,0.01,0.041,-0.006
367,0.025,0.038,0.007
368,0.037,0.036,0.018
369,0.032,0.038,0.012
370,0.005,0.04,-0.015
371,0.003,0.042,-0.016
372,0.031,0.042,0.012
373,0.154,0.042,0.136
374,0.093,0.044,0.076
375,0.047,0.048,0.031
376,0.023,0.051,0.008
377,0.019,0.055,0.006
378,0.052,0.059,0.042
379,0.064,0.062,0.056
380,0.034,0.065,0.03
381,0.024,0.067,0.023
382,0.023,0.069,0.024
383,0.073,0.07,0.075
384,0.171,0.069,0.174
385,0.113,0.068,0.117
386,0.066,0.066,0.069
387,0.03,0.063,0.03
388,0.024,0.059,0.021
389,0.092,0.054,0.085
390,0.066,0.049,0.057
391,0.032,0.042,0.022
392,0.012,0.036,0.002
393,0.004,0.029,-0.008
394,0.039,0.023,0.025
395,0.03,0.016,0.015
396,0.014,0.011,-0.003
397,0.003,0.008,-0.016
398,-0.003,0.006,-0.023
399,0.006,0.007,-0.015
400,0.019,0.012,-0.001
