lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.416,0.573,0.421
2,0.279,0.456,0.283
3,0.238,0.361,0.24
4,0.241,0.287,0.241
5,0.303,0.229,0.3
6,0.244,0.185,0.24
7,0.148,0.153,0.142
8,0.131,0.13,0.125
9,0.13,0.115,0.122
10,0.169,0.107,0.159
11,0.202,0.102,0.192
12,0.117,0.101,0.106
13,0.099,0.102,0.088
14,0.1,0.105,0.089
15,0.124,0.107,0.113
16,0.17,0.11,0.159
17,0.08,0.111,0.07
18,0.052,0.112,0.043
19,0.046,0.111,0.037
20,0.066,0.108,0.059
21,0.136,0.104,0.129
22,0.096,0.099,0.092
23,0.076,0.092,0.074
24,0.06,0.084,0.059
25,0.049,0.074,0.05
26,0.074,0.053,0.075
27,0.057,0.045,0.06
28,0.025,0.041,0.03
29,0.013,0.038,0.018
30,0.009,0.035,0.014
31,0.02,0.028,0.024
32,0.035,0.021,0.038
33,0.01,0.018,0.011
34,-0.002,0.015,-0.003
35,0.001,0.012,-0.002
36,0.013,0.009,0.009
37,0.032,0.003,0.026
38,0.016,0.0,0.011
39,-0.003,-0.002,-0.008
40,-0.008,-0.004,-0.014
41,-0.007,-0.006,-0.014
42,0.002,-0.011,-0.006
43,-0.012,-0.012,-0.02
44,-0.017,-0.013,-0.024
45,-0.019,-0.012,-0.026
46,-0.019,-0.012,-0.026
47,-0.015,-0.015,-0.021
48,-0.017,-0.017,-0.022
49,-0.021,-0.018,-0.025
50,-0.023,-0.019,-0.026
51,-0.024,-0.02,-0.025
52,-0.022,-0.022,-0.022
53,-0.016,-0.023,-0.015
54,-0.02,-0.024,-0.017
55,-0.022,-0.024,-0.017
56,-0.021,-0.023,-0.014
57,-0.02,-0.022,-0.012
58,-0.018,-0.022,-0.01
59,-0.02,-0.022,-0.012
60,-0.021,-0.02,-0.014
61,-0.021,-0.019,-0.015
62,-0.02,-0.017,-0.015
63,-0.02,-0.017,-0.016
64,-0.021,-0.016,-0.02
65,-0.024,-0.015,-0.025
66,-0.023,-0.013,-0.026
67,-0.013,-0.012,-0.016
68,-0.003,-0.011,-0.007
69,-0.003,-0.01,-0.009
70,-0.003,-0.009,-0.01
71,-0.003,-0.008,-0.009
72,-0.004,-0.007,-0.011
73,-0.006,-0.006,-0.013
74,-0.005,-0.006,-0.013
75,-0.007,-0.006,-0.015
76,-0.008,-0.005,-0.016
77,-0.007,-0.005,-0.014
78,-0.005,-0.005,-0.011
79,-0.005,-0.005,-0.01
80,-0.005,-0.005,-0.01
81,-0.005,-0.006,-0.009
82,-0.003,-0.006,-0.005
83,-0.005,-0.007,-0.006
84,-0.008,-0.007,-0.008
85,-0.007,-0.008,-0.007
86,-0.011,-0.008,-0.01
87,-0.01,-0.008,-0.007
88,-0.01,-0.009,-0.007
89,-0.011,-0.009,-0.007
90,-0.012,-0.009,-0.009
91,-0.012,-0.01,-0.01
92,-0.01,-0.01,-0.01
93,-0.009,-0.01,-0.011
94,-0.009,-0.01,-0.012
95,-0.009,-0.01,-0.011
96,-0.01,-0.01,-0.011
97,-0.008,-0.01,-0.007
98,-0.006,-0.01,-0.006
99,-0.006,-0.01,-0.007
100,-0.007,-0.009,-0.007
101,-0.007,-0.009,-0.008
102,-0.007,-0.009,-0.007
103,-0.008,-0.009,-0.007
104,-0.009,-0.008,-0.008
105,-0.011,-0.008,-0.009
106,-0.012,-0.008,-0.009
107,-0.015,-0.008,-0.011
108,-0.013,-0.008,-0.007
109,-0.012,-0.008,-0.007
110,-0.011,-0.008,-0.006
111,-0.008,-0.008,-0.002
112,-0.004,-0.008,0.003
113,0.0,-0.008,0.009
114,0.004,-0.008,0.013
115,0.0,-0.008,0.01
116,-0.012,-0.008,-0.003
117,-0.015,-0.008,-0.006
118,-0.014,-0.008,-0.006
119,-0.012,-0.009,-0.005
120,-0.009,-0.009,-0.004
121,-0.012,-0.009,-0.007
122,-0.014,-0.01,-0.01
123,-0.01,-0.01,-0.007
124,-0.008,-0.01,-0.006
125,-0.007,-0.011,-0.005
126,-0.01,-0.011,-0.007
127,-0.013,-0.011,-0.009
128,-0.009,-0.011,-0.005
129,-0.008,-0.012,-0.004
130,-0.009,-0.013,-0.008
131,-0.013,-0.013,-0.013
132,-0.016,-0.014,-0.017
133,-0.019,-0.014,-0.02
134,-0.018,-0.015,-0.02
135,-0.017,-0.015,-0.018
136,-0.017,-0.016,-0.016
137,-0.019,-0.016,-0.016
138,-0.02,-0.016,-0.016
139,-0.013,-0.017,-0.008
140,-0.013,-0.018,-0.006
141,-0.011,-0.018,-0.004
142,-0.014,-0.019,-0.007
143,-0.016,-0.018,-0.009
144,-0.016,-0.018,-0.008
145,-0.019,-0.018,-0.011
146,-0.021,-0.018,-0.013
147,-0.023,-0.018,-0.015
148,-0.024,-0.017,-0.015
149,-0.025,-0.017,-0.016
150,-0.023,-0.017,-0.015
151,-0.017,-0.017,-0.012
152,-0.014,-0.017,-0.012
153,-0.014,-0.017,-0.014
154,-0.015,-0.017,-0.015
155,-0.013,-0.017,-0.013
156,-0.009,-0.016,-0.009
157,-0.008,-0.016,-0.008
158,-0.009,-0.015,-0.01
159,-0.011,-0.014,-0.013
160,-0.011,-0.013,-0.013
161,-0.012,-0.012,-0.014
162,-0.013,-0.01,-0.016
163,-0.015,-0.009,-0.018
164,-0.015,-0.007,-0.019
165,-0.015,-0.005,-0.018
166,-0.013,-0.004,-0.016
167,-0.009,-0.002,-0.009
168,-0.003,-0.001,-0.002
169,0.001,0.0,0.002
170,0.003,0.001,0.005
171,0.005,0.002,0.008
172,0.01,0.003,0.015
173,0.015,0.004,0.021
174,0.015,0.004,0.021
175,0.009,0.005,0.015
176,0.004,0.006,0.008
177,0.006,0.006,0.01
178,0.01,0.006,0.014
179,0.005,0.007,0.007
180,0.004,0.007,0.006
181,0.003,0.006,0.004
182,0.004,0.006,0.004
183,0.006,0.005,0.006
184,0.004,0.004,0.003
185,-0.002,0.003,-0.005
186,-0.003,0.001,-0.008
187,-0.004,-0.001,-0.01
188,-0.004,-0.003,-0.01
189,-0.004,-0.004,-0.011
190,-0.004,-0.006,-0.011
191,-0.004,-0.007,-0.011
192,-0.005,-0.007,-0.012
193,-0.004,-0.008,-0.011
194,-0.003,-0.008,-0.009
195,-0.005,-0.008,-0.011
196,-0.008,-0.008,-0.013
197,-0.011,-0.007,-0.016
198,-0.009,-0.007,-0.015
199,-0.009,-0.007,-0.014
200,-0.01,-0.007,-0.014
201,-0.011,-0.007,-0.014
202,-0.012,-0.007,-0.014
203,-0.012,-0.007,-0.012
204,-0.011,-0.007,-0.01
205,-0.007,-0.007,-0.007
206,-0.003,-0.007,-0.003
207,-0.003,-0.008,-0.003
208,-0.003,-0.008,-0.001
209,-0.001,-0.008,0.001
210,0.002,-0.008,0.004
211,0.006,-0.008,0.007
212,-0.004,-0.009,-0.003
213,-0.015,-0.009,-0.013
214,-0.016,-0.009,-0.015
215,-0.013,-0.009,-0.012
216,-0.012,-0.009,-0.011
217,-0.013,-0.009,-0.012
218,-0.015,-0.009,-0.014
219,-0.016,-0.009,-0.016
220,-0.015,-0.01,-0.015
221,-0.014,-0.01,-0.013
222,-0.011,-0.011,-0.01
223,-0.009,-0.011,-0.008
224,-0.009,-0.012,-0.008
225,-0.012,-0.012,-0.011
226,-0.009,-0.013,-0.008
227,-0.006,-0.013,-0.005
228,-0.008,-0.014,-0.007
229,-0.01,-0.014,-0.009
230,-0.014,-0.015,-0.01
231,-0.015,-0.015,-0.009
232,-0.016,-0.016,-0.007
233,-0.017,-0.016,-0.006
234,-0.018,-0.017,-0.006
235,-0.019,-0.018,-0.006
236,-0.02,-0.019,-0.006
237,-0.021,-0.02,-0.006
238,-0.022,-0.021,-0.006
239,-0.025,-0.022,-0.008
240,-0.027,-0.023,-0.01
241,-0.025,-0.023,-0.007
242,-0.023,-0.024,-0.005
243,-0.022,-0.024,-0.005
244,-0.025,-0.024,-0.009
245,-0.027,-0.024,-0.012
246,-0.025,-0.024,-0.012
247,-0.024,-0.023,-0.012
248,-0.023,-0.023,-0.011
249,-0.022,-0.022,-0.011
250,-0.021,-0.021,-0.012
251,-0.02,-0.02,-0.012
252,-0.018,-0.019,-0.009
253,-0.016,-0.018,-0.006
254,-0.015,-0.017,-0.004
255,-0.016,-0.016,-0.005
256,-0.016,-0.015,-0.006
257,-0.016,-0.014,-0.006
258,-0.014,-0.013,-0.003
259,-0.012,-0.012,-0.001
260,-0.01,-0.011,0.002
261,-0.011,-0.011,0.002
262,-0.011,-0.01,0.003
263,-0.01,-0.009,0.005
264,-0.008,-0.008,0.007
265,-0.006,-0.007,0.007
266,-0.006,-0.006,0.008
267,-0.005,-0.005,0.008
268,-0.004,-0.004,0.008
269,-0.004,-0.004,0.008
270,-0.003,-0.003,0.007
271,-0.003,-0.002,0.006
272,-0.002,-0.001,0.006
273,-0.001,-0.0,0.008
274,0.001,0.0,0.008
275,0.002,0.001,0.008
276,0.002,0.002,0.007
277,0.003,0.003,0.007
278,0.004,0.004,0.007
279,0.005,0.004,0.007
280,0.006,0.005,0.007
281,0.007,0.006,0.007
282,0.007,0.007,0.008
283,0.008,0.008,0.008
284,0.009,0.009,0.011
285,0.01,0.01,0.011
286,0.011,0.011,0.012
287,0.011,0.012,0.013
288,0.011,0.013,0.013
289,0.013,0.014,0.016
290,0.015,0.015,0.018
291,0.016,0.016,0.02
292,0.017,0.017,0.022
293,0.019,0.018,0.025
294,0.02,0.019,0.028
295,0.021,0.02,0.029
296,0.022,0.022,0.03
297,0.023,0.023,0.03
298,0.024,0.024,0.031
299,0.026,0.025,0.031
300,0.027,0.027,0.031
301,0.027,0.028,0.03
302,0.026,0.029,0.028
303,0.026,0.029,0.027
304,0.027,0.03,0.026
305,0.029,0.031,0.028
306,0.03,0.032,0.028
307,0.03,0.032,0.026
308,0.032,0.032,0.026
309,0.034,0.031,0.029
310,0.037,0.031,0.031
311,0.038,0.031,0.032
312,0.036,0.03,0.03
313,0.032,0.029,0.027
314,0.03,0.028,0.025
315,0.028,0.027,0.023
316,0.026,0.027,0.022
317,0.023,0.027,0.02
318,0.02,0.026,0.017
319,0.019,0.024,0.017
320,0.021,0.023,0.02
321,0.021,0.023,0.021
322,0.016,0.023,0.018
323,0.015,0.02,0.018
324,0.015,0.017,0.019
325,0.018,0.015,0.021
326,0.022,0.013,0.024
327,0.011,0.012,0.013
328,0.006,0.01,0.006
329,0.005,0.007,0.004
330,0.01,0.004,0.007
331,0.028,0.003,0.024
332,0.014,0.003,0.009
333,0.004,0.002,-0.001
334,0.001,0.001,-0.006
335,0.002,0.001,-0.005
336,0.004,0.001,-0.005
337,-0.009,0.002,-0.019
338,-0.015,0.003,-0.025
339,-0.017,0.002,-0.028
340,-0.012,0.002,-0.024
341,0.009,0.001,-0.003
342,-0.001,0.002,-0.012
343,-0.012,0.005,-0.023
344,-0.009,0.006,-0.02
345,0.002,0.006,-0.009
346,0.024,0.006,0.013
347,0.064,0.006,0.053
348,0.013,0.01,0.004
349,-0.003,0.01,-0.011
350,-0.003,0.01,-0.009
351,0.014,0.01,0.008
352,0.07,0.01,0.065
353,0.02,0.012,0.017
354,-0.005,0.016,-0.006
355,-0.008,0.018,-0.009
356,-0.003,0.018,-0.005
357,0.021,0.018,0.018
358,0.012,0.019,0.008
359,0.004,0.021,-0.002
360,0.002,0.02,-0.005
361,0.012,0.018,0.004
362,0.045,0.015,0.037
363,0.063,0.015,0.053
364,0.008,0.017,-0.002
365,-0.006,0.018,-0.016
366,-0.001,0.018,-0.012
367,0.013,0.02,0.002
368,0.089,0.022,0.076
369,0.058,0.028,0.046
370,0.02,0.033,0.008
371,0.006,0.039,-0.005
372,0.01,0.045,-0.001
373,0.124,0.049,0.114
374,0.05,0.055,0.041
375,0.027,0.063,0.019
376,0.013,0.069,0.006
377,0.014,0.076,0.008
378,0.065,0.082,0.059
379,0.118,0.087,0.114
380,0.094,0.092,0.091
381,0.085,0.097,0.083
382,0.086,0.1,0.086
383,0.119,0.103,0.12
384,0.186,0.104,0.187
385,0.133,0.105,0.133
386,0.098,0.104,0.098
387,0.078,0.102,0.076
388,0.089,0.099,0.086
389,0.153,0.095,0.147
390,0.091,0.09,0.085
391,0.064,0.083,0.057
392,0.048,0.076,0.041
393,0.044,0.068,0.037
394,0.081,0.06,0.072
395,0.05,0.051,0.041
396,0.029,0.042,0.02
397,0.02,0.033,0.01
398,0.015,0.025,0.006
399,0.025,0.017,0.015
400,0.029,0.012,0.02
