lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.548,0.603,0.547
2,0.29,0.456,0.289
3,0.211,0.337,0.209
4,0.179,0.243,0.176
5,0.21,0.17,0.206
6,0.134,0.115,0.129
7,0.068,0.075,0.062
8,0.05,0.048,0.043
9,0.065,0.031,0.057
10,0.156,0.023,0.147
11,0.165,0.02,0.156
12,0.038,0.023,0.029
13,0.006,0.028,-0.004
14,0.008,0.036,-0.002
15,0.029,0.045,0.019
16,0.057,0.054,0.047
17,0.028,0.062,0.019
18,0.015,0.069,0.007
19,0.026,0.075,0.018
20,0.058,0.079,0.051
21,0.112,0.081,0.105
22,0.078,0.081,0.071
23,0.051,0.079,0.045
24,0.044,0.075,0.039
25,0.061,0.07,0.056
26,0.096,0.055,0.092
27,0.066,0.047,0.061
28,0.038,0.044,0.034
29,0.016,0.042,0.012
30,0.015,0.04,0.011
31,0.041,0.034,0.036
32,0.052,0.03,0.046
33,0.005,0.028,-0.001
34,-0.002,0.026,-0.009
35,-0.0,0.024,-0.008
36,0.01,0.018,0.002
37,0.024,0.01,0.015
38,0.015,0.005,0.006
39,-0.001,0.002,-0.009
40,-0.008,-0.001,-0.016
41,-0.004,-0.004,-0.011
42,0.009,-0.007,0.001
43,-0.004,-0.009,-0.013
44,-0.01,-0.01,-0.018
45,-0.012,-0.009,-0.02
46,-0.01,-0.009,-0.018
47,-0.004,-0.011,-0.011
48,-0.008,-0.012,-0.015
49,-0.015,-0.012,-0.02
50,-0.017,-0.011,-0.021
51,-0.017,-0.011,-0.021
52,-0.016,-0.013,-0.018
53,-0.012,-0.014,-0.015
54,-0.015,-0.015,-0.018
55,-0.016,-0.015,-0.018
56,-0.015,-0.014,-0.017
57,-0.014,-0.015,-0.016
58,-0.012,-0.016,-0.014
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.016,-0.016,-0.019
62,-0.016,-0.016,-0.019
63,-0.015,-0.016,-0.019
64,-0.015,-0.017,-0.019
65,-0.016,-0.017,-0.021
66,-0.016,-0.017,-0.02
67,-0.018,-0.017,-0.02
68,-0.018,-0.017,-0.02
69,-0.019,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.019,-0.018,-0.021
72,-0.019,-0.018,-0.022
73,-0.019,-0.019,-0.022
74,-0.019,-0.019,-0.023
75,-0.019,-0.019,-0.023
76,-0.019,-0.02,-0.022
77,-0.019,-0.02,-0.021
78,-0.02,-0.02,-0.02
79,-0.02,-0.02,-0.02
80,-0.021,-0.02,-0.021
81,-0.022,-0.02,-0.022
82,-0.021,-0.021,-0.022
83,-0.02,-0.021,-0.022
84,-0.02,-0.021,-0.022
85,-0.02,-0.021,-0.022
86,-0.021,-0.021,-0.021
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.02
89,-0.021,-0.021,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.022
93,-0.021,-0.02,-0.022
94,-0.021,-0.021,-0.022
95,-0.021,-0.021,-0.022
96,-0.022,-0.021,-0.022
97,-0.02,-0.021,-0.018
98,-0.019,-0.021,-0.016
99,-0.02,-0.02,-0.017
100,-0.02,-0.02,-0.017
101,-0.02,-0.02,-0.019
102,-0.021,-0.02,-0.019
103,-0.02,-0.021,-0.018
104,-0.019,-0.021,-0.018
105,-0.02,-0.021,-0.018
106,-0.021,-0.021,-0.019
107,-0.023,-0.022,-0.02
108,-0.022,-0.022,-0.018
109,-0.022,-0.021,-0.017
110,-0.021,-0.021,-0.017
111,-0.021,-0.021,-0.018
112,-0.021,-0.021,-0.018
113,-0.021,-0.021,-0.018
114,-0.02,-0.021,-0.017
115,-0.018,-0.02,-0.015
116,-0.018,-0.019,-0.015
117,-0.018,-0.018,-0.015
118,-0.018,-0.016,-0.015
119,-0.017,-0.015,-0.015
120,-0.017,-0.013,-0.014
121,-0.017,-0.012,-0.014
122,-0.016,-0.01,-0.013
123,-0.013,-0.009,-0.011
124,-0.009,-0.007,-0.006
125,-0.003,-0.006,0.002
126,-0.002,-0.005,0.006
127,-0.003,-0.004,0.005
128,-0.001,-0.003,0.007
129,0.001,-0.003,0.009
130,0.001,-0.003,0.007
131,-0.001,-0.003,0.004
132,-0.002,-0.003,0.002
133,0.0,-0.004,0.003
134,0.006,-0.004,0.008
135,0.002,-0.005,0.005
136,-0.003,-0.006,0.001
137,-0.008,-0.007,-0.004
138,-0.011,-0.008,-0.007
139,-0.013,-0.009,-0.008
140,-0.014,-0.009,-0.01
141,-0.013,-0.009,-0.011
142,-0.013,-0.009,-0.011
143,-0.012,-0.008,-0.011
144,-0.01,-0.007,-0.01
145,-0.009,-0.006,-0.009
146,-0.009,-0.004,-0.008
147,-0.008,-0.003,-0.007
148,-0.006,-0.001,-0.004
149,-0.004,0.001,-0.001
150,0.0,0.003,0.003
151,0.006,0.004,0.008
152,0.009,0.006,0.012
153,0.01,0.008,0.014
154,0.012,0.009,0.016
155,0.017,0.01,0.022
156,0.021,0.011,0.027
157,0.022,0.012,0.028
158,0.022,0.013,0.027
159,0.019,0.013,0.022
160,0.017,0.012,0.02
161,0.013,0.011,0.014
162,0.008,0.009,0.008
163,0.003,0.008,0.002
164,-0.001,0.007,-0.002
165,-0.004,0.005,-0.006
166,-0.005,0.003,-0.005
167,-0.004,0.002,-0.004
168,-0.003,0.001,-0.004
169,-0.002,-0.001,-0.004
170,-0.002,-0.002,-0.003
171,-0.002,-0.003,-0.004
172,-0.002,-0.003,-0.004
173,-0.003,-0.004,-0.004
174,-0.004,-0.005,-0.005
175,-0.005,-0.005,-0.005
176,-0.005,-0.005,-0.006
177,-0.005,-0.005,-0.005
178,-0.004,-0.005,-0.004
179,-0.003,-0.004,-0.004
180,-0.003,-0.003,-0.004
181,-0.001,-0.002,-0.0
182,0.004,-0.001,0.006
183,0.008,-0.0,0.01
184,0.003,0.001,0.006
185,0.0,0.002,0.004
186,0.0,0.002,0.002
187,0.0,0.003,0.0
188,0.002,0.004,0.001
189,0.002,0.004,-0.0
190,-0.0,0.005,-0.003
191,-0.001,0.006,-0.003
192,0.001,0.007,-0.001
193,0.003,0.007,0.001
194,0.005,0.008,0.006
195,0.01,0.008,0.012
196,0.013,0.008,0.017
197,0.014,0.008,0.018
198,0.014,0.008,0.018
199,0.014,0.007,0.018
200,0.014,0.006,0.018
201,0.012,0.006,0.016
202,0.004,0.005,0.009
203,-0.0,0.004,0.005
204,-0.001,0.003,0.004
205,-0.0,0.002,0.005
206,0.0,0.0,0.005
207,-0.001,-0.001,0.003
208,-0.003,-0.002,0.001
209,-0.004,-0.004,-0.001
210,-0.006,-0.005,-0.003
211,-0.008,-0.007,-0.005
212,-0.011,-0.008,-0.007
213,-0.013,-0.009,-0.009
214,-0.015,-0.01,-0.01
215,-0.012,-0.011,-0.008
216,-0.01,-0.012,-0.008
217,-0.01,-0.012,-0.008
218,-0.011,-0.012,-0.01
219,-0.013,-0.012,-0.013
220,-0.013,-0.012,-0.013
221,-0.012,-0.012,-0.013
222,-0.011,-0.012,-0.011
223,-0.009,-0.012,-0.01
224,-0.011,-0.012,-0.011
225,-0.013,-0.012,-0.013
226,-0.009,-0.012,-0.008
227,-0.008,-0.012,-0.008
228,-0.009,-0.013,-0.01
229,-0.011,-0.013,-0.013
230,-0.013,-0.013,-0.014
231,-0.015,-0.013,-0.015
232,-0.016,-0.014,-0.016
233,-0.016,-0.014,-0.015
234,-0.016,-0.015,-0.015
235,-0.017,-0.015,-0.016
236,-0.017,-0.016,-0.015
237,-0.017,-0.016,-0.015
238,-0.017,-0.017,-0.016
239,-0.018,-0.017,-0.016
240,-0.018,-0.017,-0.016
241,-0.017,-0.018,-0.015
242,-0.016,-0.018,-0.013
243,-0.016,-0.018,-0.011
244,-0.017,-0.018,-0.012
245,-0.019,-0.018,-0.014
246,-0.019,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.018,-0.018,-0.016
249,-0.018,-0.018,-0.018
250,-0.019,-0.018,-0.019
251,-0.018,-0.017,-0.019
252,-0.016,-0.017,-0.015
253,-0.014,-0.017,-0.011
254,-0.014,-0.017,-0.01
255,-0.017,-0.017,-0.014
256,-0.019,-0.018,-0.017
257,-0.018,-0.018,-0.018
258,-0.018,-0.018,-0.018
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.018
269,-0.019,-0.02,-0.018
270,-0.02,-0.02,-0.018
271,-0.021,-0.02,-0.019
272,-0.021,-0.02,-0.019
273,-0.021,-0.02,-0.018
274,-0.02,-0.019,-0.018
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.019
277,-0.018,-0.019,-0.021
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.022
281,-0.018,-0.018,-0.022
282,-0.019,-0.018,-0.022
283,-0.019,-0.018,-0.022
284,-0.019,-0.018,-0.02
285,-0.017,-0.017,-0.02
286,-0.015,-0.018,-0.019
287,-0.016,-0.018,-0.02
288,-0.016,-0.018,-0.021
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.021
294,-0.019,-0.018,-0.02
295,-0.019,-0.018,-0.019
296,-0.019,-0.018,-0.019
297,-0.019,-0.018,-0.019
298,-0.02,-0.019,-0.02
299,-0.02,-0.019,-0.019
300,-0.019,-0.018,-0.019
301,-0.019,-0.018,-0.019
302,-0.019,-0.018,-0.019
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.016,-0.018,-0.016
306,-0.016,-0.017,-0.017
307,-0.016,-0.017,-0.018
308,-0.016,-0.017,-0.02
309,-0.015,-0.016,-0.018
310,-0.014,-0.016,-0.018
311,-0.015,-0.015,-0.019
312,-0.016,-0.016,-0.02
313,-0.017,-0.016,-0.02
314,-0.016,-0.016,-0.019
315,-0.014,-0.015,-0.018
316,-0.015,-0.014,-0.018
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.019
319,-0.014,-0.012,-0.018
320,-0.006,-0.012,-0.01
321,-0.007,-0.011,-0.009
322,-0.012,-0.009,-0.013
323,-0.012,-0.009,-0.013
324,-0.011,-0.01,-0.011
325,-0.009,-0.01,-0.009
326,0.002,-0.009,0.002
327,-0.004,-0.005,-0.004
328,-0.011,-0.003,-0.011
329,-0.01,-0.003,-0.011
330,-0.003,-0.002,-0.003
331,0.011,0.0,0.01
332,0.003,0.004,0.002
333,0.005,0.007,0.004
334,0.013,0.01,0.012
335,0.026,0.012,0.023
336,0.021,0.015,0.018
337,0.008,0.019,0.004
338,0.001,0.023,-0.004
339,0.001,0.025,-0.003
340,0.015,0.027,0.011
341,0.046,0.03,0.042
342,0.052,0.033,0.048
343,0.039,0.039,0.036
344,0.034,0.043,0.03
345,0.037,0.045,0.034
346,0.058,0.044,0.055
347,0.085,0.044,0.082
348,0.051,0.047,0.047
349,0.028,0.048,0.026
350,0.022,0.048,0.02
351,0.037,0.048,0.036
352,0.116,0.048,0.115
353,0.063,0.051,0.063
354,0.035,0.053,0.035
355,0.024,0.054,0.024
356,0.028,0.054,0.028
357,0.06,0.054,0.059
358,0.078,0.055,0.078
359,0.044,0.056,0.042
360,0.022,0.053,0.02
361,0.029,0.047,0.027
362,0.072,0.042,0.069
363,0.091,0.039,0.088
364,0.031,0.039,0.028
365,0.011,0.037,0.007
366,0.007,0.037,0.003
367,0.022,0.037,0.017
368,0.131,0.039,0.125
369,0.122,0.044,0.117
370,0.059,0.049,0.053
371,0.013,0.055,0.007
372,0.015,0.06,0.009
373,0.084,0.064,0.079
374,0.058,0.07,0.053
375,0.012,0.077,0.007
376,0.0,0.084,-0.004
377,0.021,0.091,0.017
378,0.099,0.097,0.095
379,0.1,0.102,0.097
380,0.089,0.106,0.086
381,0.095,0.11,0.093
382,0.119,0.111,0.118
383,0.17,0.112,0.169
384,0.245,0.11,0.244
385,0.151,0.107,0.15
386,0.101,0.103,0.099
387,0.079,0.096,0.076
388,0.084,0.089,0.08
389,0.124,0.079,0.12
390,0.044,0.069,0.039
391,0.013,0.058,0.009
392,0.002,0.046,-0.002
393,0.002,0.034,-0.002
394,0.04,0.022,0.035
395,0.017,0.011,0.012
396,-0.0,0.002,-0.005
397,-0.006,-0.004,-0.011
398,-0.008,-0.007,-0.014
399,0.009,-0.006,0.003
400,0.003,0.0,-0.002
