lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.459,0.556,0.467
2,0.21,0.423,0.22
3,0.166,0.316,0.172
4,0.169,0.23,0.171
5,0.228,0.164,0.225
6,0.131,0.114,0.126
7,0.083,0.078,0.075
8,0.067,0.054,0.056
9,0.066,0.038,0.053
10,0.143,0.03,0.125
11,0.189,0.028,0.169
12,0.075,0.03,0.055
13,0.033,0.036,0.011
14,0.017,0.043,-0.004
15,0.032,0.05,0.01
16,0.064,0.059,0.041
17,0.023,0.066,0.002
18,0.014,0.073,-0.006
19,0.024,0.078,0.006
20,0.054,0.082,0.037
21,0.091,0.084,0.075
22,0.062,0.085,0.049
23,0.043,0.083,0.032
24,0.048,0.08,0.039
25,0.07,0.075,0.062
26,0.084,0.057,0.078
27,0.086,0.05,0.081
28,0.056,0.048,0.054
29,0.047,0.047,0.047
30,0.043,0.046,0.043
31,0.051,0.04,0.049
32,0.057,0.036,0.052
33,0.03,0.034,0.024
34,0.013,0.032,0.005
35,0.004,0.031,-0.006
36,0.008,0.026,-0.004
37,0.022,0.018,0.008
38,0.008,0.012,-0.007
39,-0.007,0.008,-0.022
40,-0.012,0.005,-0.028
41,-0.001,0.002,-0.019
42,0.014,-0.002,-0.006
43,-0.003,-0.005,-0.023
44,-0.009,-0.006,-0.029
45,-0.01,-0.006,-0.03
46,-0.009,-0.007,-0.028
47,-0.003,-0.009,-0.021
48,-0.003,-0.01,-0.02
49,-0.003,-0.009,-0.018
50,-0.007,-0.009,-0.019
51,-0.01,-0.009,-0.018
52,-0.007,-0.009,-0.014
53,-0.003,-0.011,-0.008
54,-0.005,-0.011,-0.007
55,-0.01,-0.012,-0.01
56,-0.013,-0.012,-0.011
57,-0.014,-0.013,-0.01
58,-0.016,-0.015,-0.01
59,-0.019,-0.017,-0.012
60,-0.022,-0.018,-0.015
61,-0.022,-0.018,-0.016
62,-0.022,-0.019,-0.019
63,-0.022,-0.021,-0.02
64,-0.02,-0.022,-0.022
65,-0.024,-0.023,-0.026
66,-0.025,-0.023,-0.027
67,-0.026,-0.023,-0.028
68,-0.025,-0.024,-0.028
69,-0.024,-0.025,-0.03
70,-0.025,-0.025,-0.031
71,-0.024,-0.025,-0.03
72,-0.023,-0.025,-0.031
73,-0.023,-0.025,-0.032
74,-0.024,-0.025,-0.033
75,-0.024,-0.025,-0.033
76,-0.025,-0.025,-0.034
77,-0.026,-0.026,-0.032
78,-0.026,-0.026,-0.029
79,-0.027,-0.027,-0.027
80,-0.027,-0.027,-0.028
81,-0.028,-0.028,-0.027
82,-0.027,-0.029,-0.024
83,-0.027,-0.029,-0.023
84,-0.028,-0.03,-0.022
85,-0.03,-0.03,-0.022
86,-0.031,-0.031,-0.022
87,-0.032,-0.031,-0.021
88,-0.032,-0.031,-0.021
89,-0.034,-0.031,-0.022
90,-0.035,-0.032,-0.023
91,-0.034,-0.032,-0.023
92,-0.035,-0.032,-0.026
93,-0.034,-0.032,-0.026
94,-0.033,-0.032,-0.027
95,-0.033,-0.031,-0.027
96,-0.033,-0.031,-0.027
97,-0.031,-0.031,-0.024
98,-0.028,-0.03,-0.021
99,-0.027,-0.03,-0.022
100,-0.026,-0.03,-0.022
101,-0.024,-0.03,-0.023
102,-0.026,-0.03,-0.025
103,-0.026,-0.029,-0.026
104,-0.027,-0.029,-0.027
105,-0.029,-0.029,-0.029
106,-0.031,-0.029,-0.029
107,-0.032,-0.028,-0.029
108,-0.031,-0.028,-0.025
109,-0.03,-0.028,-0.024
110,-0.028,-0.028,-0.022
111,-0.027,-0.028,-0.02
112,-0.027,-0.027,-0.019
113,-0.025,-0.027,-0.017
114,-0.026,-0.026,-0.017
115,-0.028,-0.026,-0.018
116,-0.029,-0.025,-0.019
117,-0.028,-0.024,-0.016
118,-0.027,-0.024,-0.015
119,-0.024,-0.023,-0.012
120,-0.021,-0.022,-0.01
121,-0.02,-0.021,-0.01
122,-0.018,-0.021,-0.009
123,-0.018,-0.02,-0.011
124,-0.017,-0.02,-0.01
125,-0.017,-0.019,-0.009
126,-0.017,-0.018,-0.01
127,-0.018,-0.018,-0.01
128,-0.016,-0.017,-0.008
129,-0.014,-0.017,-0.009
130,-0.012,-0.017,-0.009
131,-0.015,-0.017,-0.015
132,-0.018,-0.016,-0.019
133,-0.019,-0.016,-0.022
134,-0.017,-0.016,-0.02
135,-0.017,-0.015,-0.019
136,-0.017,-0.015,-0.018
137,-0.018,-0.015,-0.016
138,-0.019,-0.014,-0.015
139,-0.017,-0.014,-0.011
140,-0.014,-0.013,-0.008
141,-0.009,-0.012,-0.004
142,-0.008,-0.01,-0.004
143,-0.007,-0.009,-0.004
144,-0.005,-0.007,-0.004
145,-0.004,-0.006,-0.001
146,-0.003,-0.004,0.0
147,-0.005,-0.003,-0.001
148,-0.006,-0.002,-0.0
149,-0.006,-0.001,0.0
150,0.001,-0.0,0.006
151,0.006,0.001,0.009
152,0.005,0.002,0.007
153,0.004,0.003,0.004
154,0.003,0.004,0.003
155,0.005,0.005,0.005
156,0.013,0.006,0.012
157,0.013,0.007,0.011
158,0.012,0.008,0.009
159,0.008,0.009,0.002
160,0.008,0.01,0.001
161,0.006,0.01,-0.003
162,0.003,0.011,-0.007
163,0.002,0.011,-0.008
164,0.003,0.012,-0.006
165,0.004,0.012,-0.004
166,0.007,0.012,0.001
167,0.014,0.012,0.011
168,0.019,0.011,0.016
169,0.022,0.011,0.02
170,0.021,0.011,0.019
171,0.018,0.01,0.017
172,0.015,0.01,0.014
173,0.013,0.009,0.011
174,0.009,0.009,0.007
175,0.007,0.008,0.006
176,0.003,0.007,0.003
177,0.002,0.006,0.002
178,0.001,0.004,0.002
179,-0.001,0.003,0.001
180,-0.002,0.003,-0.0
181,-0.004,0.002,-0.0
182,-0.0,0.002,0.004
183,0.007,0.001,0.012
184,0.002,0.0,0.009
185,-0.001,0.0,0.007
186,-0.0,-0.0,0.005
187,0.002,-0.0,0.002
188,0.005,-0.0,0.004
189,0.004,-0.0,-0.001
190,-0.003,0.001,-0.01
191,-0.002,0.001,-0.01
192,-0.001,0.002,-0.008
193,-0.004,0.003,-0.013
194,-0.005,0.003,-0.014
195,-0.001,0.004,-0.008
196,0.007,0.004,0.005
197,0.011,0.004,0.012
198,0.012,0.003,0.016
199,0.013,0.003,0.021
200,0.013,0.002,0.02
201,0.01,0.002,0.017
202,-0.001,0.001,0.007
203,-0.008,0.0,0.002
204,-0.007,-0.001,0.002
205,-0.005,-0.002,0.003
206,-0.002,-0.003,0.005
207,-0.004,-0.004,0.003
208,-0.007,-0.004,-0.0
209,-0.008,-0.006,-0.002
210,-0.008,-0.007,-0.003
211,-0.009,-0.008,-0.002
212,-0.008,-0.009,-0.001
213,-0.01,-0.01,-0.002
214,-0.014,-0.011,-0.008
215,-0.011,-0.012,-0.005
216,-0.01,-0.012,-0.007
217,-0.01,-0.013,-0.009
218,-0.012,-0.013,-0.012
219,-0.015,-0.014,-0.018
220,-0.015,-0.014,-0.019
221,-0.016,-0.014,-0.02
222,-0.015,-0.014,-0.018
223,-0.011,-0.014,-0.016
224,-0.013,-0.014,-0.016
225,-0.017,-0.015,-0.019
226,-0.015,-0.016,-0.014
227,-0.014,-0.017,-0.012
228,-0.014,-0.018,-0.011
229,-0.017,-0.018,-0.012
230,-0.02,-0.019,-0.013
231,-0.02,-0.02,-0.013
232,-0.02,-0.021,-0.013
233,-0.021,-0.022,-0.012
234,-0.023,-0.023,-0.012
235,-0.025,-0.024,-0.014
236,-0.026,-0.025,-0.014
237,-0.027,-0.026,-0.015
238,-0.027,-0.026,-0.016
239,-0.027,-0.027,-0.016
240,-0.028,-0.027,-0.017
241,-0.028,-0.028,-0.017
242,-0.027,-0.028,-0.015
243,-0.027,-0.028,-0.015
244,-0.031,-0.028,-0.021
245,-0.033,-0.028,-0.027
246,-0.031,-0.028,-0.028
247,-0.029,-0.028,-0.029
248,-0.026,-0.027,-0.029
249,-0.025,-0.027,-0.031
250,-0.026,-0.027,-0.033
251,-0.025,-0.026,-0.033
252,-0.024,-0.026,-0.032
253,-0.023,-0.026,-0.03
254,-0.023,-0.026,-0.029
255,-0.025,-0.026,-0.031
256,-0.026,-0.026,-0.03
257,-0.025,-0.026,-0.03
258,-0.025,-0.026,-0.03
259,-0.026,-0.027,-0.029
260,-0.027,-0.027,-0.029
261,-0.028,-0.027,-0.028
262,-0.028,-0.028,-0.027
263,-0.029,-0.028,-0.025
264,-0.029,-0.028,-0.023
265,-0.029,-0.028,-0.022
266,-0.03,-0.029,-0.022
267,-0.03,-0.029,-0.023
268,-0.03,-0.029,-0.023
269,-0.031,-0.029,-0.024
270,-0.031,-0.029,-0.025
271,-0.032,-0.029,-0.026
272,-0.029,-0.028,-0.022
273,-0.03,-0.028,-0.023
274,-0.03,-0.028,-0.024
275,-0.025,-0.027,-0.025
276,-0.025,-0.027,-0.028
277,-0.024,-0.027,-0.029
278,-0.025,-0.026,-0.031
279,-0.024,-0.026,-0.032
280,-0.024,-0.026,-0.032
281,-0.025,-0.025,-0.033
282,-0.025,-0.025,-0.032
283,-0.024,-0.025,-0.031
284,-0.026,-0.025,-0.031
285,-0.025,-0.025,-0.03
286,-0.024,-0.025,-0.028
287,-0.025,-0.025,-0.028
288,-0.025,-0.025,-0.027
289,-0.026,-0.025,-0.026
290,-0.027,-0.026,-0.025
291,-0.027,-0.026,-0.023
292,-0.028,-0.026,-0.021
293,-0.027,-0.026,-0.018
294,-0.026,-0.026,-0.015
295,-0.025,-0.026,-0.013
296,-0.024,-0.026,-0.012
297,-0.025,-0.026,-0.012
298,-0.025,-0.025,-0.013
299,-0.025,-0.025,-0.015
300,-0.025,-0.024,-0.016
301,-0.026,-0.024,-0.018
302,-0.027,-0.024,-0.02
303,-0.026,-0.023,-0.021
304,-0.023,-0.023,-0.021
305,-0.022,-0.022,-0.021
306,-0.021,-0.022,-0.023
307,-0.021,-0.021,-0.025
308,-0.017,-0.021,-0.023
309,-0.017,-0.02,-0.024
310,-0.015,-0.018,-0.022
311,-0.017,-0.017,-0.024
312,-0.018,-0.016,-0.025
313,-0.019,-0.016,-0.025
314,-0.016,-0.016,-0.021
315,-0.014,-0.016,-0.02
316,-0.016,-0.015,-0.02
317,-0.016,-0.015,-0.02
318,-0.014,-0.015,-0.017
319,-0.009,-0.014,-0.012
320,-0.006,-0.013,-0.008
321,-0.004,-0.009,-0.004
322,-0.007,-0.005,-0.005
323,-0.004,-0.003,0.0
324,0.001,0.0,0.007
325,0.008,0.004,0.015
326,0.017,0.008,0.023
327,0.009,0.015,0.014
328,0.007,0.02,0.012
329,0.011,0.025,0.014
330,0.023,0.031,0.024
331,0.033,0.037,0.033
332,0.024,0.048,0.023
333,0.027,0.054,0.025
334,0.045,0.058,0.042
335,0.076,0.062,0.07
336,0.099,0.066,0.091
337,0.091,0.071,0.082
338,0.085,0.076,0.076
339,0.091,0.079,0.081
340,0.097,0.082,0.087
341,0.104,0.084,0.094
342,0.098,0.088,0.089
343,0.075,0.093,0.068
344,0.067,0.094,0.061
345,0.066,0.092,0.061
346,0.099,0.087,0.095
347,0.123,0.083,0.12
348,0.081,0.081,0.08
349,0.062,0.078,0.064
350,0.054,0.073,0.058
351,0.058,0.068,0.065
352,0.1,0.063,0.109
353,0.059,0.061,0.07
354,0.026,0.058,0.039
355,0.021,0.055,0.034
356,0.023,0.053,0.035
357,0.169,0.051,0.177
358,0.105,0.051,0.112
359,0.024,0.053,0.03
360,0.009,0.053,0.012
361,0.007,0.051,0.009
362,0.035,0.049,0.034
363,0.052,0.048,0.049
364,0.015,0.049,0.011
365,-0.0,0.048,-0.006
366,-0.002,0.046,-0.01
367,0.064,0.043,0.054
368,0.15,0.041,0.137
369,0.134,0.041,0.121
370,0.066,0.041,0.054
371,0.011,0.04,-0.0
372,0.017,0.038,0.007
373,0.081,0.036,0.071
374,0.044,0.035,0.034
375,0.006,0.034,-0.002
376,-0.005,0.033,-0.012
377,0.001,0.031,-0.006
378,0.05,0.03,0.043
379,0.017,0.029,0.011
380,0.005,0.028,0.001
381,-0.001,0.027,-0.003
382,-0.002,0.026,-0.002
383,0.029,0.026,0.03
384,0.089,0.025,0.09
385,0.047,0.025,0.048
386,0.012,0.025,0.013
387,-0.003,0.025,-0.004
388,0.026,0.025,0.023
389,0.093,0.025,0.086
390,0.033,0.025,0.026
391,0.013,0.025,0.006
392,-0.001,0.024,-0.008
393,0.003,0.023,-0.004
394,0.065,0.021,0.055
395,0.018,0.019,0.008
396,0.001,0.016,-0.009
397,-0.01,0.011,-0.021
398,-0.013,0.006,-0.024
399,0.008,-0.002,-0.005
400,0.005,-0.011,-0.008
