lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.381,0.515,0.384
2,0.132,0.382,0.134
3,0.109,0.277,0.107
4,0.146,0.195,0.14
5,0.284,0.133,0.273
6,0.122,0.089,0.109
7,0.045,0.058,0.03
8,0.043,0.039,0.026
9,0.056,0.029,0.038
10,0.117,0.027,0.096
11,0.148,0.029,0.126
12,0.043,0.035,0.021
13,0.018,0.044,-0.005
14,0.025,0.054,0.002
15,0.074,0.064,0.05
16,0.16,0.073,0.135
17,0.05,0.081,0.027
18,0.024,0.088,0.002
19,0.027,0.092,0.006
20,0.06,0.094,0.04
21,0.164,0.094,0.143
22,0.081,0.092,0.062
23,0.044,0.088,0.028
24,0.028,0.082,0.013
25,0.036,0.075,0.023
26,0.103,0.053,0.091
27,0.05,0.045,0.042
28,0.021,0.044,0.014
29,0.011,0.044,0.006
30,0.012,0.042,0.007
31,0.029,0.033,0.022
32,0.055,0.028,0.045
33,0.023,0.026,0.011
34,0.002,0.024,-0.011
35,-0.002,0.022,-0.018
36,0.014,0.017,-0.004
37,0.05,0.011,0.03
38,0.032,0.008,0.012
39,0.006,0.007,-0.014
40,-0.004,0.007,-0.024
41,0.002,0.005,-0.019
42,0.025,0.0,0.001
43,0.001,-0.001,-0.022
44,-0.008,-0.001,-0.03
45,-0.011,0.0,-0.033
46,-0.009,0.001,-0.031
47,-0.002,-0.002,-0.023
48,-0.002,-0.004,-0.022
49,-0.007,-0.004,-0.024
50,-0.013,-0.004,-0.028
51,-0.014,-0.004,-0.027
52,-0.01,-0.007,-0.019
53,-0.001,-0.008,-0.009
54,-0.004,-0.009,-0.01
55,-0.007,-0.009,-0.009
56,-0.007,-0.009,-0.008
57,-0.005,-0.009,-0.004
58,-0.002,-0.011,-0.0
59,-0.004,-0.011,-0.001
60,-0.009,-0.011,-0.006
61,-0.011,-0.011,-0.01
62,-0.012,-0.011,-0.013
63,-0.013,-0.012,-0.016
64,-0.012,-0.014,-0.018
65,-0.017,-0.014,-0.025
66,-0.019,-0.015,-0.027
67,-0.019,-0.015,-0.027
68,-0.02,-0.017,-0.028
69,-0.02,-0.018,-0.031
70,-0.022,-0.019,-0.033
71,-0.021,-0.02,-0.033
72,-0.021,-0.02,-0.033
73,-0.019,-0.021,-0.031
74,-0.018,-0.022,-0.03
75,-0.022,-0.023,-0.034
76,-0.023,-0.023,-0.033
77,-0.022,-0.023,-0.031
78,-0.021,-0.023,-0.028
79,-0.02,-0.023,-0.025
80,-0.023,-0.023,-0.028
81,-0.026,-0.023,-0.03
82,-0.024,-0.023,-0.027
83,-0.023,-0.023,-0.024
84,-0.023,-0.023,-0.021
85,-0.023,-0.023,-0.019
86,-0.025,-0.023,-0.019
87,-0.024,-0.023,-0.017
88,-0.024,-0.023,-0.015
89,-0.024,-0.023,-0.015
90,-0.024,-0.023,-0.016
91,-0.025,-0.023,-0.019
92,-0.023,-0.023,-0.02
93,-0.021,-0.023,-0.02
94,-0.022,-0.022,-0.022
95,-0.021,-0.022,-0.021
96,-0.025,-0.022,-0.025
97,-0.022,-0.022,-0.021
98,-0.019,-0.022,-0.018
99,-0.02,-0.022,-0.02
100,-0.022,-0.022,-0.022
101,-0.022,-0.023,-0.024
102,-0.023,-0.023,-0.025
103,-0.022,-0.024,-0.023
104,-0.022,-0.024,-0.023
105,-0.023,-0.025,-0.023
106,-0.024,-0.026,-0.023
107,-0.027,-0.026,-0.024
108,-0.024,-0.026,-0.019
109,-0.022,-0.026,-0.018
110,-0.023,-0.025,-0.019
111,-0.026,-0.024,-0.021
112,-0.027,-0.023,-0.022
113,-0.026,-0.022,-0.019
114,-0.024,-0.021,-0.015
115,-0.023,-0.019,-0.013
116,-0.025,-0.018,-0.013
117,-0.025,-0.017,-0.012
118,-0.021,-0.016,-0.008
119,-0.017,-0.015,-0.003
120,-0.014,-0.014,-0.001
121,-0.018,-0.013,-0.005
122,-0.015,-0.013,-0.003
123,-0.004,-0.012,0.008
124,0.006,-0.012,0.019
125,0.008,-0.011,0.023
126,-0.005,-0.011,0.013
127,-0.008,-0.01,0.01
128,-0.003,-0.01,0.015
129,-0.004,-0.011,0.012
130,-0.01,-0.011,0.003
131,-0.019,-0.011,-0.007
132,-0.023,-0.011,-0.014
133,-0.026,-0.011,-0.019
134,-0.022,-0.012,-0.015
135,-0.018,-0.013,-0.01
136,-0.016,-0.014,-0.006
137,-0.019,-0.015,-0.007
138,-0.018,-0.015,-0.006
139,-0.011,-0.015,0.001
140,-0.007,-0.014,0.004
141,-0.006,-0.013,0.003
142,-0.009,-0.012,0.001
143,-0.007,-0.01,0.003
144,-0.005,-0.008,0.007
145,-0.005,-0.007,0.007
146,-0.005,-0.005,0.007
147,-0.004,-0.002,0.008
148,-0.006,0.0,0.007
149,-0.009,0.003,0.003
150,-0.004,0.005,0.007
151,0.01,0.006,0.018
152,0.013,0.008,0.019
153,0.006,0.01,0.01
154,0.004,0.011,0.007
155,0.01,0.012,0.013
156,0.023,0.013,0.028
157,0.034,0.014,0.038
158,0.029,0.015,0.034
159,0.017,0.015,0.018
160,0.009,0.015,0.008
161,0.01,0.015,0.007
162,0.009,0.015,0.005
163,0.007,0.014,0.003
164,0.009,0.014,0.005
165,0.01,0.014,0.006
166,0.016,0.013,0.012
167,0.02,0.012,0.018
168,0.019,0.012,0.016
169,0.013,0.011,0.011
170,0.009,0.011,0.007
171,0.007,0.01,0.005
172,0.009,0.009,0.009
173,0.012,0.009,0.012
174,0.009,0.009,0.01
175,0.004,0.01,0.005
176,0.002,0.01,0.003
177,0.005,0.01,0.006
178,0.006,0.009,0.008
179,0.005,0.01,0.008
180,0.007,0.011,0.009
181,0.013,0.012,0.014
182,0.021,0.012,0.022
183,0.027,0.012,0.028
184,0.021,0.012,0.023
185,0.015,0.012,0.016
186,0.009,0.012,0.007
187,0.007,0.012,0.002
188,0.014,0.013,0.009
189,0.017,0.013,0.011
190,0.012,0.014,0.006
191,0.009,0.014,0.003
192,0.005,0.015,-0.002
193,0.009,0.014,0.003
194,0.018,0.013,0.013
195,0.018,0.012,0.015
196,0.002,0.011,-0.001
197,-0.003,0.01,-0.006
198,0.005,0.009,0.002
199,0.018,0.008,0.018
200,0.028,0.006,0.028
201,0.018,0.005,0.019
202,-0.001,0.004,-0.0
203,-0.005,0.003,-0.001
204,0.0,0.002,0.005
205,0.006,0.001,0.012
206,0.007,0.0,0.012
207,-0.0,-0.0,0.005
208,-0.005,-0.001,-0.0
209,-0.006,-0.002,-0.001
210,-0.007,-0.003,-0.003
211,-0.008,-0.004,-0.004
212,-0.01,-0.004,-0.007
213,-0.013,-0.004,-0.01
214,-0.012,-0.005,-0.008
215,-0.003,-0.005,0.001
216,0.001,-0.005,0.001
217,0.003,-0.005,0.002
218,-0.001,-0.004,-0.003
219,-0.005,-0.004,-0.006
220,-0.005,-0.004,-0.006
221,-0.004,-0.004,-0.005
222,-0.001,-0.003,0.0
223,0.002,-0.002,0.001
224,-0.002,-0.002,-0.002
225,-0.005,-0.002,-0.003
226,-0.001,-0.002,0.003
227,0.002,-0.003,0.005
228,0.0,-0.003,0.001
229,-0.005,-0.003,-0.003
230,-0.009,-0.004,-0.005
231,-0.008,-0.005,-0.003
232,-0.006,-0.007,-0.001
233,-0.006,-0.008,-0.0
234,-0.008,-0.01,-0.002
235,-0.012,-0.011,-0.004
236,-0.013,-0.013,-0.004
237,-0.013,-0.014,-0.004
238,-0.015,-0.016,-0.006
239,-0.018,-0.016,-0.01
240,-0.02,-0.017,-0.012
241,-0.018,-0.018,-0.009
242,-0.016,-0.018,-0.005
243,-0.015,-0.019,-0.006
244,-0.021,-0.019,-0.013
245,-0.025,-0.02,-0.02
246,-0.024,-0.02,-0.021
247,-0.023,-0.019,-0.021
248,-0.02,-0.019,-0.02
249,-0.02,-0.019,-0.023
250,-0.021,-0.019,-0.025
251,-0.021,-0.018,-0.026
252,-0.018,-0.018,-0.022
253,-0.014,-0.018,-0.017
254,-0.011,-0.018,-0.013
255,-0.014,-0.017,-0.015
256,-0.015,-0.017,-0.017
257,-0.014,-0.017,-0.015
258,-0.015,-0.017,-0.015
259,-0.015,-0.017,-0.015
260,-0.016,-0.017,-0.016
261,-0.019,-0.018,-0.018
262,-0.02,-0.018,-0.018
263,-0.021,-0.019,-0.015
264,-0.02,-0.019,-0.013
265,-0.02,-0.02,-0.013
266,-0.021,-0.02,-0.014
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.015
269,-0.023,-0.022,-0.018
270,-0.024,-0.023,-0.02
271,-0.026,-0.023,-0.022
272,-0.025,-0.023,-0.022
273,-0.022,-0.024,-0.017
274,-0.024,-0.024,-0.021
275,-0.023,-0.024,-0.024
276,-0.024,-0.024,-0.027
277,-0.023,-0.024,-0.029
278,-0.023,-0.024,-0.029
279,-0.022,-0.024,-0.03
280,-0.022,-0.023,-0.03
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.029
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.028
288,-0.022,-0.021,-0.028
289,-0.022,-0.021,-0.027
290,-0.021,-0.021,-0.025
291,-0.021,-0.02,-0.023
292,-0.02,-0.02,-0.02
293,-0.019,-0.02,-0.017
294,-0.019,-0.02,-0.014
295,-0.018,-0.019,-0.011
296,-0.018,-0.019,-0.011
297,-0.018,-0.019,-0.011
298,-0.019,-0.019,-0.012
299,-0.018,-0.019,-0.013
300,-0.017,-0.018,-0.014
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.016,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.018,-0.017,-0.022
308,-0.018,-0.018,-0.023
309,-0.015,-0.018,-0.022
310,-0.013,-0.017,-0.019
311,-0.015,-0.016,-0.023
312,-0.017,-0.015,-0.025
313,-0.017,-0.014,-0.023
314,-0.013,-0.013,-0.019
315,-0.011,-0.011,-0.018
316,-0.013,-0.01,-0.019
317,-0.014,-0.008,-0.019
318,-0.012,-0.007,-0.017
319,-0.008,-0.007,-0.011
320,-0.002,-0.005,-0.005
321,-0.003,-0.003,-0.003
322,-0.007,0.001,-0.005
323,-0.004,-0.0,0.001
324,0.001,-0.002,0.007
325,0.007,-0.002,0.013
326,0.017,-0.002,0.022
327,0.002,0.001,0.006
328,-0.004,0.001,-0.003
329,-0.003,-0.0,-0.005
330,0.005,-0.001,0.002
331,0.032,-0.0,0.026
332,0.007,0.005,-0.0
333,-0.009,0.007,-0.017
334,-0.011,0.005,-0.019
335,-0.005,0.004,-0.015
336,0.015,0.004,0.004
337,0.002,0.007,-0.01
338,-0.004,0.011,-0.016
339,0.003,0.012,-0.009
340,0.011,0.013,-0.001
341,0.029,0.014,0.016
342,0.022,0.018,0.01
343,0.003,0.025,-0.007
344,-0.001,0.028,-0.01
345,0.015,0.031,0.006
346,0.068,0.033,0.059
347,0.127,0.037,0.118
348,0.033,0.045,0.027
349,0.008,0.048,0.004
350,0.014,0.05,0.011
351,0.037,0.051,0.037
352,0.131,0.053,0.133
353,0.056,0.057,0.06
354,0.019,0.06,0.024
355,0.015,0.061,0.02
356,0.023,0.062,0.026
357,0.174,0.062,0.174
358,0.135,0.063,0.133
359,0.042,0.067,0.038
360,0.013,0.068,0.008
361,0.017,0.066,0.011
362,0.096,0.063,0.088
363,0.128,0.062,0.119
364,0.043,0.064,0.033
365,0.017,0.062,0.006
366,0.015,0.059,0.003
367,0.035,0.056,0.022
368,0.142,0.055,0.128
369,0.065,0.057,0.051
370,0.035,0.058,0.02
371,0.017,0.059,0.003
372,0.028,0.059,0.015
373,0.184,0.056,0.169
374,0.076,0.057,0.062
375,0.032,0.059,0.019
376,0.021,0.061,0.009
377,0.027,0.062,0.016
378,0.103,0.064,0.093
379,0.057,0.065,0.05
380,0.03,0.066,0.025
381,0.02,0.067,0.018
382,0.022,0.067,0.021
383,0.066,0.067,0.066
384,0.163,0.066,0.163
385,0.099,0.065,0.1
386,0.055,0.063,0.054
387,0.024,0.06,0.021
388,0.05,0.057,0.045
389,0.145,0.054,0.136
390,0.05,0.05,0.04
391,0.016,0.045,0.006
392,0.004,0.041,-0.007
393,0.006,0.036,-0.005
394,0.083,0.031,0.069
395,0.033,0.026,0.019
396,0.011,0.022,-0.003
397,-0.002,0.018,-0.017
398,-0.005,0.016,-0.02
399,0.025,0.015,0.008
400,0.031,0.015,0.014
