lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.534,0.597,0.537
2,0.281,0.437,0.284
3,0.159,0.31,0.162
4,0.123,0.211,0.124
5,0.224,0.136,0.222
6,0.143,0.082,0.14
7,0.077,0.046,0.072
8,0.052,0.023,0.045
9,0.035,0.013,0.027
10,0.109,0.011,0.1
11,0.126,0.017,0.115
12,0.034,0.027,0.023
13,0.014,0.041,0.003
14,0.016,0.056,0.004
15,0.049,0.072,0.037
16,0.085,0.088,0.072
17,0.045,0.102,0.034
18,0.04,0.115,0.03
19,0.061,0.125,0.051
20,0.104,0.133,0.094
21,0.173,0.137,0.164
22,0.134,0.139,0.126
23,0.116,0.138,0.109
24,0.129,0.134,0.124
25,0.159,0.127,0.155
26,0.207,0.11,0.204
27,0.168,0.099,0.166
28,0.121,0.092,0.12
29,0.078,0.087,0.078
30,0.043,0.082,0.043
31,0.036,0.071,0.036
32,0.03,0.061,0.029
33,-0.002,0.052,-0.005
34,-0.01,0.044,-0.014
35,-0.007,0.036,-0.013
36,0.001,0.026,-0.006
37,0.021,0.013,0.011
38,0.009,0.005,-0.001
39,-0.009,-0.002,-0.019
40,-0.012,-0.008,-0.022
41,-0.009,-0.013,-0.019
42,0.011,-0.018,-0.001
43,-0.003,-0.02,-0.014
44,-0.009,-0.02,-0.02
45,-0.011,-0.018,-0.022
46,-0.009,-0.016,-0.02
47,-0.005,-0.016,-0.015
48,-0.006,-0.014,-0.015
49,-0.01,-0.011,-0.018
50,-0.013,-0.008,-0.02
51,-0.013,-0.006,-0.019
52,-0.012,-0.007,-0.016
53,-0.011,-0.008,-0.014
54,-0.013,-0.01,-0.015
55,-0.014,-0.011,-0.015
56,-0.014,-0.012,-0.015
57,-0.013,-0.013,-0.013
58,-0.012,-0.015,-0.011
59,-0.014,-0.015,-0.012
60,-0.015,-0.015,-0.014
61,-0.015,-0.015,-0.015
62,-0.015,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.014,-0.017,-0.017
65,-0.016,-0.017,-0.019
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.022
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.025
70,-0.02,-0.018,-0.025
71,-0.02,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.02,-0.025
78,-0.019,-0.02,-0.023
79,-0.019,-0.02,-0.022
80,-0.02,-0.02,-0.023
81,-0.021,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.021,-0.021
85,-0.02,-0.021,-0.02
86,-0.02,-0.021,-0.019
87,-0.019,-0.02,-0.017
88,-0.019,-0.02,-0.017
89,-0.021,-0.02,-0.017
90,-0.022,-0.02,-0.018
91,-0.022,-0.02,-0.019
92,-0.022,-0.02,-0.02
93,-0.021,-0.02,-0.02
94,-0.021,-0.02,-0.021
95,-0.021,-0.02,-0.022
96,-0.021,-0.02,-0.022
97,-0.02,-0.019,-0.02
98,-0.018,-0.019,-0.019
99,-0.018,-0.019,-0.02
100,-0.018,-0.019,-0.02
101,-0.018,-0.019,-0.022
102,-0.018,-0.019,-0.022
103,-0.016,-0.019,-0.02
104,-0.016,-0.019,-0.019
105,-0.018,-0.019,-0.021
106,-0.019,-0.02,-0.022
107,-0.02,-0.02,-0.023
108,-0.019,-0.02,-0.02
109,-0.018,-0.019,-0.019
110,-0.018,-0.019,-0.019
111,-0.018,-0.018,-0.02
112,-0.018,-0.017,-0.02
113,-0.019,-0.017,-0.019
114,-0.018,-0.016,-0.017
115,-0.017,-0.015,-0.015
116,-0.017,-0.014,-0.014
117,-0.018,-0.013,-0.013
118,-0.017,-0.012,-0.011
119,-0.015,-0.011,-0.009
120,-0.013,-0.01,-0.005
121,-0.012,-0.009,-0.004
122,-0.009,-0.008,-0.001
123,-0.004,-0.008,0.004
124,0.001,-0.007,0.009
125,0.003,-0.006,0.012
126,0.002,-0.006,0.01
127,-0.003,-0.006,0.004
128,-0.003,-0.006,0.003
129,-0.002,-0.006,0.003
130,-0.003,-0.006,0.0
131,-0.006,-0.006,-0.003
132,-0.009,-0.006,-0.007
133,-0.011,-0.007,-0.011
134,-0.011,-0.007,-0.01
135,-0.01,-0.007,-0.01
136,-0.01,-0.007,-0.009
137,-0.01,-0.007,-0.009
138,-0.011,-0.007,-0.01
139,-0.008,-0.006,-0.007
140,-0.007,-0.006,-0.005
141,-0.005,-0.005,-0.003
142,-0.004,-0.004,-0.001
143,-0.003,-0.002,0.0
144,-0.003,-0.001,0.002
145,0.0,0.001,0.005
146,0.002,0.003,0.009
147,0.003,0.004,0.011
148,0.005,0.006,0.014
149,0.006,0.007,0.016
150,0.01,0.008,0.02
151,0.015,0.009,0.024
152,0.015,0.009,0.023
153,0.013,0.009,0.019
154,0.011,0.009,0.015
155,0.01,0.008,0.015
156,0.012,0.007,0.017
157,0.012,0.007,0.016
158,0.007,0.006,0.011
159,0.004,0.005,0.006
160,0.004,0.003,0.006
161,0.002,0.002,0.003
162,-0.001,0.001,-0.002
163,-0.005,0.0,-0.007
164,-0.006,-0.0,-0.008
165,-0.007,-0.001,-0.009
166,-0.007,-0.002,-0.008
167,-0.006,-0.002,-0.007
168,-0.008,-0.003,-0.009
169,-0.007,-0.003,-0.009
170,-0.005,-0.003,-0.005
171,-0.001,-0.002,-0.001
172,0.002,-0.002,0.003
173,0.003,-0.001,0.005
174,0.003,-0.001,0.006
175,0.003,0.0,0.007
176,0.003,0.0,0.007
177,0.003,0.0,0.007
178,0.003,-0.0,0.007
179,0.003,-0.0,0.006
180,0.003,-0.0,0.006
181,0.004,0.0,0.008
182,0.004,0.0,0.008
183,0.003,0.001,0.006
184,0.0,0.001,0.002
185,-0.002,0.001,-0.001
186,-0.003,0.001,-0.004
187,-0.003,0.001,-0.007
188,-0.001,0.002,-0.005
189,-0.001,0.002,-0.005
190,-0.004,0.002,-0.007
191,-0.004,0.002,-0.007
192,-0.003,0.003,-0.006
193,-0.002,0.003,-0.005
194,-0.001,0.003,-0.003
195,0.001,0.003,0.001
196,0.006,0.004,0.008
197,0.008,0.004,0.011
198,0.011,0.004,0.016
199,0.015,0.004,0.022
200,0.021,0.004,0.029
201,0.016,0.003,0.025
202,0.006,0.003,0.016
203,-0.002,0.002,0.009
204,-0.006,0.001,0.004
205,-0.006,0.001,0.004
206,-0.004,-0.0,0.007
207,-0.004,-0.001,0.006
208,-0.006,-0.003,0.003
209,-0.007,-0.004,0.002
210,-0.008,-0.005,0.001
211,-0.008,-0.006,0.001
212,-0.008,-0.007,0.001
213,-0.009,-0.008,-0.0
214,-0.012,-0.009,-0.004
215,-0.01,-0.01,-0.004
216,-0.009,-0.011,-0.004
217,-0.01,-0.011,-0.006
218,-0.01,-0.012,-0.008
219,-0.012,-0.012,-0.012
220,-0.012,-0.012,-0.012
221,-0.011,-0.012,-0.011
222,-0.009,-0.012,-0.009
223,-0.009,-0.012,-0.008
224,-0.011,-0.012,-0.011
225,-0.013,-0.012,-0.014
226,-0.012,-0.013,-0.012
227,-0.011,-0.014,-0.01
228,-0.013,-0.014,-0.011
229,-0.015,-0.015,-0.014
230,-0.016,-0.015,-0.015
231,-0.017,-0.016,-0.015
232,-0.017,-0.016,-0.014
233,-0.018,-0.016,-0.013
234,-0.018,-0.017,-0.012
235,-0.019,-0.017,-0.013
236,-0.019,-0.017,-0.013
237,-0.018,-0.017,-0.013
238,-0.018,-0.018,-0.013
239,-0.018,-0.018,-0.013
240,-0.019,-0.017,-0.015
241,-0.017,-0.017,-0.012
242,-0.015,-0.017,-0.01
243,-0.014,-0.017,-0.008
244,-0.015,-0.017,-0.011
245,-0.018,-0.017,-0.015
246,-0.017,-0.016,-0.016
247,-0.016,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.016,-0.016,-0.022
253,-0.013,-0.016,-0.018
254,-0.012,-0.017,-0.016
255,-0.016,-0.017,-0.02
256,-0.018,-0.017,-0.022
257,-0.018,-0.018,-0.023
258,-0.019,-0.018,-0.023
259,-0.019,-0.019,-0.023
260,-0.019,-0.019,-0.023
261,-0.021,-0.019,-0.023
262,-0.021,-0.019,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.021,-0.02,-0.018
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.018
271,-0.021,-0.02,-0.017
272,-0.021,-0.02,-0.017
273,-0.019,-0.02,-0.015
274,-0.018,-0.02,-0.017
275,-0.018,-0.02,-0.021
276,-0.019,-0.019,-0.024
277,-0.019,-0.019,-0.025
278,-0.019,-0.019,-0.025
279,-0.019,-0.019,-0.026
280,-0.019,-0.019,-0.026
281,-0.019,-0.019,-0.026
282,-0.02,-0.019,-0.027
283,-0.02,-0.019,-0.027
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.02,-0.025
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.019,-0.019,-0.016
301,-0.018,-0.019,-0.016
302,-0.019,-0.019,-0.017
303,-0.019,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.018,-0.017,-0.02
309,-0.016,-0.018,-0.02
310,-0.015,-0.018,-0.018
311,-0.016,-0.018,-0.019
312,-0.016,-0.018,-0.02
313,-0.016,-0.019,-0.019
314,-0.015,-0.019,-0.017
315,-0.013,-0.018,-0.016
316,-0.015,-0.017,-0.017
317,-0.016,-0.016,-0.017
318,-0.016,-0.015,-0.017
319,-0.014,-0.013,-0.015
320,-0.011,-0.011,-0.011
321,-0.011,-0.008,-0.009
322,-0.014,-0.005,-0.01
323,-0.014,-0.003,-0.009
324,-0.013,-0.002,-0.007
325,-0.008,-0.001,-0.003
326,-0.001,0.002,0.005
327,-0.009,0.005,-0.003
328,-0.003,0.007,0.002
329,0.009,0.008,0.013
330,0.028,0.009,0.031
331,0.045,0.011,0.047
332,0.031,0.016,0.033
333,0.021,0.019,0.022
334,0.018,0.019,0.019
335,0.02,0.017,0.02
336,0.029,0.015,0.028
337,0.018,0.015,0.017
338,0.011,0.016,0.01
339,0.005,0.014,0.004
340,0.005,0.014,0.003
341,0.017,0.014,0.015
342,0.022,0.015,0.02
343,-0.002,0.017,-0.004
344,-0.006,0.018,-0.007
345,0.009,0.019,0.008
346,0.044,0.021,0.042
347,0.063,0.024,0.062
348,0.015,0.029,0.014
349,0.003,0.032,0.004
350,0.003,0.034,0.005
351,0.016,0.035,0.019
352,0.073,0.038,0.076
353,0.03,0.042,0.035
354,0.006,0.044,0.01
355,0.005,0.045,0.01
356,0.012,0.046,0.016
357,0.16,0.046,0.162
358,0.139,0.048,0.14
359,0.08,0.05,0.081
360,0.041,0.049,0.041
361,0.015,0.047,0.014
362,0.059,0.045,0.058
363,0.084,0.044,0.081
364,0.02,0.045,0.018
365,0.007,0.043,0.004
366,0.009,0.04,0.005
367,0.03,0.038,0.025
368,0.046,0.036,0.041
369,0.012,0.037,0.007
370,-0.004,0.037,-0.009
371,-0.004,0.036,-0.01
372,0.021,0.035,0.015
373,0.099,0.032,0.093
374,0.065,0.032,0.06
375,0.021,0.033,0.016
376,0.021,0.035,0.017
377,0.036,0.037,0.033
378,0.091,0.039,0.089
379,0.055,0.041,0.053
380,0.007,0.042,0.007
381,0.008,0.043,0.009
382,0.015,0.044,0.016
383,0.058,0.044,0.059
384,0.112,0.043,0.113
385,0.035,0.042,0.036
386,0.002,0.04,0.003
387,0.003,0.037,0.003
388,0.034,0.034,0.033
389,0.093,0.03,0.09
390,0.024,0.026,0.021
391,-0.005,0.021,-0.008
392,-0.008,0.016,-0.011
393,-0.002,0.012,-0.005
394,0.05,0.007,0.045
395,0.017,0.003,0.012
396,-0.005,0.001,-0.01
397,-0.009,-0.0,-0.015
398,-0.007,0.001,-0.013
399,0.012,0.004,0.006
400,0.008,0.011,0.003
