lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.826,0.86,0.826
2,0.749,0.807,0.748
3,0.724,0.763,0.724
4,0.71,0.725,0.709
5,0.716,0.692,0.714
6,0.673,0.664,0.671
7,0.638,0.64,0.636
8,0.621,0.619,0.619
9,0.608,0.6,0.606
10,0.61,0.583,0.607
11,0.614,0.568,0.612
12,0.55,0.554,0.548
13,0.526,0.54,0.523
14,0.511,0.526,0.508
15,0.51,0.513,0.507
16,0.515,0.499,0.512
17,0.486,0.485,0.483
18,0.462,0.471,0.46
19,0.446,0.456,0.443
20,0.435,0.441,0.433
21,0.435,0.425,0.433
22,0.407,0.408,0.405
23,0.38,0.391,0.378
24,0.36,0.374,0.358
25,0.345,0.356,0.344
26,0.339,0.335,0.337
27,0.318,0.317,0.317
28,0.297,0.302,0.296
29,0.278,0.286,0.277
30,0.263,0.271,0.262
31,0.254,0.254,0.253
32,0.247,0.239,0.246
33,0.221,0.224,0.22
34,0.204,0.21,0.203
35,0.191,0.196,0.19
36,0.182,0.182,0.18
37,0.174,0.167,0.173
38,0.158,0.153,0.157
39,0.141,0.141,0.14
40,0.128,0.129,0.127
41,0.118,0.118,0.116
42,0.11,0.106,0.108
43,0.096,0.095,0.094
44,0.084,0.085,0.082
45,0.073,0.075,0.071
46,0.065,0.066,0.063
47,0.058,0.056,0.056
48,0.049,0.048,0.047
49,0.039,0.04,0.038
50,0.031,0.032,0.03
51,0.024,0.025,0.023
52,0.018,0.019,0.017
53,0.014,0.013,0.013
54,0.007,0.008,0.006
55,0.002,0.003,0.001
56,-0.002,-0.001,-0.003
57,-0.006,-0.005,-0.006
58,-0.009,-0.008,-0.01
59,-0.012,-0.011,-0.013
60,-0.015,-0.013,-0.015
61,-0.016,-0.015,-0.017
62,-0.017,-0.017,-0.018
63,-0.018,-0.018,-0.019
64,-0.018,-0.019,-0.02
65,-0.019,-0.02,-0.021
66,-0.02,-0.021,-0.021
67,-0.02,-0.022,-0.021
68,-0.021,-0.022,-0.022
69,-0.021,-0.023,-0.023
70,-0.022,-0.023,-0.023
71,-0.022,-0.023,-0.023
72,-0.023,-0.023,-0.024
73,-0.023,-0.024,-0.025
74,-0.024,-0.024,-0.026
75,-0.025,-0.024,-0.026
76,-0.025,-0.025,-0.027
77,-0.026,-0.025,-0.027
78,-0.026,-0.025,-0.026
79,-0.026,-0.025,-0.026
80,-0.026,-0.026,-0.027
81,-0.026,-0.026,-0.026
82,-0.026,-0.026,-0.026
83,-0.026,-0.026,-0.026
84,-0.026,-0.026,-0.026
85,-0.026,-0.026,-0.026
86,-0.026,-0.026,-0.026
87,-0.026,-0.026,-0.026
88,-0.026,-0.026,-0.026
89,-0.027,-0.026,-0.026
90,-0.027,-0.026,-0.026
91,-0.027,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.025
95,-0.026,-0.026,-0.025
96,-0.026,-0.026,-0.025
97,-0.026,-0.026,-0.024
98,-0.025,-0.026,-0.024
99,-0.025,-0.026,-0.024
100,-0.025,-0.026,-0.024
101,-0.026,-0.026,-0.025
102,-0.026,-0.026,-0.026
103,-0.026,-0.026,-0.026
104,-0.026,-0.026,-0.026
105,-0.026,-0.026,-0.026
106,-0.027,-0.026,-0.026
107,-0.027,-0.025,-0.026
108,-0.026,-0.025,-0.025
109,-0.026,-0.025,-0.025
110,-0.025,-0.024,-0.024
111,-0.024,-0.024,-0.023
112,-0.024,-0.024,-0.023
113,-0.023,-0.023,-0.022
114,-0.022,-0.023,-0.021
115,-0.021,-0.022,-0.02
116,-0.021,-0.022,-0.019
117,-0.021,-0.022,-0.02
118,-0.021,-0.021,-0.02
119,-0.02,-0.021,-0.019
120,-0.02,-0.02,-0.019
121,-0.02,-0.02,-0.02
122,-0.02,-0.02,-0.02
123,-0.019,-0.02,-0.02
124,-0.019,-0.019,-0.02
125,-0.019,-0.019,-0.019
126,-0.019,-0.019,-0.019
127,-0.02,-0.019,-0.02
128,-0.02,-0.019,-0.02
129,-0.02,-0.019,-0.02
130,-0.02,-0.02,-0.02
131,-0.02,-0.02,-0.021
132,-0.02,-0.02,-0.021
133,-0.02,-0.02,-0.022
134,-0.02,-0.02,-0.021
135,-0.02,-0.02,-0.021
136,-0.02,-0.02,-0.021
137,-0.02,-0.02,-0.021
138,-0.02,-0.02,-0.021
139,-0.02,-0.021,-0.021
140,-0.02,-0.021,-0.021
141,-0.02,-0.021,-0.021
142,-0.02,-0.021,-0.021
143,-0.02,-0.02,-0.021
144,-0.02,-0.02,-0.02
145,-0.02,-0.02,-0.02
146,-0.02,-0.02,-0.02
147,-0.02,-0.02,-0.02
148,-0.02,-0.02,-0.02
149,-0.021,-0.02,-0.02
150,-0.021,-0.02,-0.02
151,-0.02,-0.02,-0.019
152,-0.019,-0.02,-0.018
153,-0.019,-0.019,-0.018
154,-0.019,-0.019,-0.017
155,-0.019,-0.019,-0.017
156,-0.019,-0.019,-0.016
157,-0.018,-0.019,-0.016
158,-0.018,-0.019,-0.016
159,-0.019,-0.019,-0.018
160,-0.019,-0.019,-0.018
161,-0.019,-0.019,-0.018
162,-0.019,-0.019,-0.019
163,-0.02,-0.019,-0.019
164,-0.02,-0.019,-0.019
165,-0.02,-0.019,-0.019
166,-0.019,-0.019,-0.019
167,-0.019,-0.019,-0.019
168,-0.02,-0.019,-0.019
169,-0.02,-0.019,-0.019
170,-0.02,-0.019,-0.019
171,-0.02,-0.019,-0.019
172,-0.02,-0.019,-0.019
173,-0.019,-0.019,-0.018
174,-0.019,-0.019,-0.017
175,-0.018,-0.019,-0.017
176,-0.018,-0.019,-0.016
177,-0.018,-0.019,-0.016
178,-0.018,-0.019,-0.016
179,-0.019,-0.019,-0.017
180,-0.02,-0.019,-0.018
181,-0.02,-0.019,-0.019
182,-0.019,-0.019,-0.018
183,-0.019,-0.019,-0.018
184,-0.019,-0.02,-0.018
185,-0.02,-0.02,-0.019
186,-0.02,-0.02,-0.02
187,-0.021,-0.02,-0.02
188,-0.02,-0.02,-0.02
189,-0.02,-0.02,-0.02
190,-0.021,-0.02,-0.021
191,-0.021,-0.021,-0.021
192,-0.021,-0.021,-0.021
193,-0.021,-0.021,-0.021
194,-0.02,-0.021,-0.02
195,-0.021,-0.022,-0.021
196,-0.022,-0.022,-0.021
197,-0.022,-0.022,-0.022
198,-0.022,-0.022,-0.022
199,-0.022,-0.022,-0.022
200,-0.022,-0.023,-0.022
201,-0.022,-0.023,-0.022
202,-0.023,-0.023,-0.023
203,-0.024,-0.023,-0.024
204,-0.024,-0.023,-0.023
205,-0.023,-0.023,-0.023
206,-0.023,-0.023,-0.023
207,-0.023,-0.024,-0.023
208,-0.024,-0.024,-0.023
209,-0.024,-0.024,-0.023
210,-0.024,-0.024,-0.024
211,-0.024,-0.024,-0.023
212,-0.024,-0.024,-0.024
213,-0.025,-0.024,-0.024
214,-0.025,-0.024,-0.024
215,-0.023,-0.024,-0.022
216,-0.023,-0.024,-0.022
217,-0.023,-0.024,-0.022
218,-0.024,-0.024,-0.023
219,-0.025,-0.024,-0.025
220,-0.025,-0.024,-0.025
221,-0.026,-0.025,-0.026
222,-0.026,-0.025,-0.025
223,-0.025,-0.025,-0.025
224,-0.025,-0.025,-0.025
225,-0.026,-0.025,-0.025
226,-0.024,-0.025,-0.022
227,-0.024,-0.025,-0.023
228,-0.024,-0.025,-0.023
229,-0.025,-0.025,-0.023
230,-0.025,-0.025,-0.024
231,-0.025,-0.025,-0.024
232,-0.025,-0.026,-0.024
233,-0.026,-0.026,-0.023
234,-0.026,-0.026,-0.023
235,-0.026,-0.026,-0.023
236,-0.026,-0.026,-0.023
237,-0.026,-0.026,-0.023
238,-0.027,-0.026,-0.023
239,-0.027,-0.026,-0.022
240,-0.027,-0.026,-0.022
241,-0.026,-0.026,-0.022
242,-0.026,-0.026,-0.021
243,-0.026,-0.027,-0.02
244,-0.027,-0.027,-0.021
245,-0.027,-0.027,-0.021
246,-0.027,-0.027,-0.021
247,-0.027,-0.027,-0.021
248,-0.027,-0.027,-0.021
249,-0.027,-0.027,-0.021
250,-0.027,-0.026,-0.021
251,-0.027,-0.026,-0.021
252,-0.026,-0.026,-0.021
253,-0.026,-0.026,-0.02
254,-0.025,-0.026,-0.019
255,-0.026,-0.026,-0.02
256,-0.027,-0.026,-0.02
257,-0.027,-0.026,-0.019
258,-0.026,-0.026,-0.019
259,-0.026,-0.026,-0.019
260,-0.026,-0.026,-0.019
261,-0.026,-0.026,-0.019
262,-0.026,-0.026,-0.019
263,-0.026,-0.026,-0.019
264,-0.026,-0.026,-0.019
265,-0.026,-0.026,-0.019
266,-0.027,-0.026,-0.019
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.027,-0.026,-0.02
270,-0.027,-0.026,-0.02
271,-0.027,-0.026,-0.019
272,-0.026,-0.026,-0.019
273,-0.026,-0.026,-0.019
274,-0.026,-0.026,-0.019
275,-0.025,-0.026,-0.019
276,-0.025,-0.025,-0.019
277,-0.025,-0.025,-0.019
278,-0.025,-0.025,-0.019
279,-0.025,-0.025,-0.019
280,-0.024,-0.025,-0.019
281,-0.024,-0.024,-0.019
282,-0.024,-0.024,-0.019
283,-0.023,-0.024,-0.018
284,-0.024,-0.023,-0.018
285,-0.023,-0.023,-0.018
286,-0.023,-0.023,-0.018
287,-0.023,-0.023,-0.018
288,-0.022,-0.022,-0.018
289,-0.022,-0.022,-0.018
290,-0.022,-0.022,-0.018
291,-0.022,-0.022,-0.018
292,-0.022,-0.021,-0.017
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.017
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.019,-0.019,-0.016
302,-0.019,-0.019,-0.016
303,-0.019,-0.019,-0.016
304,-0.019,-0.019,-0.016
305,-0.018,-0.018,-0.015
306,-0.018,-0.018,-0.015
307,-0.018,-0.018,-0.016
308,-0.018,-0.018,-0.016
309,-0.017,-0.018,-0.016
310,-0.016,-0.017,-0.014
311,-0.016,-0.017,-0.015
312,-0.016,-0.016,-0.015
313,-0.016,-0.016,-0.015
314,-0.016,-0.015,-0.015
315,-0.015,-0.015,-0.014
316,-0.015,-0.014,-0.014
317,-0.015,-0.013,-0.014
318,-0.015,-0.013,-0.014
319,-0.014,-0.013,-0.014
320,-0.012,-0.012,-0.012
321,-0.012,-0.012,-0.011
322,-0.013,-0.011,-0.012
323,-0.013,-0.011,-0.012
324,-0.012,-0.012,-0.012
325,-0.011,-0.012,-0.01
326,-0.008,-0.012,-0.008
327,-0.01,-0.012,-0.01
328,-0.01,-0.012,-0.01
329,-0.01,-0.013,-0.01
330,-0.007,-0.014,-0.008
331,-0.006,-0.014,-0.007
332,-0.016,-0.014,-0.018
333,-0.021,-0.014,-0.023
334,-0.021,-0.014,-0.023
335,-0.019,-0.015,-0.022
336,-0.014,-0.015,-0.017
337,-0.017,-0.015,-0.02
338,-0.018,-0.014,-0.022
339,-0.019,-0.014,-0.022
340,-0.018,-0.015,-0.021
341,-0.009,-0.014,-0.012
342,-0.012,-0.014,-0.015
343,-0.016,-0.013,-0.02
344,-0.018,-0.012,-0.021
345,-0.016,-0.012,-0.02
346,-0.002,-0.011,-0.006
347,0.007,-0.009,0.003
348,-0.007,-0.006,-0.011
349,-0.013,-0.005,-0.017
350,-0.015,-0.004,-0.019
351,-0.011,-0.004,-0.015
352,0.02,-0.004,0.016
353,-0.001,-0.004,-0.005
354,-0.012,-0.004,-0.016
355,-0.013,-0.005,-0.017
356,-0.012,-0.006,-0.016
357,0.017,-0.006,0.013
358,0.008,-0.006,0.004
359,-0.007,-0.004,-0.011
360,-0.012,-0.004,-0.016
361,-0.011,-0.005,-0.015
362,0.009,-0.005,0.005
363,0.019,-0.004,0.015
364,-0.006,-0.002,-0.01
365,-0.009,-0.001,-0.014
366,-0.008,0.001,-0.013
367,-0.004,0.004,-0.009
368,0.002,0.007,-0.003
369,-0.006,0.011,-0.011
370,-0.009,0.016,-0.014
371,-0.009,0.021,-0.014
372,0.014,0.025,0.009
373,0.063,0.03,0.058
374,0.062,0.035,0.057
375,0.049,0.04,0.045
376,0.045,0.046,0.041
377,0.049,0.051,0.044
378,0.063,0.056,0.059
379,0.055,0.06,0.051
380,0.048,0.064,0.044
381,0.049,0.067,0.045
382,0.053,0.069,0.05
383,0.073,0.07,0.07
384,0.115,0.071,0.112
385,0.084,0.07,0.081
386,0.065,0.069,0.062
387,0.052,0.066,0.048
388,0.055,0.063,0.052
389,0.073,0.059,0.07
390,0.048,0.054,0.044
391,0.039,0.049,0.036
392,0.034,0.044,0.03
393,0.032,0.039,0.029
394,0.045,0.034,0.041
395,0.036,0.029,0.032
396,0.029,0.026,0.024
397,0.025,0.024,0.021
398,0.025,0.025,0.021
399,0.029,0.028,0.024
400,0.03,0.034,0.026
