lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.346,0.491,0.349
2,0.133,0.361,0.136
3,0.098,0.258,0.099
4,0.113,0.179,0.111
5,0.17,0.119,0.165
6,0.082,0.076,0.076
7,0.034,0.047,0.025
8,0.025,0.029,0.016
9,0.026,0.019,0.014
10,0.176,0.017,0.162
11,0.296,0.019,0.28
12,0.025,0.026,0.011
13,0.01,0.034,-0.005
14,0.02,0.043,0.005
15,0.06,0.052,0.044
16,0.1,0.061,0.084
17,0.017,0.069,0.002
18,-0.002,0.074,-0.016
19,0.004,0.078,-0.009
20,0.035,0.08,0.022
21,0.099,0.079,0.087
22,0.056,0.077,0.045
23,0.038,0.072,0.028
24,0.029,0.066,0.02
25,0.031,0.058,0.023
26,0.059,0.035,0.053
27,0.04,0.027,0.035
28,0.018,0.025,0.015
29,0.009,0.023,0.007
30,0.006,0.021,0.004
31,0.023,0.016,0.019
32,0.038,0.014,0.033
33,0.012,0.014,0.006
34,-0.0,0.015,-0.008
35,-0.002,0.018,-0.012
36,0.008,0.016,-0.003
37,0.025,0.006,0.012
38,0.014,0.004,0.001
39,0.001,0.004,-0.012
40,-0.005,0.003,-0.019
41,-0.003,0.001,-0.017
42,0.011,-0.002,-0.005
43,-0.001,-0.003,-0.017
44,-0.005,-0.003,-0.021
45,-0.007,-0.001,-0.022
46,-0.006,-0.0,-0.021
47,0.0,-0.002,-0.014
48,-0.002,-0.003,-0.015
49,-0.003,-0.003,-0.015
50,-0.006,-0.003,-0.016
51,-0.007,-0.003,-0.015
52,-0.004,-0.005,-0.01
53,0.002,-0.006,-0.003
54,-0.002,-0.007,-0.006
55,-0.006,-0.007,-0.008
56,-0.008,-0.007,-0.009
57,-0.007,-0.007,-0.008
58,-0.003,-0.009,-0.003
59,-0.008,-0.01,-0.007
60,-0.011,-0.01,-0.01
61,-0.013,-0.011,-0.013
62,-0.013,-0.011,-0.014
63,-0.013,-0.012,-0.015
64,-0.014,-0.013,-0.018
65,-0.016,-0.014,-0.021
66,-0.017,-0.014,-0.022
67,-0.018,-0.014,-0.022
68,-0.018,-0.015,-0.023
69,-0.016,-0.016,-0.024
70,-0.015,-0.016,-0.022
71,-0.013,-0.016,-0.02
72,-0.014,-0.017,-0.022
73,-0.017,-0.017,-0.025
74,-0.016,-0.017,-0.024
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.018,-0.017,-0.021
79,-0.018,-0.017,-0.02
80,-0.017,-0.018,-0.019
81,-0.016,-0.018,-0.017
82,-0.013,-0.018,-0.013
83,-0.016,-0.018,-0.014
84,-0.019,-0.018,-0.017
85,-0.02,-0.018,-0.018
86,-0.021,-0.018,-0.017
87,-0.02,-0.018,-0.015
88,-0.02,-0.018,-0.015
89,-0.02,-0.019,-0.015
90,-0.021,-0.019,-0.016
91,-0.02,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.018,-0.018,-0.018
94,-0.019,-0.018,-0.019
95,-0.019,-0.018,-0.019
96,-0.019,-0.018,-0.018
97,-0.017,-0.018,-0.013
98,-0.016,-0.018,-0.012
99,-0.017,-0.019,-0.014
100,-0.018,-0.019,-0.016
101,-0.018,-0.019,-0.016
102,-0.017,-0.02,-0.015
103,-0.017,-0.02,-0.014
104,-0.018,-0.02,-0.015
105,-0.021,-0.02,-0.017
106,-0.022,-0.02,-0.018
107,-0.023,-0.021,-0.019
108,-0.021,-0.021,-0.016
109,-0.021,-0.021,-0.016
110,-0.021,-0.021,-0.017
111,-0.022,-0.021,-0.017
112,-0.023,-0.021,-0.017
113,-0.023,-0.02,-0.016
114,-0.022,-0.02,-0.015
115,-0.021,-0.019,-0.013
116,-0.021,-0.018,-0.013
117,-0.021,-0.018,-0.012
118,-0.019,-0.017,-0.01
119,-0.017,-0.016,-0.008
120,-0.014,-0.016,-0.005
121,-0.015,-0.015,-0.006
122,-0.014,-0.015,-0.005
123,-0.01,-0.014,-0.001
124,-0.007,-0.013,0.001
125,-0.006,-0.013,0.003
126,-0.013,-0.012,-0.001
127,-0.016,-0.011,-0.003
128,-0.008,-0.011,0.006
129,-0.005,-0.011,0.008
130,-0.007,-0.01,0.005
131,-0.012,-0.01,-0.0
132,-0.015,-0.01,-0.004
133,-0.017,-0.011,-0.006
134,-0.015,-0.011,-0.004
135,-0.013,-0.012,-0.002
136,-0.013,-0.012,-0.0
137,-0.015,-0.012,-0.001
138,-0.016,-0.012,-0.001
139,-0.01,-0.012,0.005
140,-0.008,-0.012,0.006
141,-0.004,-0.012,0.009
142,-0.008,-0.011,0.003
143,-0.008,-0.01,0.001
144,-0.007,-0.009,0.002
145,-0.007,-0.008,0.001
146,-0.01,-0.007,-0.002
147,-0.012,-0.006,-0.004
148,-0.013,-0.005,-0.004
149,-0.013,-0.005,-0.004
150,-0.009,-0.004,0.0
151,-0.006,-0.004,0.002
152,-0.002,-0.004,0.005
153,-0.001,-0.003,0.005
154,0.001,-0.002,0.008
155,0.007,-0.002,0.014
156,0.01,-0.002,0.019
157,0.009,-0.001,0.017
158,0.003,-0.001,0.009
159,-0.002,-0.0,0.002
160,-0.001,-0.0,0.001
161,-0.002,-0.001,-0.001
162,-0.005,-0.001,-0.006
163,-0.008,-0.001,-0.011
164,-0.008,-0.001,-0.013
165,-0.008,-0.001,-0.014
166,-0.007,-0.001,-0.013
167,-0.005,-0.001,-0.009
168,-0.002,-0.002,-0.007
169,-0.001,-0.002,-0.006
170,0.002,-0.003,-0.002
171,0.006,-0.003,0.003
172,0.009,-0.004,0.007
173,0.004,-0.004,0.003
174,-0.001,-0.004,-0.003
175,-0.007,-0.005,-0.009
176,-0.013,-0.005,-0.017
177,-0.01,-0.005,-0.014
178,-0.008,-0.006,-0.012
179,-0.011,-0.006,-0.016
180,-0.011,-0.005,-0.016
181,-0.005,-0.005,-0.009
182,0.002,-0.005,-0.002
183,0.004,-0.005,0.001
184,-0.003,-0.005,-0.005
185,-0.007,-0.005,-0.01
186,-0.011,-0.006,-0.016
187,-0.012,-0.006,-0.02
188,-0.008,-0.006,-0.017
189,-0.006,-0.006,-0.015
190,-0.007,-0.006,-0.016
191,-0.005,-0.006,-0.013
192,-0.004,-0.005,-0.012
193,-0.005,-0.004,-0.012
194,-0.006,-0.004,-0.013
195,-0.003,-0.003,-0.008
196,-0.001,-0.003,-0.005
197,0.001,-0.003,-0.004
198,0.001,-0.003,-0.002
199,0.003,-0.003,-0.0
200,0.004,-0.004,0.003
201,-0.001,-0.004,-0.001
202,-0.011,-0.004,-0.01
203,-0.014,-0.005,-0.012
204,-0.012,-0.005,-0.011
205,-0.01,-0.005,-0.009
206,-0.006,-0.006,-0.005
207,-0.005,-0.006,-0.004
208,-0.005,-0.006,-0.004
209,-0.003,-0.007,-0.002
210,-0.003,-0.008,-0.0
211,-0.001,-0.008,0.004
212,-0.006,-0.009,-0.001
213,-0.014,-0.009,-0.008
214,-0.017,-0.009,-0.011
215,-0.013,-0.009,-0.008
216,-0.009,-0.009,-0.006
217,-0.009,-0.009,-0.008
218,-0.009,-0.009,-0.01
219,-0.013,-0.01,-0.015
220,-0.011,-0.01,-0.014
221,-0.01,-0.01,-0.012
222,-0.008,-0.01,-0.008
223,-0.005,-0.01,-0.005
224,-0.008,-0.01,-0.006
225,-0.013,-0.011,-0.011
226,-0.011,-0.011,-0.007
227,-0.007,-0.012,-0.002
228,-0.009,-0.013,-0.003
229,-0.012,-0.013,-0.005
230,-0.015,-0.014,-0.006
231,-0.016,-0.014,-0.007
232,-0.015,-0.015,-0.007
233,-0.015,-0.015,-0.007
234,-0.016,-0.015,-0.007
235,-0.018,-0.016,-0.009
236,-0.018,-0.017,-0.01
237,-0.017,-0.017,-0.01
238,-0.018,-0.018,-0.011
239,-0.018,-0.018,-0.011
240,-0.019,-0.018,-0.012
241,-0.019,-0.018,-0.01
242,-0.017,-0.018,-0.009
243,-0.017,-0.018,-0.009
244,-0.02,-0.018,-0.014
245,-0.022,-0.018,-0.017
246,-0.02,-0.018,-0.018
247,-0.019,-0.017,-0.018
248,-0.017,-0.017,-0.018
249,-0.015,-0.017,-0.019
250,-0.015,-0.016,-0.019
251,-0.015,-0.016,-0.021
252,-0.015,-0.016,-0.02
253,-0.013,-0.015,-0.017
254,-0.012,-0.015,-0.016
255,-0.015,-0.015,-0.018
256,-0.016,-0.015,-0.018
257,-0.017,-0.016,-0.019
258,-0.017,-0.016,-0.019
259,-0.016,-0.016,-0.018
260,-0.016,-0.016,-0.017
261,-0.017,-0.016,-0.017
262,-0.016,-0.016,-0.015
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.015
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.019,-0.018,-0.017
270,-0.019,-0.019,-0.017
271,-0.02,-0.019,-0.018
272,-0.021,-0.019,-0.018
273,-0.019,-0.019,-0.016
274,-0.019,-0.019,-0.017
275,-0.018,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.018,-0.023
278,-0.017,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.017,-0.018,-0.022
281,-0.017,-0.018,-0.022
282,-0.018,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.018,-0.017,-0.02
285,-0.017,-0.017,-0.02
286,-0.018,-0.017,-0.02
287,-0.018,-0.017,-0.019
288,-0.019,-0.017,-0.019
289,-0.017,-0.017,-0.017
290,-0.016,-0.017,-0.016
291,-0.016,-0.017,-0.014
292,-0.017,-0.017,-0.013
293,-0.016,-0.016,-0.01
294,-0.014,-0.016,-0.007
295,-0.015,-0.016,-0.007
296,-0.015,-0.016,-0.007
297,-0.016,-0.016,-0.008
298,-0.017,-0.017,-0.009
299,-0.017,-0.017,-0.011
300,-0.016,-0.016,-0.011
301,-0.017,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.017,-0.016,-0.013
304,-0.016,-0.016,-0.014
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.013,-0.014,-0.015
311,-0.014,-0.013,-0.017
312,-0.015,-0.013,-0.018
313,-0.015,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.012,-0.012,-0.014
316,-0.012,-0.011,-0.014
317,-0.013,-0.011,-0.014
318,-0.011,-0.011,-0.012
319,-0.006,-0.01,-0.008
320,-0.002,-0.009,-0.003
321,-0.004,-0.008,-0.004
322,-0.009,-0.005,-0.008
323,-0.009,-0.005,-0.006
324,-0.006,-0.005,-0.003
325,-0.001,-0.005,0.002
326,0.008,-0.003,0.009
327,-0.002,0.0,-0.002
328,-0.007,0.001,-0.008
329,-0.007,0.002,-0.008
330,-0.0,0.003,-0.003
331,0.019,0.004,0.015
332,0.002,0.007,-0.002
333,-0.004,0.01,-0.008
334,0.005,0.013,-0.0
335,0.023,0.015,0.016
336,0.032,0.018,0.024
337,0.023,0.021,0.015
338,0.017,0.024,0.008
339,0.021,0.025,0.012
340,0.026,0.025,0.017
341,0.034,0.026,0.025
342,0.03,0.028,0.021
343,0.014,0.033,0.006
344,0.015,0.035,0.007
345,0.026,0.035,0.019
346,0.052,0.033,0.045
347,0.091,0.031,0.085
348,0.034,0.033,0.03
349,0.013,0.033,0.01
350,0.015,0.032,0.013
351,0.034,0.031,0.034
352,0.093,0.031,0.094
353,0.041,0.033,0.044
354,0.009,0.036,0.013
355,0.006,0.037,0.01
356,0.01,0.037,0.014
357,0.032,0.036,0.035
358,0.041,0.037,0.042
359,0.026,0.042,0.025
360,0.022,0.044,0.02
361,0.036,0.043,0.032
362,0.082,0.042,0.077
363,0.084,0.042,0.079
364,0.024,0.045,0.018
365,0.006,0.045,-0.001
366,0.006,0.044,-0.001
367,0.022,0.044,0.014
368,0.142,0.045,0.132
369,0.131,0.049,0.121
370,0.063,0.051,0.054
371,0.02,0.053,0.011
372,0.019,0.055,0.01
373,0.107,0.054,0.099
374,0.041,0.056,0.033
375,0.016,0.058,0.008
376,0.006,0.058,-0.001
377,0.009,0.059,0.003
378,0.063,0.059,0.058
379,0.112,0.059,0.107
380,0.063,0.058,0.059
381,0.03,0.057,0.029
382,0.004,0.057,0.004
383,0.053,0.055,0.054
384,0.14,0.054,0.141
385,0.092,0.052,0.093
386,0.048,0.05,0.048
387,0.018,0.047,0.017
388,0.04,0.044,0.038
389,0.11,0.041,0.105
390,0.032,0.038,0.026
391,0.012,0.034,0.006
392,0.003,0.03,-0.004
393,0.003,0.026,-0.004
394,0.05,0.022,0.041
395,0.018,0.018,0.009
396,0.002,0.013,-0.007
397,-0.005,0.008,-0.016
398,-0.008,0.003,-0.019
399,0.007,-0.001,-0.003
400,0.008,-0.006,-0.002
