lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.42,0.521,0.42
2,0.155,0.37,0.154
3,0.095,0.251,0.093
4,0.075,0.159,0.071
5,0.123,0.09,0.118
6,0.1,0.042,0.093
7,0.037,0.009,0.029
8,0.023,-0.009,0.013
9,0.022,-0.017,0.012
10,0.082,-0.017,0.07
11,0.154,-0.01,0.143
12,0.025,0.001,0.013
13,0.005,0.015,-0.009
14,0.007,0.031,-0.006
15,0.022,0.047,0.008
16,0.047,0.062,0.033
17,0.025,0.076,0.012
18,0.026,0.088,0.013
19,0.038,0.097,0.026
20,0.077,0.104,0.066
21,0.145,0.108,0.134
22,0.093,0.109,0.083
23,0.069,0.108,0.06
24,0.077,0.104,0.069
25,0.096,0.098,0.089
26,0.118,0.077,0.112
27,0.123,0.068,0.118
28,0.07,0.064,0.066
29,0.044,0.061,0.04
30,0.023,0.058,0.019
31,0.05,0.052,0.044
32,0.076,0.045,0.069
33,0.006,0.04,-0.001
34,-0.005,0.036,-0.013
35,-0.001,0.032,-0.01
36,0.009,0.026,-0.0
37,0.023,0.016,0.013
38,0.009,0.009,-0.001
39,-0.003,0.004,-0.013
40,-0.004,-0.0,-0.015
41,-0.0,-0.004,-0.011
42,0.006,-0.008,-0.006
43,0.001,-0.01,-0.011
44,-0.005,-0.01,-0.017
45,-0.006,-0.009,-0.018
46,-0.004,-0.008,-0.015
47,-0.002,-0.01,-0.013
48,-0.004,-0.01,-0.014
49,-0.008,-0.009,-0.016
50,-0.008,-0.007,-0.015
51,-0.009,-0.006,-0.015
52,-0.009,-0.006,-0.013
53,-0.009,-0.008,-0.013
54,-0.011,-0.009,-0.014
55,-0.012,-0.009,-0.015
56,-0.012,-0.008,-0.014
57,-0.01,-0.008,-0.012
58,-0.01,-0.01,-0.011
59,-0.01,-0.011,-0.01
60,-0.01,-0.011,-0.01
61,-0.009,-0.01,-0.01
62,-0.008,-0.01,-0.01
63,-0.008,-0.011,-0.01
64,-0.009,-0.011,-0.011
65,-0.009,-0.012,-0.012
66,-0.012,-0.012,-0.014
67,-0.013,-0.012,-0.014
68,-0.014,-0.012,-0.013
69,-0.014,-0.013,-0.015
70,-0.015,-0.013,-0.017
71,-0.014,-0.013,-0.017
72,-0.014,-0.014,-0.018
73,-0.014,-0.014,-0.018
74,-0.015,-0.015,-0.02
75,-0.015,-0.015,-0.019
76,-0.015,-0.015,-0.019
77,-0.015,-0.016,-0.017
78,-0.015,-0.016,-0.015
79,-0.017,-0.017,-0.015
80,-0.019,-0.017,-0.018
81,-0.018,-0.017,-0.016
82,-0.016,-0.017,-0.014
83,-0.016,-0.017,-0.014
84,-0.017,-0.017,-0.015
85,-0.019,-0.017,-0.016
86,-0.018,-0.017,-0.015
87,-0.017,-0.017,-0.012
88,-0.017,-0.017,-0.012
89,-0.016,-0.017,-0.011
90,-0.018,-0.017,-0.012
91,-0.018,-0.017,-0.014
92,-0.018,-0.018,-0.014
93,-0.018,-0.018,-0.014
94,-0.018,-0.018,-0.014
95,-0.02,-0.018,-0.016
96,-0.019,-0.018,-0.013
97,-0.016,-0.018,-0.008
98,-0.017,-0.018,-0.009
99,-0.016,-0.018,-0.01
100,-0.017,-0.018,-0.011
101,-0.019,-0.018,-0.016
102,-0.019,-0.019,-0.016
103,-0.018,-0.019,-0.015
104,-0.018,-0.02,-0.014
105,-0.018,-0.02,-0.015
106,-0.02,-0.021,-0.016
107,-0.022,-0.021,-0.017
108,-0.021,-0.022,-0.013
109,-0.021,-0.022,-0.013
110,-0.021,-0.022,-0.013
111,-0.022,-0.022,-0.013
112,-0.023,-0.022,-0.014
113,-0.022,-0.022,-0.014
114,-0.021,-0.021,-0.013
115,-0.02,-0.02,-0.012
116,-0.02,-0.019,-0.012
117,-0.021,-0.018,-0.012
118,-0.02,-0.017,-0.011
119,-0.018,-0.016,-0.009
120,-0.017,-0.015,-0.008
121,-0.017,-0.013,-0.007
122,-0.017,-0.012,-0.007
123,-0.014,-0.011,-0.003
124,-0.008,-0.01,0.003
125,-0.002,-0.009,0.011
126,-0.005,-0.009,0.01
127,-0.012,-0.008,0.003
128,-0.004,-0.007,0.01
129,0.001,-0.007,0.014
130,0.001,-0.007,0.013
131,-0.001,-0.006,0.009
132,-0.004,-0.007,0.004
133,-0.007,-0.007,-0.001
134,-0.009,-0.008,-0.002
135,-0.009,-0.009,-0.001
136,-0.01,-0.009,-0.0
137,-0.012,-0.009,-0.002
138,-0.016,-0.01,-0.004
139,-0.015,-0.01,-0.002
140,-0.013,-0.01,-0.001
141,-0.011,-0.009,-0.001
142,-0.009,-0.009,-0.002
143,-0.008,-0.008,-0.001
144,-0.007,-0.007,-0.001
145,-0.007,-0.007,-0.0
146,-0.007,-0.006,0.0
147,-0.007,-0.004,0.001
148,-0.006,-0.003,0.002
149,-0.005,-0.001,0.003
150,-0.002,0.0,0.007
151,0.001,0.001,0.009
152,0.004,0.002,0.011
153,0.006,0.004,0.012
154,0.009,0.005,0.016
155,0.014,0.006,0.021
156,0.02,0.006,0.029
157,0.018,0.007,0.026
158,0.008,0.007,0.014
159,0.001,0.007,0.006
160,0.003,0.007,0.007
161,0.003,0.007,0.006
162,0.003,0.007,0.005
163,0.003,0.007,0.003
164,0.002,0.006,0.002
165,0.002,0.006,0.003
166,0.005,0.005,0.006
167,0.008,0.005,0.01
168,0.005,0.004,0.007
169,0.002,0.003,0.004
170,-0.0,0.002,0.002
171,-0.0,0.002,0.001
172,0.002,0.001,0.003
173,0.003,0.0,0.003
174,0.004,-0.0,0.004
175,0.004,-0.0,0.005
176,0.003,0.0,0.004
177,0.002,0.0,0.004
178,0.002,0.001,0.003
179,0.001,0.001,0.002
180,0.0,0.002,0.001
181,-0.0,0.003,0.001
182,-0.001,0.003,0.0
183,-0.001,0.003,-0.0
184,-0.001,0.004,0.0
185,0.002,0.005,0.002
186,0.005,0.006,0.005
187,0.007,0.006,0.006
188,0.009,0.007,0.007
189,0.01,0.008,0.007
190,0.009,0.008,0.006
191,0.01,0.009,0.008
192,0.01,0.009,0.008
193,0.008,0.009,0.006
194,0.007,0.009,0.004
195,0.017,0.009,0.015
196,0.019,0.009,0.019
197,0.013,0.008,0.014
198,0.007,0.008,0.008
199,0.003,0.007,0.006
200,0.008,0.006,0.011
201,0.008,0.005,0.011
202,0.004,0.005,0.006
203,-0.0,0.004,0.003
204,-0.002,0.003,0.002
205,-0.001,0.002,0.003
206,0.001,0.001,0.005
207,-0.001,-0.0,0.003
208,-0.003,-0.001,0.0
209,-0.004,-0.001,-0.001
210,-0.004,-0.001,-0.0
211,-0.003,-0.001,0.001
212,-0.002,-0.001,0.003
213,-0.001,-0.001,0.003
214,-0.003,-0.001,0.001
215,0.0,-0.001,0.002
216,0.002,-0.001,0.003
217,0.002,-0.001,0.002
218,0.002,-0.001,-0.001
219,-0.001,-0.0,-0.005
220,-0.001,-0.0,-0.006
221,0.001,-0.0,-0.004
222,0.003,-0.001,-0.001
223,0.002,-0.001,-0.0
224,0.001,-0.001,-0.001
225,-0.007,-0.002,-0.009
226,-0.003,-0.002,-0.003
227,0.001,-0.003,0.001
228,-0.002,-0.004,-0.003
229,-0.005,-0.005,-0.008
230,-0.007,-0.006,-0.01
231,-0.009,-0.007,-0.012
232,-0.011,-0.008,-0.013
233,-0.011,-0.009,-0.012
234,-0.011,-0.01,-0.012
235,-0.013,-0.011,-0.013
236,-0.012,-0.012,-0.012
237,-0.012,-0.012,-0.011
238,-0.012,-0.013,-0.011
239,-0.012,-0.013,-0.011
240,-0.013,-0.014,-0.011
241,-0.013,-0.014,-0.011
242,-0.014,-0.015,-0.011
243,-0.015,-0.015,-0.011
244,-0.017,-0.015,-0.013
245,-0.017,-0.015,-0.015
246,-0.016,-0.014,-0.016
247,-0.014,-0.014,-0.016
248,-0.012,-0.014,-0.017
249,-0.011,-0.013,-0.017
250,-0.011,-0.013,-0.018
251,-0.012,-0.012,-0.019
252,-0.011,-0.012,-0.016
253,-0.01,-0.011,-0.014
254,-0.011,-0.011,-0.013
255,-0.013,-0.011,-0.014
256,-0.014,-0.011,-0.015
257,-0.014,-0.011,-0.015
258,-0.012,-0.011,-0.015
259,-0.011,-0.011,-0.016
260,-0.009,-0.011,-0.014
261,-0.008,-0.011,-0.012
262,-0.007,-0.011,-0.011
263,-0.006,-0.011,-0.009
264,-0.01,-0.012,-0.012
265,-0.012,-0.012,-0.013
266,-0.013,-0.012,-0.013
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.013
269,-0.013,-0.013,-0.013
270,-0.014,-0.013,-0.014
271,-0.016,-0.013,-0.015
272,-0.017,-0.013,-0.016
273,-0.017,-0.013,-0.015
274,-0.015,-0.013,-0.015
275,-0.015,-0.013,-0.017
276,-0.014,-0.013,-0.019
277,-0.013,-0.012,-0.021
278,-0.012,-0.012,-0.019
279,-0.01,-0.012,-0.018
280,-0.009,-0.012,-0.017
281,-0.009,-0.011,-0.016
282,-0.009,-0.011,-0.015
283,-0.009,-0.01,-0.015
284,-0.009,-0.01,-0.013
285,-0.009,-0.009,-0.013
286,-0.007,-0.009,-0.013
287,-0.008,-0.009,-0.014
288,-0.009,-0.009,-0.014
289,-0.011,-0.01,-0.017
290,-0.01,-0.01,-0.016
291,-0.01,-0.01,-0.015
292,-0.011,-0.01,-0.014
293,-0.011,-0.011,-0.012
294,-0.011,-0.011,-0.011
295,-0.011,-0.011,-0.01
296,-0.012,-0.012,-0.01
297,-0.012,-0.012,-0.01
298,-0.013,-0.012,-0.011
299,-0.013,-0.012,-0.011
300,-0.013,-0.012,-0.011
301,-0.013,-0.012,-0.013
302,-0.013,-0.012,-0.012
303,-0.015,-0.012,-0.014
304,-0.013,-0.012,-0.014
305,-0.012,-0.012,-0.012
306,-0.011,-0.011,-0.013
307,-0.01,-0.011,-0.014
308,-0.01,-0.011,-0.015
309,-0.009,-0.011,-0.014
310,-0.008,-0.011,-0.013
311,-0.009,-0.01,-0.013
312,-0.009,-0.009,-0.013
313,-0.009,-0.009,-0.012
314,-0.009,-0.009,-0.012
315,-0.008,-0.009,-0.012
316,-0.008,-0.008,-0.012
317,-0.008,-0.007,-0.012
318,-0.008,-0.007,-0.012
319,-0.007,-0.007,-0.011
320,-0.007,-0.007,-0.01
321,-0.006,-0.006,-0.008
322,-0.009,-0.004,-0.009
323,-0.009,-0.004,-0.008
324,-0.008,-0.005,-0.006
325,-0.005,-0.006,-0.003
326,0.007,-0.005,0.009
327,0.001,-0.002,0.003
328,-0.008,-0.002,-0.007
329,-0.01,-0.003,-0.009
330,-0.004,-0.004,-0.004
331,0.017,-0.004,0.017
332,0.003,-0.003,0.002
333,-0.009,-0.001,-0.01
334,-0.008,-0.0,-0.01
335,-0.005,0.0,-0.008
336,0.012,0.001,0.008
337,0.01,0.004,0.006
338,0.001,0.007,-0.003
339,-0.002,0.007,-0.007
340,-0.001,0.007,-0.006
341,0.008,0.008,0.003
342,0.019,0.009,0.014
343,0.004,0.01,0.0
344,-0.002,0.012,-0.006
345,-0.001,0.013,-0.004
346,0.02,0.015,0.017
347,0.057,0.017,0.054
348,0.021,0.021,0.018
349,-0.002,0.023,-0.004
350,-0.004,0.023,-0.005
351,0.009,0.023,0.009
352,0.113,0.024,0.113
353,0.052,0.026,0.053
354,-0.003,0.026,-0.002
355,-0.004,0.026,-0.003
356,0.001,0.026,0.002
357,0.026,0.025,0.026
358,0.043,0.027,0.042
359,0.023,0.032,0.021
360,0.002,0.03,0.0
361,0.002,0.025,-0.0
362,0.06,0.02,0.057
363,0.094,0.018,0.09
364,0.017,0.017,0.013
365,0.003,0.016,-0.002
366,0.004,0.015,-0.002
367,0.008,0.014,0.002
368,0.021,0.014,0.015
369,0.006,0.016,-0.001
370,0.0,0.018,-0.007
371,-0.004,0.02,-0.01
372,0.006,0.022,0.0
373,0.074,0.023,0.068
374,0.044,0.025,0.039
375,-0.002,0.028,-0.007
376,-0.004,0.031,-0.009
377,0.016,0.034,0.011
378,0.052,0.037,0.047
379,0.026,0.039,0.023
380,0.002,0.041,-0.0
381,-0.003,0.043,-0.004
382,-0.002,0.044,-0.003
383,0.078,0.044,0.078
384,0.248,0.043,0.248
385,0.078,0.042,0.078
386,-0.002,0.04,-0.003
387,-0.004,0.037,-0.005
388,0.01,0.033,0.008
389,0.046,0.029,0.043
390,0.027,0.025,0.024
391,-0.006,0.02,-0.009
392,-0.008,0.015,-0.012
393,-0.004,0.009,-0.008
394,0.024,0.005,0.019
395,0.012,0.0,0.007
396,-0.005,-0.003,-0.01
397,-0.009,-0.005,-0.015
398,-0.008,-0.005,-0.014
399,0.001,-0.003,-0.005
400,0.006,0.002,-0.001
