lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.284,0.481,0.284
2,0.11,0.353,0.109
3,0.101,0.253,0.1
4,0.124,0.176,0.122
5,0.276,0.119,0.272
6,0.11,0.079,0.105
7,0.041,0.052,0.037
8,0.039,0.037,0.035
9,0.046,0.03,0.042
10,0.108,0.03,0.103
11,0.173,0.035,0.168
12,0.035,0.042,0.029
13,0.021,0.052,0.014
14,0.029,0.063,0.022
15,0.107,0.073,0.1
16,0.223,0.082,0.214
17,0.046,0.09,0.039
18,0.024,0.096,0.017
19,0.028,0.1,0.022
20,0.056,0.101,0.05
21,0.184,0.101,0.178
22,0.071,0.097,0.066
23,0.039,0.092,0.034
24,0.025,0.085,0.02
25,0.03,0.077,0.025
26,0.1,0.053,0.094
27,0.052,0.047,0.047
28,0.022,0.046,0.019
29,0.016,0.046,0.013
30,0.019,0.045,0.016
31,0.033,0.037,0.031
32,0.054,0.033,0.051
33,0.022,0.032,0.019
34,0.009,0.031,0.005
35,0.015,0.031,0.011
36,0.033,0.029,0.029
37,0.061,0.023,0.056
38,0.038,0.023,0.034
39,0.018,0.023,0.015
40,0.021,0.025,0.016
41,0.028,0.025,0.022
42,0.048,0.019,0.04
43,0.018,0.018,0.011
44,0.015,0.018,0.008
45,0.013,0.02,0.005
46,0.013,0.021,0.006
47,0.02,0.016,0.013
48,0.016,0.014,0.009
49,0.008,0.013,0.004
50,0.003,0.012,-0.001
51,-0.001,0.012,-0.004
52,0.0,0.009,-0.002
53,0.008,0.007,0.005
54,0.007,0.006,0.006
55,0.009,0.005,0.009
56,0.006,0.005,0.005
57,0.007,0.004,0.006
58,0.01,0.002,0.009
59,0.005,0.002,0.005
60,0.002,0.002,0.003
61,0.0,0.002,-0.0
62,0.004,0.002,0.004
63,0.003,0.001,0.003
64,0.002,0.001,0.0
65,-0.002,0.001,-0.003
66,0.0,0.001,-0.0
67,0.002,0.0,0.003
68,-0.002,-0.001,-0.0
69,-0.006,-0.001,-0.007
70,-0.003,-0.002,-0.004
71,-0.003,-0.002,-0.003
72,-0.003,-0.003,-0.005
73,-0.0,-0.003,-0.003
74,-0.001,-0.004,-0.005
75,-0.005,-0.005,-0.008
76,-0.006,-0.005,-0.008
77,-0.005,-0.006,-0.007
78,-0.004,-0.006,-0.003
79,-0.009,-0.006,-0.007
80,-0.009,-0.006,-0.007
81,-0.003,-0.006,0.0
82,-0.002,-0.006,0.002
83,-0.005,-0.006,-0.001
84,-0.007,-0.006,-0.002
85,-0.008,-0.006,-0.005
86,-0.007,-0.006,-0.003
87,-0.007,-0.005,-0.003
88,-0.006,-0.005,-0.002
89,-0.004,-0.005,0.001
90,-0.007,-0.005,-0.002
91,-0.008,-0.005,-0.004
92,-0.007,-0.005,-0.003
93,-0.002,-0.005,0.001
94,-0.002,-0.005,0.001
95,-0.005,-0.005,-0.001
96,-0.006,-0.005,-0.001
97,-0.004,-0.005,0.002
98,-0.001,-0.005,0.006
99,-0.001,-0.005,0.004
100,-0.004,-0.005,-0.001
101,-0.005,-0.006,-0.003
102,-0.005,-0.007,-0.004
103,-0.006,-0.007,-0.003
104,-0.005,-0.008,-0.002
105,-0.007,-0.008,-0.002
106,-0.011,-0.008,-0.004
107,-0.014,-0.008,-0.006
108,-0.013,-0.008,-0.004
109,-0.009,-0.008,0.0
110,-0.008,-0.007,0.001
111,-0.01,-0.006,-0.001
112,-0.009,-0.006,0.001
113,-0.007,-0.005,0.003
114,-0.001,-0.005,0.009
115,-0.004,-0.004,0.006
116,-0.006,-0.004,0.003
117,-0.007,-0.003,0.003
118,-0.007,-0.003,0.003
119,-0.001,-0.003,0.009
120,0.004,-0.003,0.015
121,0.002,-0.003,0.014
122,-0.001,-0.002,0.011
123,0.0,-0.002,0.013
124,0.006,-0.003,0.02
125,0.014,-0.002,0.031
126,0.006,-0.002,0.025
127,-0.006,-0.001,0.014
128,-0.008,-0.001,0.012
129,-0.005,-0.0,0.014
130,-0.001,0.0,0.017
131,-0.005,0.001,0.011
132,-0.007,0.002,0.009
133,-0.011,0.003,0.004
134,-0.007,0.004,0.007
135,0.001,0.004,0.015
136,0.008,0.005,0.025
137,0.007,0.006,0.026
138,0.006,0.006,0.024
139,0.006,0.007,0.023
140,0.018,0.008,0.033
141,0.028,0.008,0.042
142,0.02,0.009,0.033
143,0.014,0.011,0.025
144,0.013,0.012,0.024
145,0.014,0.013,0.024
146,0.019,0.014,0.028
147,0.018,0.015,0.028
148,0.01,0.016,0.022
149,0.002,0.016,0.015
150,0.002,0.016,0.015
151,0.012,0.016,0.027
152,0.014,0.015,0.029
153,0.012,0.015,0.028
154,0.009,0.015,0.027
155,0.009,0.014,0.029
156,0.019,0.014,0.043
157,0.026,0.014,0.05
158,0.024,0.014,0.046
159,0.02,0.014,0.039
160,0.016,0.015,0.033
161,0.016,0.015,0.031
162,0.017,0.015,0.029
163,0.015,0.015,0.026
164,0.013,0.016,0.021
165,0.008,0.016,0.017
166,0.009,0.016,0.018
167,0.013,0.015,0.022
168,0.013,0.015,0.02
169,0.012,0.014,0.02
170,0.011,0.013,0.02
171,0.011,0.012,0.02
172,0.021,0.011,0.031
173,0.02,0.01,0.027
174,0.018,0.009,0.025
175,0.014,0.009,0.021
176,0.008,0.008,0.015
177,0.006,0.008,0.012
178,0.005,0.008,0.011
179,0.004,0.007,0.01
180,0.002,0.008,0.008
181,-0.002,0.009,0.005
182,0.001,0.009,0.006
183,0.007,0.008,0.013
184,0.011,0.009,0.017
185,0.013,0.009,0.019
186,0.007,0.009,0.012
187,0.007,0.01,0.01
188,0.009,0.01,0.012
189,0.013,0.011,0.016
190,0.021,0.012,0.024
191,0.018,0.013,0.022
192,0.015,0.014,0.02
193,0.017,0.015,0.022
194,0.018,0.016,0.024
195,0.017,0.017,0.024
196,0.015,0.017,0.023
197,0.01,0.018,0.017
198,0.011,0.017,0.017
199,0.015,0.017,0.021
200,0.021,0.016,0.027
201,0.019,0.015,0.025
202,0.014,0.015,0.021
203,0.013,0.014,0.021
204,0.015,0.013,0.024
205,0.02,0.011,0.03
206,0.02,0.01,0.031
207,0.012,0.01,0.023
208,0.004,0.009,0.017
209,0.004,0.008,0.017
210,0.007,0.007,0.021
211,0.004,0.006,0.019
212,-0.001,0.005,0.015
213,-0.005,0.004,0.012
214,-0.005,0.004,0.013
215,-0.0,0.003,0.019
216,0.006,0.002,0.022
217,0.005,0.002,0.02
218,0.004,0.001,0.017
219,0.003,0.0,0.015
220,0.004,-0.001,0.015
221,0.004,-0.001,0.015
222,0.0,-0.002,0.013
223,-0.002,-0.002,0.01
224,-0.006,-0.003,0.008
225,-0.008,-0.003,0.008
226,-0.003,-0.004,0.015
227,0.0,-0.005,0.018
228,-0.002,-0.005,0.015
229,-0.008,-0.006,0.008
230,-0.009,-0.007,0.008
231,-0.008,-0.008,0.009
232,-0.009,-0.009,0.006
233,-0.01,-0.01,0.005
234,-0.013,-0.011,0.002
235,-0.014,-0.012,0.0
236,-0.015,-0.013,-0.001
237,-0.013,-0.014,0.0
238,-0.015,-0.015,-0.001
239,-0.016,-0.015,-0.001
240,-0.018,-0.016,-0.002
241,-0.017,-0.016,-0.0
242,-0.013,-0.016,0.005
243,-0.012,-0.017,0.006
244,-0.018,-0.017,0.0
245,-0.023,-0.018,-0.005
246,-0.02,-0.018,-0.004
247,-0.018,-0.018,-0.004
248,-0.017,-0.019,-0.004
249,-0.016,-0.019,-0.007
250,-0.018,-0.019,-0.011
251,-0.018,-0.018,-0.012
252,-0.018,-0.019,-0.011
253,-0.017,-0.019,-0.01
254,-0.017,-0.019,-0.009
255,-0.021,-0.019,-0.012
256,-0.023,-0.019,-0.013
257,-0.023,-0.02,-0.014
258,-0.019,-0.02,-0.011
259,-0.018,-0.02,-0.01
260,-0.019,-0.02,-0.011
261,-0.02,-0.02,-0.012
262,-0.022,-0.02,-0.013
263,-0.02,-0.02,-0.01
264,-0.018,-0.02,-0.008
265,-0.019,-0.02,-0.01
266,-0.02,-0.02,-0.011
267,-0.021,-0.02,-0.012
268,-0.022,-0.02,-0.013
269,-0.021,-0.021,-0.012
270,-0.02,-0.021,-0.011
271,-0.022,-0.02,-0.012
272,-0.023,-0.02,-0.013
273,-0.023,-0.02,-0.01
274,-0.016,-0.02,-0.004
275,-0.017,-0.02,-0.007
276,-0.018,-0.02,-0.01
277,-0.018,-0.019,-0.011
278,-0.02,-0.019,-0.014
279,-0.018,-0.019,-0.012
280,-0.019,-0.019,-0.014
281,-0.02,-0.019,-0.016
282,-0.021,-0.018,-0.017
283,-0.022,-0.018,-0.019
284,-0.021,-0.018,-0.015
285,-0.017,-0.018,-0.013
286,-0.015,-0.017,-0.012
287,-0.017,-0.017,-0.013
288,-0.018,-0.018,-0.014
289,-0.017,-0.018,-0.012
290,-0.015,-0.018,-0.01
291,-0.015,-0.018,-0.01
292,-0.015,-0.019,-0.009
293,-0.02,-0.019,-0.014
294,-0.02,-0.019,-0.011
295,-0.016,-0.019,-0.007
296,-0.018,-0.019,-0.009
297,-0.018,-0.019,-0.009
298,-0.019,-0.019,-0.01
299,-0.021,-0.019,-0.012
300,-0.02,-0.019,-0.011
301,-0.021,-0.019,-0.012
302,-0.021,-0.019,-0.011
303,-0.022,-0.019,-0.012
304,-0.022,-0.019,-0.014
305,-0.02,-0.018,-0.011
306,-0.016,-0.016,-0.009
307,-0.017,-0.016,-0.012
308,-0.018,-0.017,-0.014
309,-0.018,-0.017,-0.014
310,-0.009,-0.017,-0.005
311,-0.009,-0.015,-0.006
312,-0.012,-0.015,-0.009
313,-0.014,-0.014,-0.009
314,-0.014,-0.014,-0.009
315,-0.009,-0.013,-0.005
316,-0.011,-0.011,-0.005
317,-0.012,-0.01,-0.007
318,-0.011,-0.01,-0.006
319,-0.012,-0.009,-0.007
320,-0.005,-0.008,-0.001
321,-0.005,-0.005,0.0
322,-0.007,-0.001,-0.001
323,-0.012,-0.002,-0.006
324,-0.013,-0.004,-0.006
325,-0.007,-0.006,-0.001
326,0.008,-0.006,0.014
327,-0.005,-0.003,0.001
328,-0.01,-0.003,-0.005
329,-0.01,-0.004,-0.006
330,0.002,-0.004,0.006
331,0.047,-0.002,0.049
332,0.019,0.003,0.023
333,-0.0,0.006,0.004
334,-0.009,0.006,-0.005
335,-0.004,0.008,-0.001
336,0.02,0.009,0.022
337,0.009,0.014,0.01
338,-0.0,0.019,0.001
339,-0.006,0.019,-0.006
340,0.004,0.02,0.004
341,0.037,0.021,0.038
342,0.024,0.025,0.024
343,0.005,0.032,0.006
344,-0.0,0.033,0.001
345,0.005,0.033,0.007
346,0.076,0.034,0.078
347,0.182,0.035,0.183
348,0.05,0.042,0.052
349,0.017,0.042,0.019
350,0.003,0.042,0.005
351,0.021,0.043,0.023
352,0.121,0.044,0.124
353,0.043,0.048,0.047
354,0.01,0.051,0.013
355,0.003,0.052,0.006
356,0.009,0.055,0.012
357,0.125,0.055,0.127
358,0.091,0.058,0.093
359,0.023,0.064,0.025
360,0.014,0.065,0.014
361,0.018,0.064,0.018
362,0.118,0.062,0.118
363,0.147,0.062,0.148
364,0.032,0.065,0.032
365,0.011,0.063,0.01
366,0.017,0.061,0.014
367,0.059,0.059,0.056
368,0.194,0.058,0.191
369,0.085,0.061,0.081
370,0.044,0.063,0.04
371,0.024,0.065,0.02
372,0.025,0.065,0.021
373,0.208,0.06,0.204
374,0.058,0.059,0.054
375,0.02,0.061,0.017
376,0.011,0.06,0.008
377,0.017,0.06,0.014
378,0.101,0.059,0.099
379,0.045,0.059,0.044
380,0.005,0.058,0.004
381,0.002,0.058,0.002
382,0.004,0.058,0.004
383,0.068,0.057,0.069
384,0.166,0.057,0.167
385,0.096,0.056,0.097
386,0.049,0.055,0.049
387,0.023,0.055,0.023
388,0.061,0.054,0.06
389,0.163,0.053,0.16
390,0.043,0.051,0.04
391,0.021,0.049,0.019
392,0.012,0.047,0.011
393,0.013,0.045,0.011
394,0.096,0.042,0.093
395,0.035,0.038,0.031
396,0.012,0.034,0.008
397,0.002,0.029,-0.003
398,-0.0,0.023,-0.007
399,0.014,0.016,0.007
400,0.045,0.008,0.039
