lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.335,0.478,0.334
2,0.108,0.36,0.106
3,0.083,0.267,0.081
4,0.105,0.196,0.103
5,0.229,0.144,0.226
6,0.136,0.108,0.132
7,0.056,0.084,0.051
8,0.049,0.07,0.044
9,0.064,0.064,0.058
10,0.215,0.064,0.208
11,0.395,0.068,0.388
12,0.121,0.074,0.113
13,0.046,0.082,0.038
14,0.034,0.091,0.027
15,0.077,0.099,0.069
16,0.138,0.105,0.13
17,0.087,0.111,0.08
18,0.033,0.114,0.025
19,0.026,0.114,0.019
20,0.067,0.113,0.06
21,0.148,0.109,0.141
22,0.123,0.103,0.117
23,0.05,0.095,0.045
24,0.021,0.085,0.016
25,0.025,0.074,0.021
26,0.073,0.048,0.069
27,0.037,0.036,0.033
28,0.027,0.032,0.024
29,0.015,0.03,0.012
30,0.013,0.028,0.01
31,0.036,0.021,0.032
32,0.033,0.017,0.029
33,0.021,0.016,0.016
34,0.001,0.018,-0.004
35,-0.0,0.022,-0.006
36,0.009,0.02,0.003
37,0.023,0.009,0.016
38,0.02,0.005,0.013
39,0.006,0.003,-0.001
40,0.003,0.003,-0.004
41,0.003,0.002,-0.004
42,0.01,-0.001,0.002
43,0.011,-0.003,0.002
44,-0.007,-0.003,-0.015
45,-0.01,-0.001,-0.018
46,-0.011,-0.0,-0.019
47,-0.008,-0.003,-0.016
48,-0.005,-0.007,-0.013
49,-0.01,-0.008,-0.016
50,-0.012,-0.009,-0.018
51,-0.011,-0.009,-0.016
52,-0.01,-0.011,-0.014
53,-0.008,-0.013,-0.012
54,-0.013,-0.014,-0.016
55,-0.015,-0.015,-0.017
56,-0.016,-0.015,-0.018
57,-0.016,-0.016,-0.018
58,-0.015,-0.018,-0.017
59,-0.016,-0.019,-0.018
60,-0.018,-0.019,-0.019
61,-0.02,-0.019,-0.022
62,-0.021,-0.019,-0.023
63,-0.021,-0.02,-0.023
64,-0.022,-0.021,-0.025
65,-0.023,-0.022,-0.026
66,-0.023,-0.022,-0.027
67,-0.024,-0.022,-0.027
68,-0.024,-0.023,-0.028
69,-0.024,-0.024,-0.028
70,-0.024,-0.024,-0.028
71,-0.023,-0.024,-0.028
72,-0.023,-0.024,-0.028
73,-0.023,-0.024,-0.027
74,-0.023,-0.024,-0.028
75,-0.024,-0.024,-0.029
76,-0.024,-0.024,-0.029
77,-0.024,-0.024,-0.029
78,-0.024,-0.024,-0.028
79,-0.025,-0.024,-0.028
80,-0.025,-0.024,-0.027
81,-0.024,-0.024,-0.026
82,-0.024,-0.024,-0.024
83,-0.024,-0.024,-0.023
84,-0.024,-0.024,-0.022
85,-0.024,-0.024,-0.023
86,-0.023,-0.024,-0.022
87,-0.022,-0.024,-0.021
88,-0.023,-0.024,-0.022
89,-0.025,-0.024,-0.023
90,-0.025,-0.024,-0.024
91,-0.024,-0.024,-0.023
92,-0.023,-0.024,-0.022
93,-0.023,-0.024,-0.022
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.025
96,-0.026,-0.024,-0.026
97,-0.024,-0.024,-0.024
98,-0.023,-0.024,-0.023
99,-0.023,-0.023,-0.023
100,-0.023,-0.023,-0.024
101,-0.025,-0.023,-0.026
102,-0.023,-0.023,-0.024
103,-0.019,-0.022,-0.02
104,-0.02,-0.022,-0.021
105,-0.021,-0.022,-0.022
106,-0.023,-0.022,-0.023
107,-0.024,-0.021,-0.023
108,-0.022,-0.021,-0.02
109,-0.022,-0.021,-0.02
110,-0.022,-0.02,-0.02
111,-0.022,-0.02,-0.019
112,-0.023,-0.019,-0.02
113,-0.019,-0.019,-0.015
114,-0.012,-0.019,-0.007
115,-0.012,-0.018,-0.006
116,-0.016,-0.018,-0.009
117,-0.02,-0.018,-0.013
118,-0.019,-0.018,-0.013
119,-0.018,-0.017,-0.011
120,-0.018,-0.017,-0.012
121,-0.019,-0.017,-0.013
122,-0.02,-0.017,-0.014
123,-0.018,-0.018,-0.013
124,-0.017,-0.018,-0.012
125,-0.016,-0.018,-0.011
126,-0.017,-0.018,-0.011
127,-0.019,-0.018,-0.013
128,-0.015,-0.017,-0.009
129,-0.014,-0.017,-0.008
130,-0.015,-0.017,-0.01
131,-0.017,-0.017,-0.013
132,-0.019,-0.017,-0.015
133,-0.018,-0.016,-0.014
134,-0.018,-0.016,-0.015
135,-0.018,-0.015,-0.014
136,-0.017,-0.015,-0.012
137,-0.017,-0.015,-0.012
138,-0.017,-0.014,-0.011
139,-0.015,-0.014,-0.009
140,-0.012,-0.013,-0.006
141,-0.01,-0.013,-0.005
142,-0.012,-0.013,-0.007
143,-0.013,-0.012,-0.008
144,-0.005,-0.012,-0.001
145,-0.005,-0.011,-0.0
146,-0.006,-0.011,-0.002
147,-0.011,-0.011,-0.007
148,-0.013,-0.011,-0.008
149,-0.011,-0.011,-0.005
150,-0.012,-0.011,-0.006
151,-0.012,-0.011,-0.007
152,-0.013,-0.011,-0.009
153,-0.014,-0.011,-0.01
154,-0.013,-0.011,-0.009
155,-0.014,-0.011,-0.01
156,-0.011,-0.011,-0.007
157,-0.008,-0.011,-0.005
158,-0.007,-0.01,-0.005
159,-0.007,-0.01,-0.005
160,-0.007,-0.01,-0.005
161,-0.008,-0.01,-0.007
162,-0.01,-0.01,-0.01
163,-0.013,-0.009,-0.013
164,-0.013,-0.009,-0.013
165,-0.013,-0.008,-0.013
166,-0.012,-0.008,-0.012
167,-0.01,-0.008,-0.009
168,-0.006,-0.007,-0.005
169,-0.004,-0.007,-0.003
170,-0.004,-0.007,-0.003
171,-0.004,-0.007,-0.003
172,-0.0,-0.007,0.001
173,-0.002,-0.007,-0.001
174,-0.005,-0.007,-0.004
175,-0.008,-0.007,-0.006
176,-0.012,-0.007,-0.011
177,-0.01,-0.008,-0.01
178,-0.008,-0.009,-0.008
179,-0.011,-0.009,-0.011
180,-0.012,-0.009,-0.013
181,-0.012,-0.01,-0.013
182,-0.009,-0.01,-0.01
183,-0.004,-0.01,-0.005
184,-0.008,-0.011,-0.008
185,-0.011,-0.011,-0.011
186,-0.014,-0.012,-0.015
187,-0.016,-0.012,-0.018
188,-0.014,-0.013,-0.017
189,-0.013,-0.013,-0.017
190,-0.014,-0.013,-0.018
191,-0.013,-0.013,-0.017
192,-0.013,-0.013,-0.017
193,-0.013,-0.012,-0.017
194,-0.011,-0.012,-0.015
195,-0.013,-0.011,-0.016
196,-0.013,-0.011,-0.016
197,-0.012,-0.01,-0.014
198,-0.01,-0.01,-0.011
199,-0.008,-0.01,-0.009
200,-0.005,-0.01,-0.005
201,-0.006,-0.011,-0.006
202,-0.012,-0.011,-0.01
203,-0.013,-0.011,-0.011
204,-0.012,-0.011,-0.011
205,-0.012,-0.011,-0.011
206,-0.011,-0.011,-0.01
207,-0.012,-0.011,-0.01
208,-0.011,-0.011,-0.009
209,-0.01,-0.012,-0.008
210,-0.009,-0.013,-0.007
211,-0.008,-0.013,-0.005
212,-0.013,-0.014,-0.01
213,-0.019,-0.014,-0.015
214,-0.02,-0.015,-0.017
215,-0.02,-0.016,-0.017
216,-0.018,-0.017,-0.017
217,-0.018,-0.017,-0.017
218,-0.018,-0.018,-0.018
219,-0.02,-0.019,-0.02
220,-0.02,-0.019,-0.02
221,-0.018,-0.02,-0.019
222,-0.017,-0.02,-0.017
223,-0.016,-0.021,-0.016
224,-0.018,-0.021,-0.017
225,-0.02,-0.021,-0.018
226,-0.02,-0.021,-0.018
227,-0.022,-0.021,-0.018
228,-0.023,-0.021,-0.019
229,-0.023,-0.021,-0.018
230,-0.024,-0.021,-0.018
231,-0.023,-0.02,-0.017
232,-0.022,-0.02,-0.016
233,-0.02,-0.02,-0.014
234,-0.019,-0.02,-0.013
235,-0.02,-0.02,-0.014
236,-0.022,-0.019,-0.015
237,-0.02,-0.02,-0.014
238,-0.017,-0.019,-0.011
239,-0.014,-0.019,-0.008
240,-0.016,-0.019,-0.009
241,-0.019,-0.019,-0.013
242,-0.014,-0.019,-0.008
243,-0.012,-0.019,-0.006
244,-0.018,-0.018,-0.014
245,-0.022,-0.018,-0.019
246,-0.022,-0.018,-0.02
247,-0.022,-0.018,-0.02
248,-0.021,-0.018,-0.021
249,-0.021,-0.019,-0.021
250,-0.021,-0.019,-0.021
251,-0.019,-0.019,-0.019
252,-0.018,-0.019,-0.019
253,-0.015,-0.019,-0.015
254,-0.014,-0.019,-0.013
255,-0.019,-0.02,-0.019
256,-0.022,-0.02,-0.021
257,-0.022,-0.02,-0.021
258,-0.021,-0.02,-0.02
259,-0.022,-0.02,-0.021
260,-0.021,-0.02,-0.02
261,-0.021,-0.02,-0.019
262,-0.021,-0.02,-0.018
263,-0.02,-0.02,-0.016
264,-0.018,-0.02,-0.014
265,-0.017,-0.02,-0.013
266,-0.019,-0.02,-0.016
267,-0.022,-0.02,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.021,-0.022,-0.017
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.02
273,-0.023,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.023
278,-0.024,-0.023,-0.024
279,-0.023,-0.023,-0.024
280,-0.023,-0.023,-0.024
281,-0.023,-0.024,-0.023
282,-0.023,-0.024,-0.023
283,-0.024,-0.024,-0.024
284,-0.024,-0.024,-0.023
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.023
288,-0.025,-0.024,-0.023
289,-0.024,-0.023,-0.022
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.018
295,-0.023,-0.023,-0.018
296,-0.022,-0.023,-0.018
297,-0.022,-0.023,-0.018
298,-0.023,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.022,-0.019
302,-0.022,-0.022,-0.019
303,-0.022,-0.022,-0.02
304,-0.022,-0.023,-0.02
305,-0.022,-0.022,-0.021
306,-0.021,-0.022,-0.021
307,-0.022,-0.022,-0.022
308,-0.022,-0.022,-0.023
309,-0.022,-0.022,-0.023
310,-0.02,-0.021,-0.022
311,-0.021,-0.02,-0.023
312,-0.022,-0.019,-0.024
313,-0.02,-0.02,-0.022
314,-0.018,-0.02,-0.019
315,-0.016,-0.019,-0.017
316,-0.018,-0.019,-0.019
317,-0.019,-0.017,-0.02
318,-0.019,-0.017,-0.021
319,-0.017,-0.016,-0.019
320,-0.012,-0.014,-0.014
321,-0.012,-0.01,-0.013
322,-0.014,-0.008,-0.016
323,-0.014,-0.007,-0.015
324,-0.009,-0.007,-0.01
325,0.009,-0.006,0.008
326,0.008,-0.004,0.007
327,-0.0,-0.002,-0.001
328,-0.006,-0.0,-0.008
329,-0.008,0.002,-0.01
330,0.01,0.004,0.007
331,0.01,0.008,0.007
332,-0.0,0.016,-0.003
333,-0.002,0.019,-0.006
334,0.012,0.018,0.008
335,0.041,0.018,0.036
336,0.048,0.02,0.043
337,0.04,0.024,0.035
338,0.02,0.029,0.014
339,0.015,0.03,0.01
340,0.019,0.031,0.014
341,0.034,0.033,0.028
342,0.04,0.038,0.035
343,0.02,0.05,0.015
344,0.015,0.051,0.01
345,0.039,0.047,0.035
346,0.116,0.044,0.112
347,0.102,0.043,0.098
348,0.057,0.045,0.053
349,0.032,0.048,0.028
350,0.029,0.049,0.026
351,0.053,0.051,0.051
352,0.062,0.054,0.06
353,0.033,0.059,0.032
354,0.025,0.069,0.024
355,0.022,0.073,0.021
356,0.06,0.073,0.059
357,0.22,0.074,0.219
358,0.127,0.078,0.125
359,0.035,0.085,0.033
360,0.018,0.087,0.015
361,0.019,0.087,0.016
362,0.098,0.087,0.094
363,0.145,0.088,0.141
364,0.046,0.091,0.041
365,0.024,0.092,0.019
366,0.02,0.091,0.014
367,0.11,0.09,0.104
368,0.416,0.09,0.41
369,0.192,0.092,0.186
370,0.061,0.094,0.055
371,0.023,0.095,0.017
372,0.022,0.092,0.017
373,0.091,0.088,0.086
374,0.069,0.086,0.064
375,0.024,0.086,0.018
376,0.007,0.084,0.002
377,0.011,0.082,0.006
378,0.074,0.08,0.07
379,0.231,0.078,0.227
380,0.105,0.076,0.102
381,0.025,0.073,0.022
382,0.0,0.07,-0.002
383,0.075,0.067,0.073
384,0.163,0.064,0.161
385,0.083,0.061,0.08
386,0.029,0.058,0.026
387,0.013,0.055,0.01
388,0.06,0.051,0.056
389,0.128,0.048,0.124
390,0.065,0.044,0.06
391,0.021,0.04,0.016
392,-0.0,0.037,-0.005
393,0.003,0.033,-0.002
394,0.045,0.029,0.039
395,0.052,0.025,0.046
396,0.006,0.021,-0.0
397,-0.009,0.017,-0.015
398,-0.009,0.014,-0.016
399,0.01,0.01,0.002
400,0.039,0.007,0.031
