gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1116,1971,0.592639416456223,48.4830474853516,39.1684303283691,3670144,1116,1541,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-04-03 23:24:15.542973,93.41606455851185,3.6889847189199223,3.2672610773641657,0.01963483049678439,13.0,-3.66,1.0,-4.3,0.184,0.356,0.836,1.0,0.5926,0.5926,0.31073463125717776,0
135717,npp,2376,739,2.20573377609253,48.481071472168,39.1663246154785,3670144,2376,521,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-02 22:32:36.338490,93.23662145596056,55.784569400102676,47.10101274236067,0.08495677039401141,5.0,-55.75,2.0682789409984763,-55.74,0.3052,0.6605,1.5406,0.539,1.1031,1.189,-0.030586357938207076,0
135906,npp,1562,286,2.74101901054382,48.4814796447754,39.1690979003906,3670144,1561,150,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-03 22:13:35.346783,269.6169894056012,65.57924147166928,53.76662492358953,0.06501781792117953,2.0,-65.51,3.0,-65.52,0.5513,1.2122,2.9868,0.2937,0.8656,0.805,-0.12835520396818556,0
136295,npp,2320,1808,1.0058861374855042,48.4828834533691,39.1640548706055,3670144,2320,1386,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-05 23:16:42.448877,98.09535029889277,13.057331164177336,11.545478488456645,0.04053292843929478,12.0,-13.04,1.015504800579495,-13.015,0.2652,0.4328,1.2449,0.8226,0.9203,0.8274,0.24553458371136427,0
136480,npp,1558,1355,1.104476392269135,48.4825057983398,39.1676139831543,3670144,1558,1022,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-06 22:57:50.352205,97.9134693757777,35.59586613802392,31.04012001000229,0.026494051074351762,9.0,-35.59,1.2937979144666532,-35.59,0.2611,0.4981,1.1805,0.7148,0.8247,0.7895,0.4091679428026473,0
136672,npp,783,892,0.12500000051310495,48.479866027832,39.1711502075195,3670144,781,667,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-07 22:38:52.916809,93.79047273247444,51.677661603567955,44.02726101787933,0.014960997165210682,6.0,-51.64,1.847645286154319,-51.67,0.3072,0.4615,0.7833,0.7715,0.1739,0.0964,-0.11837073527184493,0
137251,npp,703,1958,0.12500000021976224,48.4811706542969,39.1676864624023,3670144,703,1528,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-10 23:22:57.260186,94.66001472802324,4.44335418795416,3.935485449890716,0.0015787576614012203,13.0,-4.41,1.0,-4.3,0.184,0.356,0.836,1.0,0.125,0.125,0.10233634061881572,0
137442,npp,3037,1506,0.35435572266578697,48.4855117797852,39.1654510498047,3670176,3037,1129,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-11 23:04:05.142325,98.41296116182377,28.824027859105726,25.28379440127291,0.00010742060104185841,10.0,-28.84,1.184412938166907,-28.79,0.2665,0.4648,1.6187,0.7661,0.2628,0.2715,0.2715,0
137631,npp,2271,1046,0.487231343984604,48.4845504760742,39.170654296875,3670176,2275,768,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.06238097349872,47.00884539700074,40.38968135012458,1.4104203423248085e-09,7.0,-46.99,1.646109783506203,-47.005,0.3095,0.4623,2.0868,0.7702,0.3712,0.3753,0.3753,0
137822,npp,1460,587,0.357775375247002,48.4859352111816,39.1634750366211,3670176,1462,375,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.32413303621865,59.45912725153496,49.72657535106217,9.094295967781216e-16,4.0,-59.42,2.3545700244418297,-59.38,0.387,0.8439,2.2575,0.4219,0.1496,0.1509,0.1509,0
138010,npp,634,133,0.56176283955574,48.4862480163574,39.171630859375,3670176,633,62,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.4357679280464,68.20921398512112,55.342715358289546,2.0016602763819457e-21,1.0,-68.13,3.3166247903554,-68.11,0.5263,1.4011,2.6855,0.2541,0.103,0.1428,0.1428,0
138022,npp,2852,2551,0.30458274483680703,48.4846305847168,39.1680145263672,3670176,2853,2064,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-14 23:48:00.593791,-72.37729685038043,28.330155373381878,24.860453839075944,1.1934278696484795e-16,17.0,28.28,1.184412938166907,28.38,0.3479,1.0212,1.8955,0.3487,-0.249,0.1062,0.1062,0
138408,npp,1423,1657,0.286188364028931,48.4837532043457,39.168083190918,3670176,1423,1251,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-16 23:10:19.970957,97.7966825858971,21.325408782065402,18.793800509746664,1.576542487125597e-26,11.0,-21.32,1.0837787002826917,-21.21,0.2862,0.5507,1.3563,0.6466,0.112,0.185,0.185,0
138796,npp,2953,737,0.418244510889053,48.4801940917969,39.1660499572754,3670176,2953,519,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.07608307565792,55.84068986625786,47.1412664779921,1.0048236880153056e-27,5.0,-55.81,2.0682789409984763,-55.74,0.3052,0.6605,1.5406,0.539,0.2389,0.2254,0.2254,0
138809,npp,1894,3130,0.37381426990032196,48.4827690124512,39.1664161682129,3670176,1895,2505,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-19 00:12:56.830011,-67.46644106303671,50.27650014375979,42.95352773437711,2.9586209355971203e-28,21.0,50.21,1.7549928774784245,50.21,0.3982,0.939,3.4383,0.3792,0.034,0.1417,0.1417,0
138994,npp,2137,284,0.628715753555298,48.4817161560059,39.1705322265625,3670176,2137,149,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.53986608906905,65.61672177229936,53.78892075280329,7.681658227336196e-26,2.0,-65.54,3.0,-65.52,0.5513,1.2122,2.9868,0.2937,0.1615,0.1847,0.1847,0
139009,npp,1231,2696,0.473660528659821,48.4822425842285,39.1710166931152,3670176,1230,2167,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.08053518927115,34.87077979483964,30.430953062206687,1.7216241863509902e-28,18.0,34.82,1.2937979144666532,34.82,0.2585,0.5309,1.5867,0.6706,0.3118,0.3176,0.3176,0
139201,npp,540,2256,0.342423528432846,48.4803047180176,39.166633605957,3670176,540,1812,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-20 23:35:25.107428,-73.29068008464623,12.865856419252573,11.376803256913341,7.376384159115802e-27,15.0,12.81,1.015504800579495,12.87,0.3093,0.5237,1.2708,0.6798,0.1775,0.2328,0.2328,0
139602,npp,883,3680,0.841801941394806,48.482551574707,39.1689567565918,3670176,886,2979,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-23 00:37:47.739259,-62.77986210127571,63.50011018092518,52.45479052811653,3.81113331052685e-24,25.0,63.4,2.7445598364131496,63.34,0.6616,1.7186,9.0137,0.2072,0.0366,0.1744,0.1744,0
139783,npp,1351,889,0.445245265960693,48.4835357666016,39.1626205444336,3670176,1351,665,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.4629319816674,51.751707068468946,44.08245406696501,1.763413037414949e-12,6.0,-51.73,1.847645286154319,-51.67,0.3072,0.4615,0.7833,0.7715,0.3473,0.3435,0.3435,0
139797,npp,242,3270,0.644231677055359,48.4840850830078,39.1643676757812,3670176,244,2615,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-24 00:19:08.108023,-66.78954317342507,54.192423591984195,45.928789142079346,2.3199758654674744e-19,22.0,54.11,1.9513309067639726,54.11,0.3798,0.6516,2.644,0.5464,0.3523,0.352,0.352,0
140551,npp,526,1503,0.125000001175124,48.484432220459,39.1662635803223,3670144,526,1127,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-27 23:03:55.783764,97.71334144011303,28.9750549633453,25.412420998052166,0.032198431719140455,10.0,-28.98,1.184412938166907,-28.79,0.2665,0.4648,1.6187,0.7661,0.0692,0.0958,-0.3664205845343269,0
140565,npp,2287,3811,1.0541090965271,48.4799423217773,39.1663780212402,3670144,2284,3064,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-28 00:43:55.479146,-61.20930075768226,65.93859138726852,53.99475082330097,0.004901330331230863,26.0,65.82,3.0,65.81,0.5113,2.5734,9.7144,0.1384,-0.1504,0.1458,0.07543956162651784,0
140750,npp,1671,3407,2.44754219055176,48.4811630249023,39.1682472229004,3670144,1672,2755,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-29 00:25:17.629414,-65.12818827072384,57.64228326368224,48.44878198268284,0.04124539591451548,23.0,57.55,2.2013981571160284,57.55,0.3474,0.8077,4.0557,0.4408,1.101,1.079,0.48690684542489215,0
140920,npp,2017,585,3.72243499755859,48.4850730895996,39.170238494873,3670144,2020,373,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-29 22:26:02.722194,92.18786686313386,59.51309298238025,49.761870911437406,0.1632690063039446,4.0,-59.47,2.3545700244418297,-59.38,0.387,0.8439,2.2575,0.4219,1.5786,1.5705,-0.7732879269531883,0
140934,npp,1026,2985,3.65158128738403,48.4809913635254,39.1694145202637,3670144,1027,2404,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-09-30 00:06:36.224407,-69.20700120946425,45.74052433580213,39.38097870345345,0.11888515288288162,20.0,45.67,1.5732132722552272,45.77,0.4795,0.8109,2.6298,0.439,2.1617,1.6032,-0.10344103572822405,0
141315,npp,2705,2105,2.52723145484924,48.4813613891602,39.1641502380371,3670144,2705,1669,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-01 23:29:02.744514,-74.8135323659658,4.165351728261956,3.6892242796420107,0.11255164345242026,14.0,4.12,1.0,4.47,0.3071,0.6878,1.4885,0.5177,2.1955,1.3083,-0.30742112830424606,0
141507,npp,1974,1654,1.90533459186554,48.4805335998535,39.1682319641113,3670144,1974,1248,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-02 23:10:10.666689,99.64557249746954,21.458563300884524,18.90905469809073,0.0925710827408762,11.0,-21.47,1.0837787002826917,-21.21,0.2862,0.5507,1.3563,0.6466,1.606,1.2319,-0.09699267243496612,0
141522,npp,612,3941,2.50366878509521,48.4826965332031,39.1641731262207,3670144,614,3138,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-03 00:50:05.025273,-60.43060189717723,68.14002558023718,55.30976915142717,0.08360834713129488,27.0,68.01,3.3166247903554,68.01,0.6764,1.8156,7.481,0.1961,0.5635,0.491,-0.7092292353886013,0
141699,npp,1214,1195,1.47110724449158,48.482120513916,39.1659240722656,3670144,1213,884,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-03 22:51:15.035182,96.39756099875669,41.84993183503435,36.2285902561752,0.07135880267899153,8.0,-41.85,1.4867838833500562,-41.6,0.2475,0.4129,1.4711,0.8622,1.0678,1.2684,0.24401757747517827,0
142099,npp,1774,2691,0.870941042900085,48.4845161437988,39.1637420654297,3670144,1773,2164,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-05 23:54:00.837927,-70.18285824173125,34.65673662820868,30.24873755967714,0.04164633527949693,18.0,34.6,1.2937979144666532,34.82,0.2585,0.5309,1.5867,0.6706,0.6188,0.584,-0.013848789795514627,0
142293,npp,1080,2252,0.652046203613281,48.4835014343262,39.1677551269531,3670144,1080,1808,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-06 23:35:14.104846,-74.40798863695038,12.627157715331519,11.165869694862344,0.026886656841143632,15.0,12.59,1.015504800579495,12.87,0.3093,0.5237,1.2708,0.6798,0.4824,0.4433,0.05733193951525084,0
142483,npp,342,1802,0.12500000048319992,48.4811706542969,39.1641387939453,3670144,342,1381,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-07 23:16:23.815602,99.87200855434756,13.381314275545918,11.829927624673523,0.014754166726751696,12.0,-13.38,1.015504800579495,-13.015,0.2652,0.4328,1.2449,0.8226,0.0529,0.1028,-0.10900160661993069,0
142871,npp,1887,885,0.435136735439301,48.4842948913574,39.1650505065918,3670144,1885,663,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-09 22:38:32.569711,94.09997871460003,51.87486690055167,44.17381218171161,0.0012383888122393348,6.0,-51.84,1.847645286154319,-51.67,0.3072,0.4615,0.7833,0.7715,0.3418,0.3357,0.31792246332780966,0
144246,npp,1817,131,0.875504553318024,48.4836082458496,39.1714172363281,3670176,1817,61,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.51522811866755,68.2526606494047,55.36013588091478,8.31793824440089e-30,1.0,-68.16,3.3166247903554,-68.11,0.5263,1.4011,2.6855,0.2541,0.1976,0.2225,0.2225,0
144263,npp,964,2547,0.390706360340118,48.4848442077637,39.1713409423828,3670176,965,2060,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-16 23:47:49.350437,-72.64473529604109,28.149863575734635,24.70305528255631,7.960353356287798e-29,17.0,28.09,1.184412938166907,28.38,0.3479,1.0212,1.8955,0.3487,-0.1763,0.1362,0.1362,0
144659,npp,2629,1655,0.34241016209125497,48.4813499450684,39.1685600280762,3670176,2629,1249,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-18 23:10:12.335297,100.225660914631,21.40139402586397,18.858077165735292,1.220205887702804e-28,11.0,-21.42,1.0837787002826917,-21.21,0.2862,0.5507,1.3563,0.6466,0.1639,0.2214,0.2214,0
144859,npp,1882,1197,0.350952446460724,48.4848976135254,39.1656608581543,3670176,1882,886,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.40849501977523,41.79873199668566,36.18483562657451,9.816057241622803e-26,8.0,-41.78,1.4867838833500562,-41.6,0.2475,0.4129,1.4711,0.8622,0.3143,0.3026,0.3026,0
144874,npp,673,3542,0.561104416847229,48.4832534790039,39.171760559082,3670176,676,2874,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-20 00:31:30.645437,-64.14091339352643,60.71030811499977,50.58973301873054,1.4374549904774639e-28,24.0,60.61,2.4157378735459294,60.65,0.6376,1.4235,6.6086,0.2501,-0.001,0.1403,0.1403,0
145054,npp,1107,737,0.30524146556854204,48.4846076965332,39.1714782714844,3670176,1109,519,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.2455235742822,55.85565839111555,47.146284584023164,3.931219623845949e-21,5.0,-55.81,2.0682789409984763,-55.74,0.3052,0.6605,1.5406,0.539,0.1843,0.1645,0.1645,0
145068,npp,49,3127,0.1881241574883461,48.4871406555176,39.1655921936035,3670176,52,2503,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-21 00:12:51.042558,-68.12595767036632,50.196909648973815,42.88664942942472,6.566545824792067e-26,21.0,50.12,1.7549928774784245,50.21,0.3982,0.939,3.4383,0.3792,-0.0718,0.0713,0.0713,0
145266,npp,2469,2694,0.25644080340862296,48.4805183410645,39.1672821044922,3670176,2469,2166,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-21 23:54:07.883253,-70.97586063808825,34.77717840487931,30.34868562950537,1.3271251206467675e-21,18.0,34.73,1.2937979144666532,34.82,0.2585,0.5309,1.5867,0.6706,0.1439,0.172,0.172,0
145460,npp,1787,2255,0.335559397935867,48.4836082458496,39.1715354919434,3670176,1787,1811,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-22 23:35:21.164628,-73.39841375126176,12.80478677302803,11.321857179126038,6.412721183447986e-16,15.0,12.76,1.015504800579495,12.87,0.3093,0.5237,1.2708,0.6798,0.1707,0.2281,0.2281,0
145844,npp,324,1353,0.125000000538388,48.4823913574219,39.169132232666,3670144,325,1021,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-24 22:57:40.600960,97.89476042337813,35.68209635475243,31.108443794059973,0.0009885583210534504,9.0,-35.68,1.2937979144666532,-35.59,0.2611,0.4981,1.1805,0.7148,0.0677,0.0894,0.0894,0
145856,npp,2151,3677,0.731715261936188,48.4853515625,39.164665222168,3670176,2152,2977,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-25 00:37:45.635086,-62.6603982920746,63.4570730559592,52.41932600622699,2.9680559205924983e-10,25.0,63.34,2.7445598364131496,63.34,0.6616,1.7186,9.0137,0.2072,-0.0035,0.1516,0.1516,0
146029,npp,2629,891,3.98029828071594,48.4847640991211,39.1698226928711,3670144,2630,666,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-25 22:38:44.986109,94.25088055549556,51.714780613452945,44.04863499032586,0.014416647327454592,6.0,-51.67,1.847645286154319,-51.67,0.3072,0.4615,0.7833,0.7715,2.2605,3.0709,2.8639436111656935,0
146044,npp,1520,3269,0.655181527137756,48.4809875488281,39.1698379516602,3670144,1524,2614,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-26 00:19:06.034474,-66.1260724547888,54.1706396050648,45.906586257574084,0.0005583623256445337,22.0,54.08,1.9513309067639726,54.11,0.3798,0.6516,2.644,0.5464,0.3579,0.358,0.358,0
146218,npp,1833,436,1.73259699344635,48.4814147949219,39.1643714904785,3670144,1833,253,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-26 22:19:45.818418,90.66734618407196,62.71705440973961,51.92655865989755,0.04259959486302039,3.0,-62.64,2.6065528283652384,-62.6,0.2791,0.6604,1.5152,0.5391,0.7674,0.9341,0.3225668107358233,0
146230,npp,876,2840,0.890679359436035,48.4850273132324,39.1626663208008,3670144,875,2289,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-27 00:00:24.660197,-69.45471921821822,40.611208279726256,35.21149019953373,0.015019817912056737,19.0,40.55,1.4276677814245327,40.66,0.3088,0.7088,2.2847,0.5023,0.4834,0.4474,0.23178487080775906,0
146424,npp,203,2402,1.43052279949188,48.4865531921387,39.1672744750977,3670144,203,1943,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-27 23:41:39.725492,-72.20643997780358,20.87331972633774,18.39763886282979,0.05242503764235601,16.0,20.82,1.0837787002826917,20.93,0.2908,0.4603,1.3734,0.7735,1.2513,1.1066,0.35401888814171223,0
146813,npp,534,3811,6.14496326446533,48.4794387817383,39.1704025268555,3670144,535,3064,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-30 00:44:00.656566,-61.43006710235662,65.95102768365469,53.99480217374879,0.15100486057070164,26.0,65.82,3.0,65.81,0.5113,2.5734,9.7144,0.1384,1.5466,0.8502,-1.3175315072157034,0
146991,npp,1087,1046,6.95035982131958,48.4846115112305,39.1697883605957,3670144,1091,768,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-30 22:45:05.351047,95.1229166182142,47.01363266396393,40.3866221963564,0.1592119663274834,7.0,-46.99,1.646109783506203,-47.005,0.3095,0.4623,2.0868,0.7702,4.2975,5.3531,3.067552406170996,0
147003,npp,2999,3407,14.7200622558594,48.4876823425293,39.1647415161133,3670144,3000,2756,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-31 00:25:22.841582,-65.01627889216022,57.640730561949184,48.44120456201265,0.12984616542543184,23.0,57.55,2.2013981571160284,57.55,0.3474,0.8077,4.0557,0.4408,6.6758,6.4891,4.6251095110841565,0
147184,npp,300,588,0.12500000176860415,48.4858551025391,39.1644515991211,3670144,299,376,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-10-31 22:26:07.966394,91.65871435041369,59.46657004505494,49.72307113377544,0.12071498671418436,4.0,-59.4,2.3545700244418297,-59.38,0.387,0.8439,2.2575,0.4219,0.0507,0.0527,-1.680208987859652,0
147195,npp,2365,2986,2.25585556030273,48.4792404174805,39.1683807373047,3670144,2363,2405,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-01 00:06:41.470094,-68.39388729581023,45.77787792643059,39.405923684073905,0.11174188034243987,20.0,45.7,1.5732132722552272,45.77,0.4795,0.8109,2.6298,0.439,1.2745,0.9904,-0.6136966746260575,0
147368,npp,2539,135,1.62756860256195,48.4836463928223,39.1671981811523,3670144,2538,63,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-01 22:07:07.017546,268.49082250645984,68.19727997118622,55.32464266695785,0.08841884407013222,1.0,-68.1,3.3166247903554,-68.11,0.5263,1.4011,2.6855,0.2541,0.4243,0.4136,-0.8556857262874487,0
147382,npp,1701,2550,1.63121891021729,48.4830207824707,39.1693572998047,3670144,1702,2063,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-01 23:47:58.313467,-72.55589527042503,28.289292090244167,24.82175186175848,0.0915874327148459,17.0,28.23,1.184412938166907,28.38,0.3479,1.0212,1.8955,0.3487,0.8711,0.5687,-0.7460720067461881,0
147774,npp,1997,3942,5.1920223236084,48.4855728149414,39.1666069030762,3670144,1995,3138,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-04 00:50:13.901467,-59.88070632801779,68.16276779463189,55.31502958102817,0.053900873917141434,27.0,68.03,3.3166247903554,68.01,0.6764,1.8156,7.481,0.1961,1.3741,1.0182,0.24443270393377847,0
147962,npp,1385,3543,5.35531949996948,48.4823341369629,39.1640586853027,3670144,1385,2876,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-05 00:31:37.864979,-63.723684679052525,60.7373720651231,50.60531948083509,0.03819300616995221,24.0,60.63,2.4157378735459294,60.65,0.6376,1.4235,6.6086,0.2501,1.9836,1.3395,0.7912250470151242,0
148149,npp,1818,740,2.43029308319092,48.4830589294434,39.1709480285645,3670144,1817,522,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-05 22:32:30.100792,93.23957577985004,55.77482257279885,47.084789961770696,0.015685719870400423,5.0,-55.73,2.0682789409984763,-55.74,0.3052,0.6605,1.5406,0.539,1.2117,1.31,1.0848255980110904,0
148163,npp,759,3129,3.51467800140381,48.4845809936523,39.1631546020508,3670144,759,2504,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-06 00:12:58.266594,-67.68948406389197,50.25710301446684,42.93099202110418,0.023722609559372932,21.0,50.18,1.7549928774784245,50.21,0.3982,0.939,3.4383,0.3792,1.8237,1.3327,0.9921530270027175,0
148587,npp,2493,2257,0.388496816158295,48.4821357727051,39.1664848327637,3670144,2493,1813,196611,3866755,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-07 23:35:28.400387,-72.30309279341982,12.933770797675656,11.435050685552634,0.004267516105987717,15.0,12.87,1.015504800579495,12.87,0.3093,0.5237,1.2708,0.6798,0.2229,0.2641,0.20283820295891247,0
148978,npp,1042,1355,0.329642102122307,48.4815979003906,39.1623191833496,3670176,1043,1023,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-09 22:57:47.857880,97.91312783569245,35.59398773884462,31.033302838682527,7.708915780942886e-09,9.0,-35.59,1.2937979144666532,-35.59,0.2611,0.4981,1.1805,0.7148,0.2259,0.2356,0.2356,0
149370,npp,2531,439,0.264422059059143,48.4846267700195,39.1698341369629,3670176,2534,255,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.18299998770998,62.63765762914955,51.87171219345098,1.6058341898016158e-22,3.0,-62.58,2.6065528283652384,-62.6,0.2791,0.6604,1.5152,0.5391,0.2041,0.1426,0.1426,0
149385,npp,1589,2843,0.2123245224356651,48.4839401245117,39.1711578369141,3670176,1590,2291,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-12 00:00:31.930212,-69.82916163735963,40.72733674910263,35.305598278777,2.67490892774622e-16,19.0,40.66,1.4276677814245327,40.66,0.3088,0.7088,2.2847,0.5023,0.0083,0.1067,0.1067,0
149944,npp,2537,1507,0.1222344886045903,48.481819152832,39.1628952026367,3670176,2537,1130,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-14 23:04:06.465163,98.62331941389226,28.772324656138288,25.235457119350183,1.4089720768414536e-30,10.0,-28.79,1.184412938166907,-28.79,0.2665,0.4648,1.6187,0.7661,0.0668,0.0936,0.0936,0
149958,npp,1224,3812,0.418435156345367,48.4827690124512,39.1693649291992,3670176,1224,3065,196611,3866787,2609,ukr_luhansk_9_27,48.48333333,39.16666667,9,27,ukr_luhansk,2012-11-15 00:44:06.163310,-61.486376976339386,65.97062240963746,54.006062149288155,1.3482233857246663e-27,26.0,65.84,3.0,65.81,0.5113,2.5734,9.7144,0.1384,-0.3623,0.0579,0.0579,0
