lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.449,0.564,0.454
2,0.225,0.429,0.229
3,0.183,0.321,0.184
4,0.194,0.235,0.191
5,0.276,0.17,0.268
6,0.136,0.121,0.127
7,0.076,0.086,0.066
8,0.058,0.062,0.045
9,0.067,0.049,0.052
10,0.124,0.042,0.107
11,0.176,0.042,0.157
12,0.08,0.046,0.062
13,0.047,0.052,0.028
14,0.044,0.061,0.024
15,0.085,0.07,0.065
16,0.134,0.08,0.113
17,0.036,0.089,0.017
18,0.016,0.096,-0.001
19,0.027,0.102,0.01
20,0.069,0.106,0.053
21,0.168,0.109,0.152
22,0.086,0.109,0.073
23,0.063,0.107,0.053
24,0.058,0.103,0.05
25,0.078,0.098,0.072
26,0.138,0.079,0.133
27,0.092,0.072,0.09
28,0.068,0.069,0.068
29,0.057,0.067,0.058
30,0.055,0.063,0.057
31,0.065,0.053,0.066
32,0.073,0.046,0.072
33,0.035,0.041,0.032
34,0.015,0.037,0.01
35,0.009,0.032,0.002
36,0.013,0.026,0.004
37,0.023,0.016,0.011
38,0.008,0.009,-0.004
39,-0.007,0.004,-0.02
40,-0.015,-0.0,-0.029
41,-0.012,-0.006,-0.027
42,0.003,-0.013,-0.014
43,-0.014,-0.017,-0.03
44,-0.021,-0.018,-0.036
45,-0.023,-0.018,-0.039
46,-0.022,-0.018,-0.037
47,-0.018,-0.022,-0.033
48,-0.018,-0.023,-0.032
49,-0.022,-0.022,-0.034
50,-0.025,-0.021,-0.034
51,-0.023,-0.019,-0.031
52,-0.019,-0.02,-0.024
53,-0.015,-0.02,-0.019
54,-0.017,-0.02,-0.019
55,-0.017,-0.019,-0.016
56,-0.017,-0.019,-0.014
57,-0.016,-0.019,-0.012
58,-0.015,-0.02,-0.01
59,-0.016,-0.021,-0.01
60,-0.019,-0.021,-0.014
61,-0.021,-0.021,-0.017
62,-0.022,-0.021,-0.019
63,-0.023,-0.023,-0.021
64,-0.024,-0.024,-0.024
65,-0.027,-0.025,-0.029
66,-0.028,-0.025,-0.031
67,-0.028,-0.026,-0.032
68,-0.029,-0.028,-0.033
69,-0.031,-0.029,-0.038
70,-0.032,-0.03,-0.039
71,-0.032,-0.031,-0.039
72,-0.032,-0.031,-0.04
73,-0.031,-0.032,-0.039
74,-0.032,-0.033,-0.04
75,-0.033,-0.033,-0.041
76,-0.033,-0.034,-0.039
77,-0.033,-0.034,-0.039
78,-0.032,-0.034,-0.036
79,-0.033,-0.034,-0.036
80,-0.035,-0.034,-0.038
81,-0.036,-0.034,-0.037
82,-0.034,-0.034,-0.034
83,-0.033,-0.034,-0.031
84,-0.033,-0.034,-0.027
85,-0.034,-0.034,-0.027
86,-0.034,-0.034,-0.025
87,-0.033,-0.034,-0.023
88,-0.033,-0.033,-0.022
89,-0.034,-0.033,-0.022
90,-0.034,-0.033,-0.022
91,-0.035,-0.033,-0.025
92,-0.035,-0.033,-0.027
93,-0.035,-0.033,-0.028
94,-0.033,-0.033,-0.026
95,-0.031,-0.033,-0.024
96,-0.035,-0.033,-0.03
97,-0.034,-0.033,-0.029
98,-0.031,-0.033,-0.026
99,-0.028,-0.033,-0.024
100,-0.031,-0.033,-0.027
101,-0.034,-0.033,-0.032
102,-0.036,-0.033,-0.033
103,-0.033,-0.034,-0.03
104,-0.032,-0.034,-0.029
105,-0.032,-0.034,-0.028
106,-0.036,-0.034,-0.031
107,-0.037,-0.034,-0.031
108,-0.033,-0.033,-0.026
109,-0.031,-0.033,-0.023
110,-0.029,-0.032,-0.02
111,-0.032,-0.031,-0.022
112,-0.032,-0.03,-0.021
113,-0.031,-0.029,-0.02
114,-0.029,-0.027,-0.016
115,-0.027,-0.026,-0.012
116,-0.026,-0.024,-0.011
117,-0.028,-0.023,-0.012
118,-0.026,-0.022,-0.009
119,-0.022,-0.021,-0.006
120,-0.019,-0.021,-0.003
121,-0.019,-0.02,-0.005
122,-0.02,-0.019,-0.007
123,-0.018,-0.018,-0.006
124,-0.013,-0.018,-0.001
125,-0.008,-0.017,0.004
126,-0.007,-0.016,0.005
127,-0.013,-0.015,-0.002
128,-0.012,-0.015,-0.003
129,-0.01,-0.015,-0.003
130,-0.008,-0.014,-0.003
131,-0.014,-0.014,-0.01
132,-0.022,-0.014,-0.019
133,-0.027,-0.013,-0.026
134,-0.025,-0.013,-0.023
135,-0.02,-0.014,-0.017
136,-0.016,-0.014,-0.011
137,-0.017,-0.014,-0.011
138,-0.02,-0.013,-0.013
139,-0.012,-0.013,-0.004
140,-0.004,-0.012,0.003
141,0.005,-0.011,0.011
142,0.003,-0.01,0.009
143,-0.003,-0.008,0.004
144,-0.008,-0.007,-0.001
145,-0.01,-0.005,-0.002
146,-0.009,-0.003,-0.0
147,-0.007,-0.002,0.003
148,-0.007,-0.0,0.003
149,-0.007,0.001,0.004
150,-0.002,0.002,0.008
151,0.004,0.003,0.013
152,0.01,0.004,0.017
153,0.006,0.005,0.012
154,0.004,0.007,0.009
155,0.006,0.008,0.011
156,0.018,0.01,0.023
157,0.024,0.011,0.028
158,0.024,0.012,0.027
159,0.015,0.013,0.016
160,0.011,0.014,0.01
161,0.012,0.015,0.009
162,0.011,0.016,0.007
163,0.009,0.017,0.004
164,0.009,0.018,0.003
165,0.009,0.019,0.005
166,0.012,0.019,0.008
167,0.017,0.02,0.014
168,0.025,0.02,0.023
169,0.032,0.021,0.031
170,0.035,0.021,0.035
171,0.034,0.022,0.035
172,0.035,0.023,0.037
173,0.034,0.025,0.037
174,0.025,0.026,0.028
175,0.017,0.028,0.019
176,0.009,0.029,0.012
177,0.011,0.029,0.013
178,0.016,0.029,0.019
179,0.019,0.029,0.022
180,0.023,0.03,0.027
181,0.037,0.03,0.043
182,0.041,0.03,0.046
183,0.046,0.029,0.051
184,0.04,0.027,0.045
185,0.036,0.026,0.04
186,0.033,0.025,0.034
187,0.027,0.023,0.025
188,0.028,0.022,0.025
189,0.026,0.02,0.022
190,0.018,0.019,0.013
191,0.012,0.018,0.006
192,0.008,0.017,0.003
193,0.002,0.016,-0.004
194,0.007,0.015,0.002
195,0.003,0.013,-0.001
196,-0.001,0.011,-0.003
197,-0.001,0.01,-0.003
198,0.006,0.008,0.006
199,0.019,0.005,0.021
200,0.018,0.003,0.021
201,0.01,0.002,0.013
202,0.001,0.001,0.006
203,-0.002,0.0,0.005
204,0.001,-0.0,0.01
205,0.004,-0.001,0.013
206,0.004,-0.001,0.013
207,0.001,-0.001,0.011
208,-0.003,-0.001,0.008
209,-0.003,-0.002,0.008
210,-0.004,-0.003,0.006
211,-0.005,-0.004,0.005
212,-0.008,-0.004,0.002
213,-0.01,-0.005,-0.0
214,-0.013,-0.006,-0.003
215,-0.008,-0.007,-0.0
216,-0.004,-0.009,0.002
217,-0.006,-0.01,-0.001
218,-0.011,-0.011,-0.006
219,-0.015,-0.012,-0.012
220,-0.014,-0.013,-0.012
221,-0.012,-0.014,-0.01
222,-0.012,-0.014,-0.009
223,-0.013,-0.015,-0.011
224,-0.018,-0.015,-0.016
225,-0.019,-0.016,-0.016
226,-0.014,-0.017,-0.01
227,-0.012,-0.018,-0.007
228,-0.015,-0.019,-0.01
229,-0.02,-0.019,-0.012
230,-0.022,-0.02,-0.012
231,-0.022,-0.021,-0.009
232,-0.022,-0.022,-0.009
233,-0.024,-0.022,-0.009
234,-0.026,-0.023,-0.01
235,-0.026,-0.024,-0.009
236,-0.026,-0.025,-0.008
237,-0.025,-0.026,-0.008
238,-0.027,-0.026,-0.009
239,-0.028,-0.026,-0.011
240,-0.028,-0.027,-0.012
241,-0.024,-0.027,-0.009
242,-0.02,-0.027,-0.006
243,-0.02,-0.028,-0.007
244,-0.027,-0.028,-0.016
245,-0.033,-0.028,-0.024
246,-0.031,-0.028,-0.024
247,-0.029,-0.028,-0.024
248,-0.028,-0.028,-0.025
249,-0.03,-0.028,-0.028
250,-0.032,-0.028,-0.032
251,-0.031,-0.028,-0.032
252,-0.028,-0.028,-0.028
253,-0.025,-0.028,-0.024
254,-0.023,-0.028,-0.022
255,-0.027,-0.028,-0.026
256,-0.03,-0.028,-0.028
257,-0.028,-0.028,-0.027
258,-0.027,-0.028,-0.025
259,-0.028,-0.029,-0.025
260,-0.029,-0.029,-0.025
261,-0.03,-0.029,-0.025
262,-0.03,-0.029,-0.023
263,-0.028,-0.029,-0.02
264,-0.028,-0.029,-0.018
265,-0.029,-0.03,-0.018
266,-0.03,-0.03,-0.019
267,-0.031,-0.03,-0.02
268,-0.031,-0.031,-0.02
269,-0.031,-0.031,-0.021
270,-0.032,-0.032,-0.023
271,-0.034,-0.032,-0.026
272,-0.034,-0.033,-0.026
273,-0.033,-0.033,-0.025
274,-0.032,-0.034,-0.027
275,-0.033,-0.034,-0.031
276,-0.034,-0.034,-0.035
277,-0.034,-0.034,-0.037
278,-0.034,-0.034,-0.038
279,-0.033,-0.034,-0.039
280,-0.033,-0.034,-0.04
281,-0.034,-0.034,-0.04
282,-0.035,-0.034,-0.041
283,-0.035,-0.034,-0.042
284,-0.034,-0.033,-0.039
285,-0.033,-0.033,-0.038
286,-0.033,-0.032,-0.038
287,-0.033,-0.032,-0.037
288,-0.032,-0.031,-0.036
289,-0.031,-0.03,-0.034
290,-0.03,-0.03,-0.032
291,-0.029,-0.029,-0.029
292,-0.03,-0.029,-0.027
293,-0.029,-0.028,-0.025
294,-0.027,-0.028,-0.02
295,-0.024,-0.027,-0.017
296,-0.024,-0.027,-0.016
297,-0.025,-0.026,-0.016
298,-0.025,-0.026,-0.017
299,-0.025,-0.026,-0.019
300,-0.025,-0.025,-0.021
301,-0.026,-0.025,-0.023
302,-0.027,-0.025,-0.025
303,-0.027,-0.025,-0.026
304,-0.026,-0.026,-0.027
305,-0.024,-0.026,-0.026
306,-0.025,-0.025,-0.028
307,-0.026,-0.025,-0.031
308,-0.026,-0.025,-0.032
309,-0.023,-0.025,-0.03
310,-0.022,-0.025,-0.03
311,-0.023,-0.025,-0.032
312,-0.024,-0.024,-0.032
313,-0.024,-0.024,-0.03
314,-0.021,-0.022,-0.027
315,-0.02,-0.02,-0.026
316,-0.019,-0.017,-0.023
317,-0.019,-0.015,-0.022
318,-0.018,-0.013,-0.02
319,-0.015,-0.01,-0.016
320,-0.007,-0.008,-0.007
321,-0.004,-0.004,-0.001
322,-0.005,0.001,-0.0
323,-0.002,0.003,0.005
324,0.004,0.004,0.012
325,0.013,0.006,0.022
326,0.023,0.009,0.031
327,0.016,0.015,0.022
328,0.012,0.018,0.017
329,0.016,0.021,0.02
330,0.03,0.025,0.031
331,0.058,0.029,0.056
332,0.043,0.037,0.04
333,0.033,0.043,0.03
334,0.038,0.045,0.033
335,0.05,0.048,0.044
336,0.051,0.051,0.044
337,0.038,0.056,0.031
338,0.039,0.061,0.031
339,0.044,0.063,0.036
340,0.056,0.065,0.047
341,0.083,0.067,0.074
342,0.084,0.07,0.075
343,0.071,0.078,0.063
344,0.065,0.082,0.057
345,0.068,0.082,0.061
346,0.103,0.08,0.096
347,0.165,0.077,0.159
348,0.084,0.078,0.08
349,0.051,0.075,0.049
350,0.045,0.07,0.046
351,0.057,0.067,0.059
352,0.123,0.064,0.126
353,0.069,0.065,0.074
354,0.036,0.066,0.043
355,0.029,0.066,0.036
356,0.033,0.066,0.039
357,0.149,0.066,0.152
358,0.113,0.068,0.114
359,0.041,0.071,0.04
360,0.018,0.073,0.016
361,0.023,0.072,0.019
362,0.084,0.072,0.078
363,0.098,0.074,0.09
364,0.035,0.078,0.027
365,0.007,0.079,-0.003
366,0.003,0.08,-0.008
367,0.025,0.08,0.013
368,0.231,0.081,0.216
369,0.184,0.083,0.17
370,0.132,0.084,0.118
371,0.094,0.085,0.08
372,0.078,0.085,0.065
373,0.201,0.081,0.188
374,0.088,0.079,0.076
375,0.029,0.078,0.019
376,0.013,0.075,0.004
377,0.021,0.072,0.013
378,0.09,0.068,0.083
379,0.055,0.064,0.05
380,0.024,0.06,0.021
381,0.015,0.056,0.015
382,0.021,0.052,0.022
383,0.05,0.048,0.052
384,0.105,0.045,0.107
385,0.058,0.041,0.061
386,0.029,0.038,0.03
387,0.017,0.034,0.017
388,0.036,0.031,0.034
389,0.091,0.029,0.086
390,0.039,0.026,0.033
391,0.013,0.024,0.007
392,0.003,0.022,-0.004
393,0.002,0.02,-0.005
394,0.054,0.017,0.044
395,0.017,0.015,0.007
396,-0.002,0.013,-0.012
397,-0.01,0.01,-0.021
398,-0.013,0.006,-0.024
399,0.004,0.002,-0.008
400,0.016,-0.003,0.004
