lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.506,0.557,0.505
2,0.21,0.44,0.207
3,0.116,0.345,0.113
4,0.18,0.27,0.177
5,0.242,0.211,0.238
6,0.217,0.166,0.212
7,0.194,0.132,0.19
8,0.157,0.108,0.152
9,0.106,0.092,0.101
10,0.158,0.082,0.153
11,0.261,0.076,0.256
12,0.125,0.074,0.12
13,0.058,0.074,0.052
14,0.042,0.076,0.036
15,0.065,0.078,0.059
16,0.089,0.08,0.084
17,0.063,0.082,0.057
18,0.036,0.083,0.03
19,0.029,0.082,0.023
20,0.037,0.081,0.031
21,0.064,0.078,0.058
22,0.075,0.074,0.069
23,0.042,0.068,0.037
24,0.018,0.062,0.013
25,0.023,0.055,0.018
26,0.047,0.035,0.043
27,0.045,0.024,0.041
28,0.029,0.023,0.025
29,0.018,0.025,0.014
30,0.022,0.026,0.018
31,0.04,0.025,0.036
32,0.024,0.024,0.02
33,0.022,0.024,0.017
34,0.011,0.024,0.006
35,0.01,0.025,0.004
36,0.02,0.025,0.014
37,0.029,0.019,0.023
38,0.036,0.016,0.03
39,0.018,0.015,0.012
40,0.006,0.014,-0.001
41,0.007,0.012,0.0
42,0.009,0.01,0.002
43,0.017,0.007,0.011
44,0.001,0.006,-0.005
45,-0.002,0.005,-0.007
46,-0.002,0.004,-0.008
47,0.009,0.002,0.003
48,0.016,-0.001,0.01
49,-0.006,-0.003,-0.012
50,-0.009,-0.004,-0.014
51,-0.01,-0.005,-0.015
52,-0.007,-0.006,-0.011
53,-0.005,-0.008,-0.009
54,-0.011,-0.01,-0.015
55,-0.014,-0.011,-0.018
56,-0.016,-0.012,-0.019
57,-0.015,-0.013,-0.017
58,-0.013,-0.014,-0.014
59,-0.012,-0.015,-0.014
60,-0.015,-0.016,-0.017
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.019
63,-0.015,-0.016,-0.018
64,-0.014,-0.017,-0.018
65,-0.018,-0.018,-0.021
66,-0.018,-0.018,-0.022
67,-0.018,-0.018,-0.022
68,-0.018,-0.018,-0.022
69,-0.018,-0.018,-0.022
70,-0.019,-0.018,-0.022
71,-0.019,-0.018,-0.022
72,-0.019,-0.018,-0.022
73,-0.019,-0.018,-0.021
74,-0.018,-0.018,-0.02
75,-0.018,-0.019,-0.021
76,-0.019,-0.018,-0.022
77,-0.018,-0.018,-0.021
78,-0.018,-0.019,-0.021
79,-0.017,-0.019,-0.02
80,-0.018,-0.019,-0.021
81,-0.019,-0.019,-0.022
82,-0.019,-0.019,-0.022
83,-0.02,-0.019,-0.022
84,-0.02,-0.019,-0.022
85,-0.019,-0.02,-0.021
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.019,-0.02,-0.02
93,-0.019,-0.02,-0.021
94,-0.02,-0.02,-0.022
95,-0.02,-0.02,-0.024
96,-0.021,-0.02,-0.024
97,-0.02,-0.02,-0.023
98,-0.02,-0.02,-0.022
99,-0.019,-0.019,-0.021
100,-0.019,-0.019,-0.021
101,-0.019,-0.019,-0.02
102,-0.017,-0.019,-0.019
103,-0.017,-0.018,-0.018
104,-0.017,-0.018,-0.018
105,-0.018,-0.018,-0.018
106,-0.018,-0.017,-0.019
107,-0.018,-0.017,-0.019
108,-0.018,-0.017,-0.017
109,-0.017,-0.017,-0.017
110,-0.018,-0.016,-0.017
111,-0.018,-0.016,-0.017
112,-0.018,-0.016,-0.017
113,-0.016,-0.016,-0.015
114,-0.014,-0.016,-0.012
115,-0.013,-0.016,-0.01
116,-0.013,-0.016,-0.01
117,-0.014,-0.016,-0.01
118,-0.015,-0.016,-0.011
119,-0.014,-0.016,-0.01
120,-0.015,-0.016,-0.011
121,-0.017,-0.016,-0.013
122,-0.018,-0.015,-0.014
123,-0.016,-0.015,-0.012
124,-0.016,-0.015,-0.012
125,-0.015,-0.015,-0.01
126,-0.015,-0.014,-0.009
127,-0.016,-0.014,-0.01
128,-0.015,-0.013,-0.009
129,-0.015,-0.013,-0.009
130,-0.014,-0.013,-0.007
131,-0.013,-0.012,-0.006
132,-0.013,-0.012,-0.005
133,-0.011,-0.012,-0.003
134,-0.01,-0.012,-0.002
135,-0.009,-0.012,-0.002
136,-0.009,-0.011,-0.002
137,-0.009,-0.011,-0.003
138,-0.01,-0.011,-0.004
139,-0.01,-0.011,-0.005
140,-0.01,-0.011,-0.006
141,-0.01,-0.012,-0.007
142,-0.011,-0.012,-0.008
143,-0.013,-0.012,-0.011
144,-0.013,-0.013,-0.012
145,-0.014,-0.013,-0.013
146,-0.014,-0.013,-0.013
147,-0.015,-0.013,-0.014
148,-0.016,-0.013,-0.015
149,-0.015,-0.013,-0.014
150,-0.015,-0.013,-0.013
151,-0.013,-0.013,-0.012
152,-0.012,-0.012,-0.011
153,-0.012,-0.012,-0.012
154,-0.011,-0.012,-0.011
155,-0.012,-0.012,-0.012
156,-0.012,-0.011,-0.011
157,-0.011,-0.011,-0.011
158,-0.012,-0.01,-0.012
159,-0.012,-0.01,-0.012
160,-0.009,-0.009,-0.009
161,-0.004,-0.009,-0.003
162,-0.003,-0.009,-0.001
163,-0.004,-0.009,-0.002
164,-0.005,-0.008,-0.004
165,-0.007,-0.008,-0.007
166,-0.01,-0.008,-0.01
167,-0.011,-0.008,-0.012
168,-0.011,-0.009,-0.013
169,-0.012,-0.009,-0.014
170,-0.013,-0.009,-0.014
171,-0.012,-0.01,-0.014
172,-0.009,-0.01,-0.011
173,-0.009,-0.011,-0.011
174,-0.01,-0.011,-0.011
175,-0.012,-0.011,-0.012
176,-0.012,-0.012,-0.013
177,-0.011,-0.012,-0.012
178,-0.01,-0.013,-0.011
179,-0.013,-0.013,-0.013
180,-0.014,-0.013,-0.015
181,-0.015,-0.014,-0.016
182,-0.014,-0.014,-0.015
183,-0.012,-0.014,-0.013
184,-0.014,-0.014,-0.015
185,-0.014,-0.013,-0.016
186,-0.015,-0.013,-0.016
187,-0.015,-0.013,-0.016
188,-0.013,-0.013,-0.014
189,-0.012,-0.013,-0.012
190,-0.013,-0.013,-0.011
191,-0.013,-0.014,-0.009
192,-0.014,-0.014,-0.01
193,-0.014,-0.014,-0.01
194,-0.013,-0.014,-0.011
195,-0.013,-0.014,-0.011
196,-0.013,-0.014,-0.011
197,-0.013,-0.013,-0.011
198,-0.012,-0.014,-0.01
199,-0.012,-0.014,-0.01
200,-0.012,-0.014,-0.01
201,-0.014,-0.014,-0.011
202,-0.016,-0.015,-0.013
203,-0.017,-0.015,-0.013
204,-0.016,-0.015,-0.013
205,-0.016,-0.016,-0.013
206,-0.016,-0.016,-0.013
207,-0.017,-0.016,-0.014
208,-0.017,-0.016,-0.014
209,-0.017,-0.016,-0.014
210,-0.015,-0.017,-0.012
211,-0.013,-0.017,-0.01
212,-0.016,-0.017,-0.012
213,-0.019,-0.016,-0.016
214,-0.019,-0.016,-0.016
215,-0.018,-0.016,-0.014
216,-0.017,-0.016,-0.014
217,-0.017,-0.016,-0.013
218,-0.016,-0.016,-0.012
219,-0.016,-0.015,-0.012
220,-0.017,-0.015,-0.013
221,-0.014,-0.015,-0.009
222,-0.012,-0.015,-0.005
223,-0.013,-0.015,-0.006
224,-0.015,-0.015,-0.007
225,-0.015,-0.015,-0.008
226,-0.014,-0.015,-0.006
227,-0.014,-0.016,-0.007
228,-0.015,-0.016,-0.008
229,-0.016,-0.016,-0.009
230,-0.017,-0.016,-0.01
231,-0.017,-0.017,-0.01
232,-0.017,-0.017,-0.009
233,-0.016,-0.017,-0.008
234,-0.017,-0.018,-0.008
235,-0.02,-0.018,-0.011
236,-0.021,-0.018,-0.012
237,-0.02,-0.019,-0.011
238,-0.019,-0.019,-0.011
239,-0.02,-0.02,-0.012
240,-0.02,-0.02,-0.013
241,-0.021,-0.02,-0.014
242,-0.02,-0.02,-0.012
243,-0.019,-0.02,-0.012
244,-0.02,-0.02,-0.014
245,-0.021,-0.02,-0.015
246,-0.021,-0.02,-0.016
247,-0.021,-0.02,-0.016
248,-0.019,-0.02,-0.014
249,-0.017,-0.02,-0.012
250,-0.018,-0.02,-0.013
251,-0.019,-0.02,-0.014
252,-0.02,-0.02,-0.015
253,-0.019,-0.02,-0.014
254,-0.019,-0.02,-0.014
255,-0.02,-0.02,-0.016
256,-0.021,-0.02,-0.018
257,-0.022,-0.02,-0.018
258,-0.021,-0.02,-0.018
259,-0.021,-0.02,-0.018
260,-0.021,-0.021,-0.017
261,-0.02,-0.021,-0.016
262,-0.021,-0.021,-0.016
263,-0.021,-0.021,-0.016
264,-0.021,-0.021,-0.015
265,-0.02,-0.021,-0.014
266,-0.02,-0.021,-0.015
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.018
274,-0.021,-0.021,-0.018
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.019
277,-0.021,-0.021,-0.019
278,-0.021,-0.021,-0.019
279,-0.021,-0.021,-0.019
280,-0.021,-0.021,-0.019
281,-0.021,-0.021,-0.019
282,-0.021,-0.021,-0.019
283,-0.021,-0.021,-0.019
284,-0.021,-0.021,-0.019
285,-0.021,-0.021,-0.02
286,-0.021,-0.021,-0.02
287,-0.021,-0.021,-0.02
288,-0.02,-0.021,-0.019
289,-0.02,-0.021,-0.019
290,-0.02,-0.02,-0.019
291,-0.021,-0.02,-0.019
292,-0.021,-0.021,-0.018
293,-0.021,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.02,-0.019,-0.018
299,-0.019,-0.019,-0.017
300,-0.02,-0.018,-0.017
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.016,-0.018,-0.015
304,-0.01,-0.018,-0.009
305,-0.013,-0.018,-0.013
306,-0.018,-0.018,-0.017
307,-0.019,-0.017,-0.018
308,-0.019,-0.017,-0.018
309,-0.017,-0.016,-0.016
310,-0.015,-0.015,-0.015
311,-0.018,-0.015,-0.018
312,-0.019,-0.015,-0.02
313,-0.015,-0.015,-0.017
314,-0.01,-0.015,-0.013
315,-0.009,-0.014,-0.012
316,-0.014,-0.012,-0.018
317,-0.017,-0.01,-0.021
318,-0.017,-0.011,-0.02
319,-0.015,-0.011,-0.019
320,0.001,-0.012,-0.003
321,-0.011,-0.011,-0.015
322,-0.014,-0.011,-0.017
323,-0.013,-0.012,-0.015
324,-0.008,-0.012,-0.011
325,0.01,-0.012,0.008
326,0.002,-0.01,-0.001
327,-0.003,-0.007,-0.006
328,-0.009,-0.004,-0.012
329,-0.01,-0.002,-0.014
330,-0.004,0.001,-0.008
331,0.0,0.004,-0.004
332,-0.001,0.009,-0.005
333,-0.0,0.012,-0.004
334,0.013,0.015,0.009
335,0.033,0.019,0.029
336,0.023,0.025,0.018
337,0.017,0.033,0.013
338,0.008,0.038,0.004
339,0.007,0.04,0.003
340,0.029,0.042,0.026
341,0.087,0.045,0.083
342,0.102,0.049,0.097
343,0.074,0.055,0.07
344,0.056,0.059,0.052
345,0.074,0.062,0.07
346,0.105,0.066,0.101
347,0.079,0.072,0.075
348,0.061,0.079,0.057
349,0.055,0.081,0.052
350,0.054,0.082,0.051
351,0.073,0.083,0.071
352,0.104,0.085,0.102
353,0.087,0.089,0.086
354,0.078,0.094,0.076
355,0.069,0.097,0.068
356,0.093,0.099,0.092
357,0.13,0.101,0.128
358,0.088,0.105,0.086
359,0.053,0.108,0.051
360,0.08,0.109,0.077
361,0.131,0.109,0.128
362,0.199,0.108,0.196
363,0.175,0.108,0.172
364,0.098,0.108,0.095
365,0.08,0.109,0.076
366,0.065,0.109,0.061
367,0.093,0.106,0.09
368,0.156,0.103,0.153
369,0.086,0.101,0.082
370,0.048,0.097,0.044
371,0.077,0.092,0.072
372,0.138,0.084,0.133
373,0.203,0.078,0.199
374,0.054,0.073,0.049
375,0.022,0.068,0.017
376,0.018,0.062,0.013
377,0.021,0.057,0.016
378,0.028,0.051,0.023
379,0.075,0.047,0.071
380,0.044,0.042,0.039
381,0.02,0.038,0.016
382,0.018,0.035,0.015
383,0.056,0.032,0.052
384,0.073,0.03,0.07
385,0.041,0.028,0.038
386,0.022,0.028,0.019
387,0.016,0.027,0.012
388,0.027,0.028,0.023
389,0.038,0.029,0.034
390,0.034,0.03,0.029
391,0.015,0.031,0.01
392,0.0,0.032,-0.005
393,0.032,0.034,0.027
394,0.089,0.034,0.084
395,0.047,0.035,0.042
396,0.024,0.034,0.018
397,0.003,0.032,-0.002
398,0.009,0.028,0.004
399,0.025,0.022,0.02
400,0.033,0.014,0.028
