lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.406,0.539,0.412
2,0.184,0.398,0.19
3,0.118,0.286,0.12
4,0.165,0.197,0.163
5,0.276,0.13,0.269
6,0.107,0.081,0.098
7,0.052,0.047,0.04
8,0.031,0.025,0.016
9,0.034,0.013,0.017
10,0.067,0.009,0.048
11,0.149,0.011,0.128
12,0.036,0.017,0.013
13,0.012,0.026,-0.011
14,0.018,0.036,-0.005
15,0.04,0.048,0.017
16,0.069,0.059,0.045
17,0.032,0.069,0.009
18,0.022,0.078,0.001
19,0.032,0.085,0.012
20,0.073,0.09,0.055
21,0.104,0.092,0.087
22,0.067,0.093,0.053
23,0.06,0.091,0.049
24,0.066,0.087,0.057
25,0.095,0.082,0.089
26,0.101,0.063,0.097
27,0.096,0.056,0.094
28,0.066,0.054,0.065
29,0.041,0.054,0.041
30,0.026,0.052,0.026
31,0.032,0.042,0.03
32,0.037,0.037,0.033
33,0.011,0.033,0.005
34,0.0,0.029,-0.007
35,-0.0,0.026,-0.011
36,0.006,0.022,-0.007
37,0.025,0.014,0.009
38,0.006,0.009,-0.01
39,-0.003,0.005,-0.02
40,-0.004,0.002,-0.022
41,0.004,-0.001,-0.015
42,0.015,-0.005,-0.005
43,0.005,-0.007,-0.015
44,-0.002,-0.007,-0.021
45,-0.004,-0.007,-0.024
46,-0.004,-0.007,-0.022
47,-0.001,-0.008,-0.018
48,-0.002,-0.008,-0.019
49,-0.006,-0.007,-0.021
50,-0.008,-0.006,-0.02
51,-0.009,-0.006,-0.018
52,-0.009,-0.006,-0.015
53,-0.009,-0.008,-0.014
54,-0.013,-0.009,-0.016
55,-0.014,-0.01,-0.015
56,-0.014,-0.01,-0.013
57,-0.012,-0.011,-0.011
58,-0.011,-0.012,-0.01
59,-0.012,-0.013,-0.01
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.015
63,-0.012,-0.013,-0.016
64,-0.009,-0.014,-0.016
65,-0.012,-0.014,-0.019
66,-0.014,-0.014,-0.021
67,-0.015,-0.014,-0.022
68,-0.015,-0.014,-0.022
69,-0.014,-0.015,-0.026
70,-0.014,-0.015,-0.027
71,-0.014,-0.015,-0.027
72,-0.014,-0.016,-0.029
73,-0.015,-0.016,-0.029
74,-0.017,-0.017,-0.03
75,-0.017,-0.017,-0.031
76,-0.018,-0.018,-0.032
77,-0.019,-0.018,-0.03
78,-0.019,-0.019,-0.027
79,-0.02,-0.019,-0.026
80,-0.02,-0.019,-0.028
81,-0.022,-0.019,-0.028
82,-0.021,-0.02,-0.026
83,-0.019,-0.02,-0.023
84,-0.019,-0.02,-0.021
85,-0.019,-0.02,-0.019
86,-0.02,-0.02,-0.018
87,-0.02,-0.019,-0.017
88,-0.02,-0.019,-0.016
89,-0.02,-0.019,-0.016
90,-0.02,-0.019,-0.016
91,-0.02,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.017,-0.019,-0.016
94,-0.016,-0.018,-0.016
95,-0.017,-0.018,-0.017
96,-0.019,-0.018,-0.02
97,-0.018,-0.018,-0.018
98,-0.016,-0.018,-0.017
99,-0.019,-0.018,-0.02
100,-0.02,-0.018,-0.022
101,-0.019,-0.019,-0.025
102,-0.02,-0.02,-0.024
103,-0.019,-0.02,-0.024
104,-0.018,-0.02,-0.023
105,-0.018,-0.021,-0.022
106,-0.02,-0.021,-0.021
107,-0.021,-0.021,-0.022
108,-0.02,-0.021,-0.018
109,-0.019,-0.02,-0.017
110,-0.019,-0.02,-0.016
111,-0.02,-0.019,-0.016
112,-0.02,-0.018,-0.016
113,-0.021,-0.018,-0.015
114,-0.019,-0.017,-0.013
115,-0.018,-0.016,-0.01
116,-0.018,-0.015,-0.008
117,-0.017,-0.014,-0.006
118,-0.017,-0.012,-0.004
119,-0.013,-0.011,-0.0
120,-0.01,-0.01,0.003
121,-0.009,-0.009,0.004
122,-0.007,-0.008,0.006
123,-0.001,-0.007,0.013
124,0.003,-0.007,0.015
125,0.005,-0.006,0.016
126,-0.003,-0.005,0.006
127,-0.012,-0.005,-0.005
128,-0.005,-0.005,0.002
129,-0.005,-0.005,-0.001
130,-0.005,-0.006,-0.004
131,-0.008,-0.006,-0.01
132,-0.008,-0.007,-0.011
133,-0.009,-0.008,-0.013
134,-0.009,-0.009,-0.012
135,-0.008,-0.009,-0.011
136,-0.008,-0.01,-0.008
137,-0.01,-0.01,-0.009
138,-0.012,-0.01,-0.01
139,-0.009,-0.01,-0.004
140,-0.009,-0.009,-0.004
141,-0.01,-0.009,-0.004
142,-0.013,-0.007,-0.006
143,-0.012,-0.006,-0.004
144,-0.01,-0.005,-0.001
145,-0.007,-0.003,0.003
146,-0.006,-0.002,0.005
147,-0.005,-0.001,0.007
148,-0.004,0.001,0.01
149,-0.001,0.002,0.014
150,0.005,0.002,0.02
151,0.012,0.002,0.025
152,0.012,0.002,0.023
153,0.01,0.002,0.02
154,0.009,0.003,0.019
155,0.012,0.003,0.023
156,0.016,0.003,0.029
157,0.01,0.003,0.02
158,0.005,0.003,0.013
159,-0.0,0.003,0.006
160,-0.002,0.004,0.003
161,-0.005,0.004,-0.001
162,-0.006,0.004,-0.005
163,-0.006,0.005,-0.007
164,-0.007,0.006,-0.008
165,-0.007,0.007,-0.007
166,0.001,0.007,0.001
167,0.009,0.008,0.009
168,0.012,0.009,0.01
169,0.011,0.01,0.011
170,0.01,0.011,0.011
171,0.012,0.012,0.014
172,0.02,0.013,0.022
173,0.026,0.014,0.029
174,0.024,0.014,0.029
175,0.021,0.015,0.027
176,0.017,0.015,0.023
177,0.017,0.014,0.023
178,0.018,0.013,0.024
179,0.016,0.012,0.023
180,0.012,0.011,0.02
181,0.011,0.01,0.017
182,0.01,0.009,0.016
183,0.007,0.007,0.012
184,0.002,0.006,0.005
185,-0.003,0.005,-0.003
186,-0.005,0.003,-0.008
187,-0.004,0.003,-0.012
188,-0.002,0.002,-0.01
189,-0.002,0.001,-0.011
190,-0.004,0.001,-0.015
191,-0.004,0.002,-0.014
192,-0.003,0.002,-0.013
193,-0.002,0.003,-0.011
194,-0.002,0.003,-0.012
195,0.003,0.004,-0.005
196,0.009,0.004,0.003
197,0.012,0.005,0.008
198,0.015,0.006,0.013
199,0.019,0.006,0.018
200,0.023,0.006,0.024
201,0.018,0.006,0.021
202,0.008,0.006,0.014
203,0.001,0.006,0.009
204,-0.004,0.005,0.005
205,-0.003,0.004,0.007
206,0.001,0.003,0.011
207,0.001,0.002,0.011
208,0.0,0.001,0.009
209,-0.001,-0.0,0.007
210,-0.003,-0.001,0.005
211,-0.006,-0.002,0.003
212,-0.008,-0.003,0.001
213,-0.009,-0.004,-0.001
214,-0.01,-0.004,-0.003
215,-0.005,-0.005,-0.0
216,-0.002,-0.005,0.001
217,-0.004,-0.006,-0.003
218,-0.006,-0.006,-0.008
219,-0.007,-0.006,-0.012
220,-0.006,-0.006,-0.012
221,-0.005,-0.005,-0.011
222,-0.004,-0.005,-0.007
223,-0.001,-0.005,-0.005
224,-0.0,-0.005,-0.002
225,-0.004,-0.005,-0.005
226,-0.001,-0.006,0.002
227,0.001,-0.007,0.006
228,-0.003,-0.007,0.001
229,-0.007,-0.008,-0.002
230,-0.01,-0.009,-0.004
231,-0.013,-0.01,-0.006
232,-0.015,-0.011,-0.007
233,-0.016,-0.011,-0.007
234,-0.017,-0.012,-0.008
235,-0.018,-0.013,-0.009
236,-0.017,-0.014,-0.008
237,-0.015,-0.015,-0.007
238,-0.015,-0.015,-0.007
239,-0.015,-0.016,-0.008
240,-0.014,-0.016,-0.006
241,-0.014,-0.016,-0.006
242,-0.014,-0.016,-0.005
243,-0.014,-0.017,-0.005
244,-0.017,-0.016,-0.01
245,-0.019,-0.016,-0.015
246,-0.019,-0.016,-0.017
247,-0.017,-0.016,-0.019
248,-0.014,-0.015,-0.019
249,-0.014,-0.015,-0.021
250,-0.014,-0.014,-0.022
251,-0.013,-0.014,-0.023
252,-0.013,-0.013,-0.021
253,-0.012,-0.014,-0.02
254,-0.012,-0.014,-0.019
255,-0.014,-0.014,-0.021
256,-0.015,-0.015,-0.022
257,-0.016,-0.015,-0.023
258,-0.016,-0.016,-0.023
259,-0.015,-0.016,-0.022
260,-0.016,-0.017,-0.022
261,-0.017,-0.017,-0.021
262,-0.018,-0.017,-0.019
263,-0.018,-0.018,-0.016
264,-0.018,-0.018,-0.014
265,-0.018,-0.018,-0.014
266,-0.02,-0.019,-0.014
267,-0.02,-0.019,-0.014
268,-0.019,-0.019,-0.013
269,-0.019,-0.02,-0.014
270,-0.022,-0.02,-0.016
271,-0.023,-0.02,-0.017
272,-0.024,-0.02,-0.019
273,-0.023,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.015,-0.019,-0.016
276,-0.015,-0.018,-0.02
277,-0.015,-0.018,-0.022
278,-0.015,-0.017,-0.022
279,-0.015,-0.017,-0.024
280,-0.015,-0.017,-0.026
281,-0.017,-0.016,-0.028
282,-0.017,-0.016,-0.028
283,-0.018,-0.016,-0.028
284,-0.019,-0.016,-0.027
285,-0.017,-0.016,-0.026
286,-0.014,-0.016,-0.024
287,-0.014,-0.016,-0.024
288,-0.015,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.017,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.018,-0.019,-0.012
295,-0.018,-0.019,-0.011
296,-0.02,-0.019,-0.011
297,-0.021,-0.02,-0.013
298,-0.021,-0.02,-0.014
299,-0.021,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.021,-0.019,-0.017
302,-0.023,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.02,-0.019,-0.021
305,-0.019,-0.018,-0.02
306,-0.018,-0.017,-0.022
307,-0.019,-0.019,-0.025
308,-0.018,-0.02,-0.026
309,-0.016,-0.02,-0.024
310,-0.014,-0.02,-0.022
311,-0.015,-0.019,-0.023
312,-0.016,-0.019,-0.024
313,-0.016,-0.019,-0.023
314,-0.015,-0.018,-0.021
315,-0.014,-0.017,-0.021
316,-0.014,-0.015,-0.018
317,-0.015,-0.012,-0.019
318,-0.014,-0.011,-0.018
319,-0.013,-0.009,-0.016
320,-0.011,-0.006,-0.011
321,-0.009,-0.004,-0.007
322,-0.011,-0.001,-0.006
323,-0.01,0.0,-0.004
324,-0.009,0.001,-0.001
325,-0.005,0.001,0.003
326,0.004,0.002,0.012
327,-0.004,0.005,0.004
328,-0.0,0.005,0.007
329,0.026,0.006,0.031
330,0.052,0.007,0.055
331,0.058,0.008,0.058
332,0.01,0.012,0.01
333,0.004,0.015,0.003
334,0.017,0.017,0.013
335,0.024,0.02,0.018
336,0.025,0.023,0.018
337,0.008,0.027,0.0
338,0.0,0.031,-0.008
339,0.004,0.034,-0.005
340,0.014,0.036,0.004
341,0.027,0.038,0.018
342,0.039,0.041,0.03
343,0.029,0.045,0.02
344,0.036,0.048,0.027
345,0.049,0.049,0.042
346,0.062,0.049,0.055
347,0.115,0.05,0.109
348,0.077,0.055,0.074
349,0.052,0.055,0.051
350,0.046,0.052,0.048
351,0.055,0.048,0.059
352,0.121,0.045,0.126
353,0.051,0.045,0.058
354,0.026,0.043,0.034
355,0.019,0.041,0.026
356,0.025,0.04,0.032
357,0.048,0.038,0.053
358,0.047,0.039,0.049
359,0.024,0.044,0.023
360,0.012,0.044,0.009
361,0.017,0.043,0.012
362,0.052,0.042,0.045
363,0.052,0.043,0.044
364,0.031,0.049,0.022
365,0.006,0.049,-0.004
366,0.005,0.05,-0.007
367,0.04,0.051,0.028
368,0.068,0.053,0.055
369,0.082,0.058,0.068
370,0.06,0.061,0.046
371,0.033,0.064,0.019
372,0.076,0.067,0.063
373,0.225,0.067,0.211
374,0.167,0.068,0.155
375,0.086,0.07,0.077
376,0.042,0.069,0.035
377,0.031,0.068,0.025
378,0.085,0.066,0.081
379,0.015,0.064,0.015
380,0.009,0.062,0.011
381,0.005,0.059,0.01
382,0.011,0.056,0.016
383,0.025,0.053,0.031
384,0.15,0.05,0.156
385,0.066,0.047,0.072
386,0.003,0.044,0.008
387,0.005,0.041,0.008
388,0.02,0.038,0.02
389,0.177,0.035,0.173
390,0.027,0.032,0.022
391,0.0,0.029,-0.006
392,-0.002,0.026,-0.009
393,0.01,0.023,0.003
394,0.071,0.02,0.06
395,0.018,0.017,0.009
396,-0.001,0.014,-0.012
397,-0.004,0.01,-0.015
398,-0.001,0.006,-0.013
399,0.005,0.002,-0.007
400,0.002,-0.003,-0.009
