lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.431,0.535,0.439
2,0.133,0.407,0.142
3,0.127,0.303,0.13
4,0.201,0.221,0.196
5,0.306,0.157,0.294
6,0.127,0.109,0.113
7,0.054,0.073,0.037
8,0.04,0.049,0.02
9,0.039,0.034,0.017
10,0.127,0.025,0.101
11,0.179,0.022,0.151
12,0.044,0.023,0.017
13,0.01,0.027,-0.019
14,0.023,0.032,-0.005
15,0.05,0.039,0.021
16,0.059,0.045,0.029
17,0.025,0.051,-0.003
18,0.008,0.056,-0.019
19,0.011,0.06,-0.013
20,0.051,0.063,0.029
21,0.085,0.064,0.064
22,0.035,0.064,0.019
23,0.008,0.062,-0.005
24,0.013,0.058,0.002
25,0.037,0.053,0.03
26,0.049,0.035,0.047
27,0.046,0.028,0.046
28,0.022,0.03,0.025
29,0.014,0.033,0.018
30,0.02,0.033,0.024
31,0.05,0.026,0.051
32,0.061,0.023,0.059
33,0.024,0.023,0.018
34,0.008,0.023,-0.002
35,0.006,0.024,-0.008
36,0.016,0.022,-0.001
37,0.031,0.015,0.011
38,0.009,0.013,-0.01
39,-0.002,0.011,-0.021
40,-0.001,0.01,-0.022
41,0.006,0.007,-0.016
42,0.015,0.004,-0.008
43,0.005,0.002,-0.019
44,-0.002,0.001,-0.026
45,-0.003,0.001,-0.027
46,-0.002,-0.0,-0.023
47,0.001,-0.003,-0.019
48,-0.001,-0.004,-0.02
49,-0.005,-0.004,-0.021
50,-0.006,-0.004,-0.02
51,-0.007,-0.005,-0.017
52,-0.005,-0.005,-0.014
53,-0.004,-0.006,-0.011
54,-0.009,-0.006,-0.013
55,-0.01,-0.005,-0.01
56,-0.008,-0.005,-0.005
57,-0.005,-0.005,0.001
58,-0.002,-0.006,0.005
59,-0.003,-0.006,0.006
60,-0.005,-0.006,0.003
61,-0.005,-0.006,0.0
62,-0.005,-0.006,-0.003
63,-0.004,-0.007,-0.007
64,-0.004,-0.008,-0.01
65,-0.006,-0.008,-0.015
66,-0.008,-0.008,-0.018
67,-0.011,-0.008,-0.02
68,-0.014,-0.009,-0.021
69,-0.015,-0.01,-0.026
70,-0.016,-0.01,-0.027
71,-0.009,-0.011,-0.019
72,-0.005,-0.011,-0.019
73,-0.007,-0.012,-0.021
74,-0.011,-0.012,-0.026
75,-0.014,-0.013,-0.03
76,-0.015,-0.014,-0.03
77,-0.014,-0.014,-0.026
78,-0.015,-0.015,-0.022
79,-0.017,-0.015,-0.02
80,-0.02,-0.016,-0.024
81,-0.022,-0.016,-0.024
82,-0.011,-0.016,-0.012
83,-0.009,-0.017,-0.01
84,-0.011,-0.017,-0.009
85,-0.015,-0.017,-0.01
86,-0.018,-0.017,-0.012
87,-0.019,-0.017,-0.011
88,-0.019,-0.017,-0.01
89,-0.019,-0.017,-0.01
90,-0.02,-0.017,-0.012
91,-0.018,-0.017,-0.013
92,-0.017,-0.017,-0.015
93,-0.016,-0.017,-0.016
94,-0.016,-0.016,-0.019
95,-0.018,-0.016,-0.019
96,-0.019,-0.015,-0.019
97,-0.017,-0.015,-0.015
98,-0.013,-0.015,-0.012
99,-0.013,-0.015,-0.014
100,-0.015,-0.015,-0.016
101,-0.015,-0.016,-0.018
102,-0.015,-0.016,-0.018
103,-0.011,-0.016,-0.015
104,-0.011,-0.016,-0.014
105,-0.012,-0.016,-0.015
106,-0.015,-0.016,-0.017
107,-0.019,-0.016,-0.018
108,-0.018,-0.016,-0.013
109,-0.016,-0.016,-0.011
110,-0.015,-0.017,-0.009
111,-0.015,-0.016,-0.007
112,-0.017,-0.016,-0.008
113,-0.019,-0.015,-0.01
114,-0.017,-0.014,-0.007
115,-0.015,-0.013,-0.004
116,-0.015,-0.012,-0.003
117,-0.015,-0.01,-0.001
118,-0.015,-0.008,-0.002
119,-0.01,-0.006,0.002
120,-0.003,-0.005,0.007
121,-0.002,-0.003,0.006
122,-0.002,-0.001,0.004
123,0.002,0.001,0.006
124,0.007,0.002,0.009
125,0.01,0.004,0.012
126,0.005,0.005,0.005
127,-0.005,0.006,-0.005
128,0.007,0.007,0.007
129,0.019,0.008,0.017
130,0.022,0.008,0.018
131,0.015,0.008,0.008
132,0.011,0.008,0.004
133,0.009,0.008,0.002
134,0.005,0.007,-0.002
135,0.003,0.005,-0.003
136,0.004,0.004,0.001
137,0.004,0.003,0.003
138,-0.002,0.002,-0.0
139,-0.005,0.002,-0.002
140,-0.004,0.001,-0.003
141,-0.0,0.001,0.001
142,-0.0,0.002,0.002
143,-0.001,0.002,0.003
144,0.001,0.003,0.006
145,0.003,0.003,0.01
146,0.002,0.004,0.012
147,0.002,0.004,0.014
148,0.0,0.005,0.014
149,-0.0,0.006,0.014
150,0.005,0.006,0.02
151,0.012,0.006,0.026
152,0.012,0.007,0.025
153,0.009,0.008,0.021
154,0.009,0.009,0.021
155,0.016,0.009,0.03
156,0.023,0.009,0.04
157,0.03,0.01,0.042
158,0.024,0.01,0.031
159,0.012,0.011,0.016
160,0.007,0.011,0.007
161,0.002,0.012,-0.001
162,-0.001,0.013,-0.007
163,-0.001,0.013,-0.008
164,0.001,0.014,-0.006
165,0.003,0.014,-0.002
166,0.007,0.015,0.004
167,0.014,0.015,0.013
168,0.019,0.016,0.016
169,0.019,0.017,0.017
170,0.017,0.018,0.017
171,0.021,0.018,0.02
172,0.028,0.019,0.027
173,0.031,0.019,0.031
174,0.03,0.02,0.032
175,0.027,0.02,0.03
176,0.022,0.02,0.025
177,0.02,0.021,0.022
178,0.021,0.021,0.024
179,0.021,0.021,0.024
180,0.017,0.021,0.02
181,0.013,0.021,0.016
182,0.016,0.021,0.017
183,0.019,0.019,0.019
184,0.016,0.018,0.016
185,0.012,0.016,0.01
186,0.012,0.014,0.01
187,0.018,0.013,0.011
188,0.015,0.011,0.005
189,0.011,0.01,-0.003
190,0.003,0.009,-0.011
191,0.003,0.008,-0.01
192,0.004,0.007,-0.007
193,0.007,0.006,-0.004
194,0.01,0.005,-0.001
195,0.01,0.004,0.001
196,0.008,0.003,0.002
197,0.006,0.003,-0.0
198,0.005,0.002,-0.002
199,0.003,0.002,-0.004
200,0.001,0.001,-0.005
201,-0.002,0.0,-0.006
202,-0.005,-0.0,-0.004
203,-0.007,-0.001,-0.003
204,-0.007,-0.001,-0.001
205,-0.004,-0.002,0.004
206,-0.003,-0.002,0.007
207,-0.001,-0.002,0.009
208,0.0,-0.002,0.01
209,0.001,-0.002,0.009
210,0.001,-0.002,0.007
211,-0.001,-0.001,0.004
212,-0.003,-0.001,0.001
213,-0.003,-0.001,0.0
214,-0.003,-0.001,-0.002
215,0.002,-0.001,0.001
216,0.005,-0.001,0.002
217,0.001,-0.0,-0.003
218,-0.002,-0.0,-0.009
219,-0.004,-0.001,-0.013
220,-0.004,-0.001,-0.013
221,-0.003,-0.002,-0.01
222,-0.002,-0.003,-0.005
223,-0.0,-0.004,-0.004
224,-0.002,-0.005,-0.004
225,-0.009,-0.006,-0.008
226,-0.003,-0.007,0.001
227,-0.0,-0.008,0.007
228,-0.005,-0.009,0.001
229,-0.01,-0.011,-0.004
230,-0.014,-0.012,-0.008
231,-0.017,-0.013,-0.009
232,-0.016,-0.014,-0.005
233,-0.017,-0.015,-0.002
234,-0.018,-0.015,-0.001
235,-0.02,-0.016,-0.002
236,-0.018,-0.017,-0.0
237,-0.017,-0.017,0.001
238,-0.018,-0.017,0.001
239,-0.018,-0.016,-0.002
240,-0.018,-0.016,-0.005
241,-0.014,-0.016,-0.003
242,-0.011,-0.016,-0.001
243,-0.01,-0.015,-0.003
244,-0.017,-0.015,-0.011
245,-0.019,-0.014,-0.017
246,-0.018,-0.013,-0.018
247,-0.015,-0.013,-0.018
248,-0.01,-0.012,-0.016
249,-0.009,-0.012,-0.017
250,-0.01,-0.011,-0.019
251,-0.011,-0.011,-0.021
252,-0.007,-0.011,-0.016
253,-0.005,-0.011,-0.012
254,-0.006,-0.012,-0.012
255,-0.012,-0.012,-0.017
256,-0.016,-0.013,-0.021
257,-0.016,-0.013,-0.022
258,-0.016,-0.014,-0.022
259,-0.016,-0.015,-0.022
260,-0.017,-0.016,-0.021
261,-0.017,-0.016,-0.02
262,-0.018,-0.017,-0.018
263,-0.018,-0.018,-0.016
264,-0.018,-0.018,-0.013
265,-0.019,-0.019,-0.013
266,-0.02,-0.019,-0.013
267,-0.021,-0.02,-0.013
268,-0.02,-0.02,-0.014
269,-0.02,-0.021,-0.015
270,-0.022,-0.021,-0.017
271,-0.022,-0.021,-0.02
272,-0.021,-0.021,-0.021
273,-0.021,-0.02,-0.02
274,-0.02,-0.02,-0.022
275,-0.021,-0.02,-0.024
276,-0.02,-0.02,-0.027
277,-0.018,-0.019,-0.029
278,-0.018,-0.019,-0.029
279,-0.017,-0.019,-0.03
280,-0.016,-0.019,-0.03
281,-0.017,-0.019,-0.03
282,-0.017,-0.019,-0.03
283,-0.019,-0.019,-0.031
284,-0.02,-0.018,-0.029
285,-0.019,-0.018,-0.029
286,-0.019,-0.018,-0.029
287,-0.018,-0.018,-0.029
288,-0.019,-0.018,-0.028
289,-0.019,-0.018,-0.026
290,-0.017,-0.018,-0.024
291,-0.018,-0.018,-0.022
292,-0.02,-0.019,-0.019
293,-0.02,-0.019,-0.016
294,-0.019,-0.018,-0.012
295,-0.018,-0.018,-0.01
296,-0.019,-0.018,-0.009
297,-0.018,-0.018,-0.009
298,-0.017,-0.018,-0.01
299,-0.016,-0.018,-0.01
300,-0.016,-0.018,-0.012
301,-0.017,-0.017,-0.016
302,-0.019,-0.017,-0.02
303,-0.019,-0.017,-0.022
304,-0.018,-0.017,-0.025
305,-0.015,-0.015,-0.022
306,-0.015,-0.014,-0.026
307,-0.016,-0.015,-0.03
308,-0.016,-0.016,-0.033
309,-0.013,-0.016,-0.032
310,-0.011,-0.016,-0.029
311,-0.012,-0.016,-0.03
312,-0.013,-0.016,-0.031
313,-0.014,-0.015,-0.03
314,-0.013,-0.015,-0.029
315,-0.012,-0.013,-0.028
316,-0.011,-0.012,-0.025
317,-0.013,-0.009,-0.025
318,-0.012,-0.007,-0.024
319,-0.01,-0.005,-0.02
320,-0.007,-0.003,-0.014
321,-0.004,-0.001,-0.008
322,-0.005,0.002,-0.006
323,-0.005,0.003,-0.002
324,-0.002,0.003,0.002
325,0.002,0.002,0.007
326,0.012,0.003,0.016
327,0.003,0.007,0.007
328,-0.004,0.008,-0.001
329,0.01,0.007,0.01
330,0.039,0.007,0.036
331,0.058,0.009,0.052
332,0.025,0.012,0.019
333,0.01,0.016,0.003
334,0.022,0.019,0.011
335,0.025,0.022,0.012
336,0.024,0.026,0.008
337,0.014,0.032,-0.002
338,0.005,0.038,-0.012
339,0.006,0.041,-0.011
340,0.015,0.044,-0.002
341,0.03,0.047,0.013
342,0.046,0.051,0.029
343,0.04,0.054,0.024
344,0.05,0.057,0.035
345,0.064,0.059,0.05
346,0.084,0.061,0.07
347,0.135,0.064,0.121
348,0.088,0.068,0.076
349,0.06,0.068,0.051
350,0.049,0.066,0.043
351,0.064,0.065,0.062
352,0.159,0.064,0.158
353,0.095,0.065,0.099
354,0.027,0.063,0.033
355,0.019,0.06,0.025
356,0.025,0.056,0.032
357,0.056,0.051,0.06
358,0.047,0.051,0.048
359,0.022,0.053,0.021
360,0.009,0.046,0.006
361,0.009,0.036,0.004
362,0.065,0.029,0.056
363,0.081,0.025,0.071
364,0.033,0.025,0.021
365,0.002,0.021,-0.012
366,0.004,0.017,-0.012
367,0.03,0.015,0.013
368,0.027,0.016,0.009
369,0.019,0.02,0.001
370,0.003,0.023,-0.016
371,0.004,0.027,-0.014
372,0.029,0.031,0.012
373,0.12,0.033,0.102
374,0.05,0.037,0.034
375,-0.001,0.043,-0.015
376,0.007,0.047,-0.006
377,0.032,0.051,0.02
378,0.09,0.056,0.08
379,0.03,0.059,0.024
380,0.008,0.062,0.006
381,0.006,0.065,0.006
382,0.01,0.067,0.012
383,0.116,0.068,0.119
384,0.263,0.068,0.265
385,0.097,0.067,0.102
386,0.003,0.066,0.007
387,0.005,0.063,0.007
388,0.076,0.06,0.074
389,0.175,0.055,0.168
390,0.03,0.05,0.023
391,-0.003,0.044,-0.01
392,-0.005,0.038,-0.013
393,0.005,0.031,-0.002
394,0.057,0.024,0.045
395,0.021,0.018,0.009
396,0.002,0.011,-0.012
397,-0.004,0.006,-0.019
398,-0.001,0.002,-0.017
399,0.009,-0.001,-0.007
400,0.006,-0.001,-0.01
