lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.435,0.521,0.433
2,0.168,0.385,0.165
3,0.07,0.276,0.067
4,0.099,0.191,0.095
5,0.175,0.126,0.171
6,0.104,0.077,0.099
7,0.077,0.043,0.072
8,0.064,0.021,0.058
9,0.045,0.008,0.039
10,0.106,0.002,0.1
11,0.186,0.002,0.18
12,0.028,0.006,0.022
13,0.003,0.013,-0.004
14,-0.004,0.022,-0.011
15,0.02,0.031,0.013
16,0.047,0.04,0.039
17,0.021,0.048,0.014
18,-0.002,0.055,-0.009
19,0.002,0.061,-0.005
20,0.024,0.064,0.017
21,0.067,0.066,0.061
22,0.064,0.066,0.059
23,0.017,0.063,0.011
24,-0.002,0.06,-0.007
25,0.04,0.054,0.035
26,0.102,0.034,0.097
27,0.059,0.026,0.054
28,0.032,0.024,0.028
29,0.005,0.025,0.0
30,0.01,0.027,0.006
31,0.024,0.025,0.02
32,0.013,0.024,0.009
33,0.014,0.025,0.009
34,0.004,0.026,-0.002
35,0.005,0.027,-0.0
36,0.025,0.026,0.02
37,0.048,0.02,0.042
38,0.038,0.019,0.032
39,0.015,0.018,0.01
40,0.0,0.017,-0.006
41,0.004,0.017,-0.002
42,0.015,0.015,0.009
43,0.016,0.013,0.009
44,0.001,0.013,-0.006
45,-0.005,0.013,-0.012
46,0.004,0.014,-0.003
47,0.037,0.012,0.03
48,0.055,0.01,0.049
49,0.035,0.009,0.029
50,0.013,0.01,0.008
51,-0.001,0.009,-0.006
52,-0.003,0.005,-0.007
53,-0.002,0.002,-0.006
54,-0.007,-0.0,-0.011
55,-0.011,-0.002,-0.013
56,-0.012,-0.004,-0.015
57,-0.011,-0.006,-0.014
58,-0.009,-0.008,-0.011
59,-0.009,-0.009,-0.011
60,-0.012,-0.01,-0.014
61,-0.014,-0.011,-0.016
62,-0.014,-0.012,-0.016
63,-0.013,-0.013,-0.016
64,-0.013,-0.015,-0.017
65,-0.015,-0.017,-0.018
66,-0.015,-0.017,-0.018
67,-0.015,-0.017,-0.018
68,-0.015,-0.017,-0.017
69,-0.014,-0.018,-0.017
70,-0.015,-0.017,-0.018
71,-0.015,-0.016,-0.019
72,-0.015,-0.014,-0.019
73,-0.015,-0.014,-0.019
74,-0.015,-0.014,-0.019
75,-0.015,-0.015,-0.02
76,-0.015,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.018
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.018
86,-0.016,-0.016,-0.017
87,-0.016,-0.016,-0.017
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.016,-0.016,-0.017
91,-0.016,-0.016,-0.017
92,-0.015,-0.016,-0.016
93,-0.015,-0.016,-0.017
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.018,-0.016,-0.019
97,-0.017,-0.016,-0.017
98,-0.017,-0.016,-0.016
99,-0.015,-0.016,-0.015
100,-0.015,-0.016,-0.015
101,-0.016,-0.016,-0.016
102,-0.015,-0.016,-0.016
103,-0.014,-0.016,-0.015
104,-0.015,-0.016,-0.015
105,-0.015,-0.016,-0.015
106,-0.016,-0.016,-0.016
107,-0.016,-0.016,-0.016
108,-0.016,-0.015,-0.014
109,-0.016,-0.015,-0.013
110,-0.016,-0.015,-0.013
111,-0.016,-0.015,-0.013
112,-0.017,-0.016,-0.014
113,-0.015,-0.016,-0.013
114,-0.014,-0.016,-0.011
115,-0.014,-0.016,-0.012
116,-0.016,-0.016,-0.013
117,-0.017,-0.016,-0.014
118,-0.016,-0.016,-0.014
119,-0.016,-0.016,-0.013
120,-0.016,-0.016,-0.013
121,-0.016,-0.016,-0.013
122,-0.016,-0.016,-0.013
123,-0.015,-0.016,-0.011
124,-0.015,-0.016,-0.011
125,-0.015,-0.015,-0.01
126,-0.016,-0.015,-0.01
127,-0.018,-0.015,-0.01
128,-0.016,-0.014,-0.009
129,-0.014,-0.014,-0.007
130,-0.014,-0.013,-0.007
131,-0.015,-0.013,-0.008
132,-0.014,-0.012,-0.006
133,-0.01,-0.012,-0.002
134,-0.009,-0.012,-0.001
135,-0.01,-0.011,-0.003
136,-0.011,-0.011,-0.005
137,-0.013,-0.011,-0.008
138,-0.013,-0.01,-0.008
139,-0.01,-0.01,-0.004
140,-0.005,-0.01,0.001
141,-0.003,-0.01,0.002
142,-0.007,-0.01,-0.004
143,-0.009,-0.01,-0.008
144,-0.01,-0.01,-0.008
145,-0.01,-0.01,-0.01
146,-0.011,-0.01,-0.01
147,-0.012,-0.009,-0.011
148,-0.012,-0.009,-0.011
149,-0.012,-0.009,-0.01
150,-0.012,-0.01,-0.01
151,-0.011,-0.01,-0.009
152,-0.01,-0.01,-0.008
153,-0.01,-0.009,-0.007
154,-0.009,-0.009,-0.005
155,-0.008,-0.009,-0.004
156,-0.007,-0.008,-0.003
157,-0.006,-0.008,-0.001
158,-0.007,-0.007,-0.003
159,-0.008,-0.007,-0.005
160,-0.007,-0.007,-0.004
161,-0.004,-0.007,-0.0
162,-0.002,-0.007,0.001
163,-0.006,-0.007,-0.004
164,-0.007,-0.006,-0.005
165,-0.007,-0.006,-0.005
166,-0.007,-0.006,-0.006
167,-0.007,-0.006,-0.006
168,-0.006,-0.006,-0.005
169,-0.005,-0.006,-0.005
170,-0.005,-0.005,-0.004
171,-0.005,-0.005,-0.005
172,-0.002,-0.005,-0.002
173,-0.004,-0.005,-0.005
174,-0.007,-0.005,-0.007
175,-0.008,-0.005,-0.008
176,-0.009,-0.005,-0.01
177,-0.008,-0.005,-0.009
178,-0.006,-0.005,-0.007
179,-0.007,-0.004,-0.007
180,-0.005,-0.004,-0.005
181,-0.004,-0.004,-0.004
182,-0.002,-0.005,-0.001
183,0.001,-0.005,0.002
184,-0.001,-0.005,0.001
185,-0.002,-0.005,-0.001
186,-0.004,-0.005,-0.003
187,-0.006,-0.006,-0.006
188,-0.007,-0.006,-0.007
189,-0.004,-0.007,-0.005
190,-0.005,-0.007,-0.005
191,-0.008,-0.007,-0.007
192,-0.012,-0.008,-0.011
193,-0.012,-0.008,-0.012
194,-0.011,-0.008,-0.011
195,-0.011,-0.009,-0.011
196,-0.01,-0.009,-0.01
197,-0.01,-0.009,-0.009
198,-0.009,-0.009,-0.007
199,-0.008,-0.01,-0.006
200,-0.007,-0.01,-0.004
201,-0.009,-0.01,-0.005
202,-0.011,-0.01,-0.006
203,-0.011,-0.01,-0.006
204,-0.01,-0.01,-0.005
205,-0.009,-0.01,-0.005
206,-0.008,-0.01,-0.005
207,-0.009,-0.01,-0.005
208,-0.01,-0.01,-0.005
209,-0.01,-0.01,-0.006
210,-0.01,-0.01,-0.005
211,-0.007,-0.01,-0.002
212,-0.008,-0.01,-0.003
213,-0.01,-0.01,-0.004
214,-0.012,-0.01,-0.005
215,-0.013,-0.01,-0.007
216,-0.012,-0.01,-0.006
217,-0.011,-0.011,-0.006
218,-0.01,-0.011,-0.007
219,-0.011,-0.011,-0.009
220,-0.012,-0.011,-0.01
221,-0.012,-0.011,-0.01
222,-0.012,-0.012,-0.008
223,-0.011,-0.012,-0.007
224,-0.01,-0.012,-0.006
225,-0.01,-0.012,-0.005
226,-0.011,-0.013,-0.004
227,-0.011,-0.013,-0.003
228,-0.012,-0.013,-0.004
229,-0.014,-0.014,-0.006
230,-0.016,-0.014,-0.009
231,-0.017,-0.014,-0.01
232,-0.016,-0.015,-0.01
233,-0.015,-0.015,-0.009
234,-0.016,-0.015,-0.01
235,-0.017,-0.015,-0.011
236,-0.017,-0.016,-0.01
237,-0.016,-0.016,-0.01
238,-0.015,-0.016,-0.009
239,-0.014,-0.017,-0.007
240,-0.015,-0.017,-0.009
241,-0.018,-0.017,-0.012
242,-0.017,-0.017,-0.01
243,-0.015,-0.017,-0.009
244,-0.017,-0.017,-0.011
245,-0.019,-0.017,-0.013
246,-0.019,-0.017,-0.014
247,-0.018,-0.017,-0.015
248,-0.018,-0.017,-0.016
249,-0.018,-0.017,-0.017
250,-0.018,-0.017,-0.017
251,-0.018,-0.017,-0.016
252,-0.017,-0.017,-0.016
253,-0.017,-0.017,-0.015
254,-0.016,-0.018,-0.013
255,-0.017,-0.018,-0.014
256,-0.018,-0.018,-0.015
257,-0.018,-0.017,-0.016
258,-0.017,-0.017,-0.015
259,-0.018,-0.017,-0.016
260,-0.017,-0.017,-0.015
261,-0.017,-0.017,-0.015
262,-0.017,-0.017,-0.014
263,-0.018,-0.017,-0.014
264,-0.017,-0.017,-0.013
265,-0.016,-0.017,-0.013
266,-0.016,-0.017,-0.013
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.014
269,-0.016,-0.017,-0.014
270,-0.016,-0.017,-0.014
271,-0.016,-0.017,-0.014
272,-0.017,-0.017,-0.015
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.016
277,-0.016,-0.017,-0.017
278,-0.017,-0.017,-0.018
279,-0.017,-0.016,-0.018
280,-0.017,-0.017,-0.018
281,-0.017,-0.017,-0.018
282,-0.016,-0.017,-0.017
283,-0.016,-0.017,-0.017
284,-0.016,-0.017,-0.016
285,-0.017,-0.017,-0.017
286,-0.017,-0.017,-0.017
287,-0.017,-0.017,-0.018
288,-0.017,-0.017,-0.017
289,-0.017,-0.017,-0.017
290,-0.016,-0.016,-0.017
291,-0.017,-0.016,-0.017
292,-0.017,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.015
296,-0.016,-0.015,-0.015
297,-0.016,-0.015,-0.015
298,-0.016,-0.015,-0.015
299,-0.015,-0.015,-0.015
300,-0.015,-0.015,-0.015
301,-0.015,-0.015,-0.015
302,-0.015,-0.015,-0.015
303,-0.014,-0.015,-0.014
304,-0.011,-0.015,-0.012
305,-0.011,-0.014,-0.012
306,-0.013,-0.014,-0.014
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.017
309,-0.014,-0.013,-0.016
310,-0.012,-0.012,-0.014
311,-0.013,-0.011,-0.016
312,-0.014,-0.011,-0.016
313,-0.013,-0.011,-0.016
314,-0.011,-0.012,-0.013
315,-0.008,-0.012,-0.01
316,-0.01,-0.01,-0.012
317,-0.011,-0.008,-0.014
318,-0.012,-0.007,-0.015
319,-0.01,-0.008,-0.013
320,0.001,-0.009,-0.003
321,-0.002,-0.007,-0.005
322,-0.008,-0.007,-0.01
323,-0.008,-0.008,-0.011
324,-0.005,-0.008,-0.007
325,0.008,-0.007,0.006
326,0.007,-0.005,0.004
327,-0.004,-0.001,-0.007
328,-0.008,0.002,-0.011
329,-0.008,0.004,-0.011
330,0.014,0.007,0.011
331,0.01,0.011,0.006
332,0.001,0.017,-0.002
333,-0.001,0.021,-0.005
334,0.01,0.023,0.006
335,0.041,0.026,0.037
336,0.042,0.03,0.037
337,0.038,0.036,0.034
338,0.018,0.039,0.014
339,0.003,0.039,-0.001
340,0.019,0.039,0.016
341,0.068,0.04,0.064
342,0.105,0.043,0.101
343,0.084,0.05,0.081
344,0.045,0.052,0.042
345,0.053,0.051,0.049
346,0.097,0.052,0.094
347,0.074,0.055,0.07
348,0.038,0.059,0.034
349,0.026,0.057,0.022
350,0.022,0.055,0.018
351,0.046,0.054,0.043
352,0.064,0.055,0.061
353,0.054,0.057,0.051
354,0.033,0.061,0.031
355,0.011,0.063,0.009
356,0.041,0.064,0.039
357,0.138,0.066,0.136
358,0.095,0.069,0.092
359,0.039,0.074,0.035
360,0.031,0.075,0.027
361,0.082,0.075,0.079
362,0.17,0.075,0.167
363,0.141,0.075,0.137
364,0.036,0.078,0.031
365,0.01,0.08,0.006
366,0.019,0.082,0.014
367,0.056,0.082,0.051
368,0.219,0.082,0.215
369,0.083,0.084,0.078
370,0.029,0.083,0.024
371,0.067,0.079,0.061
372,0.127,0.073,0.122
373,0.202,0.068,0.197
374,0.031,0.064,0.026
375,0.008,0.061,0.003
376,0.002,0.057,-0.004
377,0.013,0.054,0.007
378,0.034,0.05,0.029
379,0.106,0.048,0.101
380,0.034,0.045,0.03
381,0.015,0.043,0.01
382,0.036,0.041,0.031
383,0.075,0.04,0.071
384,0.107,0.04,0.103
385,0.05,0.04,0.046
386,0.013,0.041,0.009
387,0.013,0.042,0.009
388,0.027,0.044,0.022
389,0.063,0.045,0.058
390,0.048,0.047,0.043
391,0.014,0.049,0.009
392,0.008,0.05,0.004
393,0.059,0.051,0.054
394,0.134,0.051,0.129
395,0.086,0.05,0.081
396,0.034,0.047,0.029
397,0.004,0.042,-0.001
398,0.014,0.035,0.008
399,0.025,0.025,0.019
400,0.025,0.011,0.019
