lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.401,0.488,0.403
2,0.125,0.349,0.126
3,0.054,0.239,0.051
4,0.038,0.156,0.033
5,0.097,0.094,0.088
6,0.063,0.051,0.051
7,0.033,0.023,0.018
8,0.039,0.008,0.023
9,0.057,0.002,0.038
10,0.122,0.003,0.102
11,0.269,0.01,0.247
12,0.091,0.02,0.068
13,0.029,0.032,0.007
14,0.013,0.045,-0.01
15,0.031,0.058,0.008
16,0.058,0.069,0.035
17,0.038,0.079,0.016
18,0.011,0.087,-0.01
19,0.012,0.092,-0.008
20,0.041,0.094,0.024
21,0.114,0.094,0.097
22,0.155,0.091,0.14
23,0.056,0.086,0.043
24,0.022,0.079,0.012
25,0.016,0.07,0.008
26,0.033,0.047,0.027
27,0.04,0.036,0.036
28,0.025,0.031,0.023
29,0.014,0.029,0.013
30,0.016,0.028,0.016
31,0.036,0.025,0.034
32,0.048,0.024,0.043
33,0.024,0.024,0.017
34,0.007,0.025,-0.002
35,0.004,0.026,-0.007
36,0.012,0.025,-0.0
37,0.037,0.016,0.022
38,0.026,0.011,0.011
39,0.009,0.009,-0.006
40,0.001,0.008,-0.016
41,-0.001,0.006,-0.019
42,0.02,0.004,0.0
43,0.021,0.003,-0.0
44,0.0,0.003,-0.021
45,-0.001,0.005,-0.023
46,-0.001,0.006,-0.022
47,0.004,0.005,-0.016
48,0.002,0.001,-0.016
49,-0.004,-0.001,-0.019
50,-0.009,-0.003,-0.022
51,-0.011,-0.003,-0.021
52,-0.01,-0.004,-0.017
53,-0.003,-0.006,-0.008
54,-0.001,-0.006,-0.006
55,-0.005,-0.007,-0.008
56,-0.007,-0.007,-0.008
57,-0.005,-0.008,-0.005
58,-0.003,-0.009,-0.001
59,-0.004,-0.01,-0.001
60,-0.008,-0.011,-0.004
61,-0.01,-0.011,-0.008
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.015
64,-0.011,-0.013,-0.016
65,-0.016,-0.013,-0.022
66,-0.018,-0.013,-0.024
67,-0.018,-0.013,-0.025
68,-0.017,-0.013,-0.024
69,-0.015,-0.014,-0.025
70,-0.014,-0.015,-0.024
71,-0.013,-0.015,-0.023
72,-0.014,-0.015,-0.025
73,-0.015,-0.015,-0.027
74,-0.016,-0.016,-0.029
75,-0.016,-0.016,-0.029
76,-0.017,-0.016,-0.028
77,-0.017,-0.017,-0.027
78,-0.017,-0.016,-0.024
79,-0.017,-0.017,-0.021
80,-0.016,-0.017,-0.02
81,-0.014,-0.017,-0.017
82,-0.013,-0.017,-0.015
83,-0.015,-0.018,-0.015
84,-0.017,-0.018,-0.016
85,-0.02,-0.018,-0.017
86,-0.017,-0.018,-0.014
87,-0.019,-0.019,-0.014
88,-0.02,-0.019,-0.014
89,-0.021,-0.019,-0.015
90,-0.022,-0.019,-0.016
91,-0.022,-0.019,-0.018
92,-0.021,-0.019,-0.019
93,-0.021,-0.019,-0.02
94,-0.02,-0.019,-0.021
95,-0.021,-0.019,-0.022
96,-0.021,-0.019,-0.022
97,-0.018,-0.019,-0.016
98,-0.016,-0.019,-0.015
99,-0.016,-0.019,-0.017
100,-0.016,-0.019,-0.019
101,-0.017,-0.019,-0.022
102,-0.018,-0.02,-0.023
103,-0.016,-0.02,-0.022
104,-0.016,-0.02,-0.022
105,-0.019,-0.02,-0.023
106,-0.021,-0.02,-0.023
107,-0.023,-0.02,-0.023
108,-0.021,-0.02,-0.017
109,-0.02,-0.02,-0.016
110,-0.021,-0.02,-0.016
111,-0.021,-0.019,-0.017
112,-0.023,-0.019,-0.017
113,-0.022,-0.019,-0.016
114,-0.021,-0.019,-0.013
115,-0.019,-0.019,-0.011
116,-0.021,-0.018,-0.01
117,-0.022,-0.018,-0.01
118,-0.021,-0.017,-0.009
119,-0.019,-0.017,-0.006
120,-0.015,-0.016,-0.003
121,-0.016,-0.016,-0.005
122,-0.013,-0.016,-0.003
123,-0.006,-0.016,0.005
124,-0.002,-0.016,0.01
125,-0.002,-0.016,0.011
126,-0.015,-0.015,0.001
127,-0.024,-0.015,-0.007
128,-0.019,-0.015,-0.003
129,-0.018,-0.016,-0.005
130,-0.019,-0.016,-0.009
131,-0.019,-0.016,-0.012
132,-0.018,-0.017,-0.014
133,-0.018,-0.017,-0.014
134,-0.017,-0.017,-0.013
135,-0.018,-0.018,-0.012
136,-0.018,-0.018,-0.011
137,-0.02,-0.018,-0.011
138,-0.021,-0.018,-0.011
139,-0.018,-0.018,-0.008
140,-0.017,-0.017,-0.009
141,-0.014,-0.016,-0.009
142,-0.012,-0.015,-0.007
143,-0.01,-0.013,-0.004
144,-0.008,-0.011,-0.001
145,-0.008,-0.009,0.0
146,-0.008,-0.008,0.001
147,-0.011,-0.006,-0.0
148,-0.011,-0.004,0.0
149,-0.011,-0.003,0.002
150,-0.005,-0.001,0.008
151,0.002,-0.001,0.013
152,0.005,0.001,0.015
153,0.005,0.002,0.015
154,0.006,0.004,0.016
155,0.008,0.005,0.019
156,0.014,0.006,0.026
157,0.014,0.007,0.023
158,0.011,0.008,0.017
159,0.009,0.009,0.012
160,0.008,0.009,0.008
161,0.007,0.009,0.004
162,0.005,0.009,-0.0
163,0.003,0.009,-0.003
164,0.004,0.009,-0.003
165,0.005,0.009,-0.001
166,0.005,0.009,0.0
167,0.01,0.009,0.006
168,0.013,0.009,0.009
169,0.014,0.008,0.01
170,0.012,0.008,0.008
171,0.01,0.007,0.007
172,0.008,0.007,0.004
173,0.006,0.007,0.003
174,0.004,0.006,0.002
175,0.003,0.007,0.001
176,0.003,0.006,0.001
177,0.002,0.006,0.001
178,0.003,0.006,0.003
179,0.003,0.005,0.002
180,0.004,0.005,0.003
181,0.009,0.005,0.009
182,0.013,0.005,0.013
183,0.012,0.005,0.013
184,0.006,0.005,0.008
185,0.004,0.005,0.005
186,0.002,0.004,-0.0
187,-0.0,0.004,-0.007
188,0.004,0.004,-0.005
189,0.005,0.004,-0.005
190,0.003,0.004,-0.008
191,0.003,0.005,-0.007
192,0.004,0.005,-0.006
193,0.002,0.005,-0.007
194,0.0,0.005,-0.008
195,0.003,0.005,-0.004
196,0.005,0.004,-0.002
197,0.005,0.004,-0.001
198,0.007,0.003,0.001
199,0.008,0.003,0.003
200,0.011,0.002,0.007
201,0.009,0.002,0.006
202,-0.0,0.002,-0.002
203,-0.004,0.002,-0.005
204,-0.004,0.001,-0.004
205,-0.002,0.001,-0.001
206,0.003,0.001,0.004
207,0.002,0.0,0.003
208,-0.0,-0.0,0.002
209,-0.001,-0.001,0.001
210,-0.003,-0.002,-0.001
211,-0.004,-0.003,-0.001
212,-0.004,-0.003,-0.0
213,-0.006,-0.004,-0.001
214,-0.012,-0.004,-0.008
215,-0.005,-0.005,-0.003
216,0.001,-0.006,0.001
217,0.0,-0.006,-0.0
218,-0.003,-0.007,-0.003
219,-0.008,-0.008,-0.009
220,-0.009,-0.008,-0.011
221,-0.01,-0.009,-0.011
222,-0.009,-0.009,-0.008
223,-0.008,-0.009,-0.005
224,-0.011,-0.01,-0.005
225,-0.015,-0.011,-0.008
226,-0.012,-0.011,-0.003
227,-0.01,-0.012,-0.001
228,-0.01,-0.013,-0.001
229,-0.013,-0.014,-0.001
230,-0.015,-0.014,-0.002
231,-0.016,-0.015,-0.003
232,-0.016,-0.016,-0.003
233,-0.016,-0.016,-0.001
234,-0.015,-0.017,0.002
235,-0.016,-0.017,0.003
236,-0.022,-0.018,-0.004
237,-0.019,-0.018,-0.002
238,-0.017,-0.019,-0.0
239,-0.018,-0.019,-0.002
240,-0.019,-0.019,-0.004
241,-0.019,-0.019,-0.004
242,-0.018,-0.019,-0.002
243,-0.013,-0.019,0.003
244,-0.021,-0.02,-0.007
245,-0.026,-0.02,-0.015
246,-0.023,-0.02,-0.015
247,-0.021,-0.02,-0.016
248,-0.019,-0.02,-0.016
249,-0.019,-0.02,-0.019
250,-0.021,-0.02,-0.022
251,-0.02,-0.02,-0.023
252,-0.019,-0.019,-0.02
253,-0.017,-0.019,-0.017
254,-0.014,-0.02,-0.012
255,-0.019,-0.02,-0.016
256,-0.021,-0.02,-0.018
257,-0.021,-0.02,-0.018
258,-0.021,-0.02,-0.018
259,-0.021,-0.021,-0.018
260,-0.021,-0.021,-0.018
261,-0.022,-0.021,-0.018
262,-0.024,-0.022,-0.018
263,-0.023,-0.022,-0.014
264,-0.021,-0.022,-0.01
265,-0.014,-0.022,-0.003
266,-0.02,-0.023,-0.008
267,-0.026,-0.023,-0.014
268,-0.024,-0.023,-0.013
269,-0.023,-0.024,-0.013
270,-0.024,-0.024,-0.014
271,-0.026,-0.024,-0.016
272,-0.026,-0.024,-0.018
273,-0.027,-0.024,-0.016
274,-0.026,-0.024,-0.018
275,-0.025,-0.024,-0.02
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.024
278,-0.022,-0.023,-0.025
279,-0.022,-0.022,-0.025
280,-0.021,-0.022,-0.025
281,-0.02,-0.022,-0.025
282,-0.021,-0.022,-0.026
283,-0.021,-0.021,-0.025
284,-0.021,-0.021,-0.024
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.024
287,-0.021,-0.021,-0.024
288,-0.021,-0.02,-0.023
289,-0.02,-0.02,-0.022
290,-0.019,-0.02,-0.021
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.013
295,-0.021,-0.02,-0.011
296,-0.021,-0.02,-0.012
297,-0.021,-0.02,-0.012
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.014
301,-0.02,-0.019,-0.015
302,-0.021,-0.019,-0.016
303,-0.021,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.021
308,-0.015,-0.017,-0.021
309,-0.014,-0.016,-0.021
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.02
312,-0.015,-0.013,-0.021
313,-0.016,-0.013,-0.021
314,-0.015,-0.012,-0.018
315,-0.011,-0.011,-0.015
316,-0.013,-0.01,-0.015
317,-0.013,-0.009,-0.014
318,-0.01,-0.009,-0.013
319,-0.004,-0.008,-0.007
320,0.001,-0.007,-0.001
321,-0.0,-0.004,-0.0
322,-0.005,-0.003,-0.004
323,-0.006,-0.002,-0.002
324,-0.004,-0.002,0.001
325,-0.001,-0.001,0.004
326,0.01,0.001,0.014
327,-0.001,0.004,0.002
328,-0.004,0.004,-0.003
329,-0.003,0.004,-0.004
330,0.006,0.004,0.003
331,0.015,0.005,0.011
332,-0.0,0.01,-0.005
333,0.001,0.011,-0.005
334,0.015,0.009,0.008
335,0.032,0.008,0.023
336,0.024,0.008,0.014
337,0.003,0.01,-0.008
338,-0.003,0.012,-0.015
339,0.008,0.012,-0.004
340,0.021,0.012,0.009
341,0.033,0.013,0.021
342,0.013,0.014,0.001
343,-0.001,0.02,-0.011
344,-0.001,0.024,-0.011
345,0.006,0.024,-0.003
346,0.045,0.022,0.036
347,0.047,0.021,0.038
348,0.013,0.024,0.006
349,0.005,0.025,-0.0
350,0.013,0.026,0.009
351,0.034,0.028,0.032
352,0.078,0.029,0.078
353,0.03,0.032,0.032
354,0.014,0.036,0.017
355,0.011,0.038,0.015
356,0.011,0.041,0.014
357,0.139,0.043,0.14
358,0.093,0.047,0.092
359,0.021,0.053,0.018
360,0.008,0.056,0.003
361,0.016,0.056,0.009
362,0.064,0.054,0.056
363,0.098,0.054,0.089
364,0.022,0.056,0.012
365,0.011,0.056,-0.001
366,0.016,0.055,0.002
367,0.026,0.053,0.012
368,0.159,0.052,0.143
369,0.151,0.053,0.135
370,0.077,0.054,0.062
371,0.02,0.054,0.006
372,0.013,0.053,-0.001
373,0.08,0.051,0.067
374,0.068,0.051,0.056
375,0.03,0.052,0.019
376,0.021,0.051,0.011
377,0.022,0.051,0.013
378,0.044,0.05,0.036
379,0.05,0.05,0.043
380,0.029,0.049,0.024
381,0.014,0.049,0.012
382,0.007,0.048,0.007
383,0.05,0.048,0.051
384,0.124,0.047,0.125
385,0.117,0.046,0.118
386,0.055,0.046,0.055
387,0.024,0.045,0.023
388,0.019,0.044,0.015
389,0.071,0.042,0.065
390,0.049,0.041,0.042
391,0.032,0.039,0.023
392,0.016,0.037,0.007
393,0.009,0.034,-0.001
394,0.043,0.032,0.031
395,0.037,0.028,0.024
396,0.028,0.024,0.014
397,0.008,0.019,-0.007
398,-0.0,0.014,-0.015
399,0.008,0.007,-0.007
400,0.014,-0.0,-0.001
