lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.437,0.515,0.435
2,0.122,0.396,0.119
3,0.079,0.3,0.076
4,0.149,0.225,0.145
5,0.223,0.168,0.219
6,0.179,0.125,0.174
7,0.13,0.095,0.125
8,0.104,0.075,0.099
9,0.093,0.063,0.088
10,0.158,0.057,0.152
11,0.234,0.056,0.228
12,0.11,0.058,0.103
13,0.058,0.062,0.051
14,0.04,0.068,0.033
15,0.061,0.074,0.054
16,0.076,0.079,0.069
17,0.068,0.084,0.062
18,0.039,0.087,0.032
19,0.031,0.089,0.024
20,0.056,0.089,0.05
21,0.067,0.088,0.061
22,0.061,0.085,0.055
23,0.034,0.08,0.028
24,0.018,0.074,0.012
25,0.051,0.066,0.046
26,0.108,0.042,0.103
27,0.054,0.03,0.05
28,0.028,0.029,0.024
29,0.019,0.03,0.014
30,0.025,0.031,0.021
31,0.04,0.029,0.036
32,0.021,0.028,0.017
33,0.025,0.029,0.02
34,0.011,0.031,0.006
35,0.016,0.034,0.01
36,0.033,0.035,0.027
37,0.069,0.031,0.063
38,0.051,0.029,0.045
39,0.012,0.029,0.006
40,-0.001,0.029,-0.008
41,0.003,0.029,-0.004
42,0.021,0.027,0.014
43,0.029,0.026,0.022
44,0.008,0.025,0.001
45,0.003,0.025,-0.004
46,0.001,0.023,-0.006
47,0.054,0.021,0.047
48,0.121,0.019,0.115
49,0.074,0.018,0.068
50,0.012,0.017,0.006
51,-0.008,0.015,-0.013
52,-0.005,0.011,-0.009
53,-0.003,0.007,-0.007
54,-0.011,0.004,-0.015
55,-0.014,0.001,-0.018
56,-0.016,-0.002,-0.019
57,-0.015,-0.005,-0.018
58,-0.013,-0.008,-0.015
59,-0.012,-0.01,-0.014
60,-0.015,-0.012,-0.017
61,-0.017,-0.014,-0.019
62,-0.017,-0.015,-0.019
63,-0.016,-0.019,-0.019
64,-0.015,-0.022,-0.018
65,-0.018,-0.023,-0.022
66,-0.019,-0.024,-0.023
67,-0.019,-0.024,-0.022
68,-0.019,-0.024,-0.022
69,-0.019,-0.024,-0.023
70,-0.02,-0.022,-0.024
71,-0.02,-0.02,-0.024
72,-0.02,-0.017,-0.024
73,-0.02,-0.015,-0.024
74,-0.02,-0.017,-0.025
75,-0.02,-0.019,-0.025
76,-0.02,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.022
82,-0.019,-0.02,-0.022
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.021
85,-0.019,-0.02,-0.022
86,-0.019,-0.02,-0.022
87,-0.019,-0.02,-0.021
88,-0.019,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.022
91,-0.02,-0.02,-0.021
92,-0.019,-0.02,-0.021
93,-0.019,-0.02,-0.021
94,-0.02,-0.02,-0.022
95,-0.021,-0.02,-0.023
96,-0.022,-0.021,-0.023
97,-0.022,-0.021,-0.023
98,-0.022,-0.021,-0.022
99,-0.021,-0.02,-0.021
100,-0.02,-0.02,-0.021
101,-0.02,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.019,-0.02,-0.021
104,-0.019,-0.019,-0.02
105,-0.019,-0.019,-0.02
106,-0.019,-0.019,-0.02
107,-0.018,-0.019,-0.019
108,-0.017,-0.018,-0.017
109,-0.018,-0.018,-0.016
110,-0.019,-0.018,-0.016
111,-0.018,-0.017,-0.017
112,-0.018,-0.017,-0.016
113,-0.017,-0.017,-0.015
114,-0.016,-0.017,-0.014
115,-0.016,-0.017,-0.013
116,-0.016,-0.017,-0.013
117,-0.016,-0.017,-0.013
118,-0.016,-0.017,-0.012
119,-0.015,-0.017,-0.011
120,-0.017,-0.017,-0.012
121,-0.019,-0.018,-0.014
122,-0.018,-0.018,-0.013
123,-0.018,-0.018,-0.012
124,-0.018,-0.018,-0.012
125,-0.018,-0.018,-0.011
126,-0.019,-0.018,-0.012
127,-0.019,-0.018,-0.012
128,-0.018,-0.018,-0.012
129,-0.018,-0.018,-0.013
130,-0.018,-0.017,-0.013
131,-0.018,-0.017,-0.013
132,-0.019,-0.017,-0.014
133,-0.018,-0.017,-0.013
134,-0.017,-0.016,-0.013
135,-0.016,-0.016,-0.013
136,-0.015,-0.016,-0.011
137,-0.015,-0.015,-0.011
138,-0.016,-0.015,-0.011
139,-0.014,-0.015,-0.009
140,-0.01,-0.014,-0.005
141,-0.009,-0.014,-0.004
142,-0.012,-0.014,-0.008
143,-0.014,-0.014,-0.011
144,-0.012,-0.013,-0.009
145,-0.012,-0.013,-0.009
146,-0.012,-0.013,-0.009
147,-0.014,-0.013,-0.011
148,-0.015,-0.013,-0.012
149,-0.015,-0.012,-0.012
150,-0.015,-0.012,-0.011
151,-0.013,-0.012,-0.009
152,-0.013,-0.012,-0.009
153,-0.012,-0.012,-0.01
154,-0.011,-0.011,-0.009
155,-0.011,-0.011,-0.009
156,-0.01,-0.01,-0.007
157,-0.009,-0.01,-0.007
158,-0.01,-0.009,-0.008
159,-0.011,-0.008,-0.008
160,-0.009,-0.007,-0.006
161,-0.006,-0.007,-0.002
162,-0.004,-0.007,-0.001
163,-0.004,-0.006,-0.001
164,-0.005,-0.006,-0.003
165,-0.006,-0.006,-0.005
166,-0.006,-0.005,-0.004
167,-0.005,-0.006,-0.003
168,-0.003,-0.006,-0.001
169,-0.008,-0.006,-0.007
170,-0.005,-0.006,-0.004
171,-0.003,-0.006,-0.002
172,-0.001,-0.006,0.0
173,-0.003,-0.007,-0.002
174,-0.007,-0.007,-0.006
175,-0.011,-0.007,-0.01
176,-0.013,-0.008,-0.013
177,-0.011,-0.009,-0.011
178,-0.01,-0.009,-0.009
179,-0.013,-0.01,-0.012
180,-0.014,-0.011,-0.013
181,-0.014,-0.011,-0.014
182,-0.012,-0.012,-0.012
183,-0.009,-0.012,-0.009
184,-0.008,-0.013,-0.007
185,-0.004,-0.013,-0.002
186,-0.012,-0.013,-0.01
187,-0.016,-0.013,-0.015
188,-0.014,-0.014,-0.014
189,-0.013,-0.014,-0.013
190,-0.015,-0.015,-0.014
191,-0.015,-0.015,-0.014
192,-0.017,-0.015,-0.016
193,-0.017,-0.015,-0.016
194,-0.017,-0.015,-0.016
195,-0.016,-0.015,-0.015
196,-0.015,-0.015,-0.014
197,-0.014,-0.015,-0.012
198,-0.013,-0.015,-0.011
199,-0.012,-0.015,-0.009
200,-0.012,-0.015,-0.009
201,-0.014,-0.015,-0.011
202,-0.017,-0.015,-0.013
203,-0.017,-0.015,-0.014
204,-0.016,-0.015,-0.013
205,-0.015,-0.014,-0.011
206,-0.014,-0.014,-0.01
207,-0.015,-0.013,-0.01
208,-0.015,-0.013,-0.01
209,-0.015,-0.012,-0.01
210,-0.013,-0.012,-0.008
211,-0.01,-0.012,-0.006
212,-0.009,-0.012,-0.004
213,-0.011,-0.012,-0.005
214,-0.012,-0.012,-0.006
215,-0.014,-0.012,-0.008
216,-0.011,-0.012,-0.004
217,-0.008,-0.012,-0.002
218,-0.01,-0.012,-0.005
219,-0.013,-0.013,-0.009
220,-0.015,-0.013,-0.011
221,-0.016,-0.013,-0.011
222,-0.015,-0.014,-0.009
223,-0.014,-0.014,-0.008
224,-0.014,-0.015,-0.008
225,-0.013,-0.015,-0.007
226,-0.014,-0.016,-0.007
227,-0.016,-0.017,-0.008
228,-0.018,-0.017,-0.011
229,-0.02,-0.018,-0.014
230,-0.02,-0.018,-0.014
231,-0.02,-0.019,-0.013
232,-0.019,-0.019,-0.012
233,-0.018,-0.02,-0.01
234,-0.018,-0.02,-0.01
235,-0.021,-0.02,-0.012
236,-0.022,-0.02,-0.013
237,-0.021,-0.02,-0.012
238,-0.02,-0.021,-0.012
239,-0.02,-0.021,-0.012
240,-0.021,-0.021,-0.013
241,-0.022,-0.021,-0.013
242,-0.02,-0.021,-0.012
243,-0.019,-0.021,-0.011
244,-0.02,-0.021,-0.012
245,-0.022,-0.021,-0.014
246,-0.022,-0.021,-0.016
247,-0.022,-0.021,-0.018
248,-0.021,-0.021,-0.018
249,-0.021,-0.021,-0.018
250,-0.021,-0.021,-0.018
251,-0.021,-0.021,-0.018
252,-0.021,-0.021,-0.018
253,-0.021,-0.021,-0.017
254,-0.021,-0.021,-0.017
255,-0.022,-0.021,-0.018
256,-0.022,-0.021,-0.018
257,-0.022,-0.021,-0.019
258,-0.022,-0.021,-0.019
259,-0.022,-0.021,-0.019
260,-0.021,-0.021,-0.019
261,-0.021,-0.021,-0.018
262,-0.021,-0.021,-0.017
263,-0.022,-0.021,-0.017
264,-0.021,-0.021,-0.015
265,-0.019,-0.021,-0.014
266,-0.019,-0.021,-0.015
267,-0.02,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.018
276,-0.021,-0.021,-0.019
277,-0.021,-0.021,-0.02
278,-0.021,-0.021,-0.021
279,-0.021,-0.021,-0.021
280,-0.022,-0.021,-0.021
281,-0.021,-0.021,-0.021
282,-0.021,-0.022,-0.021
283,-0.022,-0.022,-0.021
284,-0.021,-0.022,-0.02
285,-0.021,-0.022,-0.02
286,-0.021,-0.022,-0.021
287,-0.021,-0.022,-0.021
288,-0.021,-0.022,-0.021
289,-0.021,-0.021,-0.021
290,-0.021,-0.021,-0.021
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.021,-0.02,-0.019
294,-0.021,-0.02,-0.019
295,-0.021,-0.019,-0.019
296,-0.021,-0.019,-0.019
297,-0.02,-0.019,-0.019
298,-0.02,-0.019,-0.019
299,-0.019,-0.019,-0.018
300,-0.019,-0.018,-0.018
301,-0.019,-0.018,-0.018
302,-0.019,-0.018,-0.019
303,-0.015,-0.018,-0.015
304,-0.009,-0.017,-0.01
305,-0.01,-0.016,-0.011
306,-0.015,-0.016,-0.016
307,-0.018,-0.016,-0.02
308,-0.019,-0.016,-0.021
309,-0.018,-0.016,-0.02
310,-0.017,-0.016,-0.019
311,-0.017,-0.015,-0.02
312,-0.019,-0.015,-0.022
313,-0.017,-0.015,-0.019
314,-0.013,-0.016,-0.016
315,-0.01,-0.015,-0.013
316,-0.011,-0.013,-0.014
317,-0.014,-0.011,-0.018
318,-0.015,-0.01,-0.019
319,-0.014,-0.01,-0.018
320,0.008,-0.009,0.004
321,-0.007,-0.007,-0.01
322,-0.01,-0.005,-0.013
323,-0.011,-0.004,-0.013
324,-0.007,-0.002,-0.009
325,0.012,-0.0,0.009
326,0.002,0.003,-0.001
327,-0.002,0.007,-0.006
328,-0.004,0.011,-0.007
329,0.004,0.012,-0.0
330,0.029,0.014,0.025
331,0.032,0.016,0.028
332,0.023,0.02,0.018
333,0.007,0.022,0.002
334,0.019,0.022,0.014
335,0.04,0.023,0.036
336,0.04,0.026,0.035
337,0.05,0.032,0.046
338,0.015,0.035,0.01
339,0.009,0.035,0.005
340,0.015,0.035,0.01
341,0.052,0.037,0.047
342,0.084,0.041,0.08
343,0.053,0.048,0.049
344,0.03,0.05,0.027
345,0.045,0.052,0.041
346,0.074,0.054,0.07
347,0.056,0.059,0.052
348,0.046,0.066,0.042
349,0.04,0.068,0.036
350,0.042,0.07,0.039
351,0.066,0.072,0.063
352,0.107,0.076,0.104
353,0.119,0.082,0.117
354,0.08,0.089,0.078
355,0.066,0.093,0.064
356,0.092,0.095,0.09
357,0.152,0.097,0.15
358,0.123,0.102,0.121
359,0.048,0.106,0.045
360,0.058,0.106,0.054
361,0.103,0.105,0.099
362,0.197,0.105,0.194
363,0.178,0.105,0.175
364,0.054,0.106,0.05
365,0.046,0.106,0.042
366,0.056,0.106,0.052
367,0.12,0.105,0.115
368,0.21,0.104,0.206
369,0.084,0.104,0.079
370,0.042,0.102,0.037
371,0.058,0.098,0.052
372,0.125,0.092,0.12
373,0.201,0.088,0.196
374,0.072,0.085,0.066
375,0.026,0.083,0.02
376,0.016,0.08,0.01
377,0.049,0.077,0.043
378,0.096,0.074,0.091
379,0.129,0.071,0.124
380,0.068,0.068,0.063
381,0.027,0.065,0.022
382,0.039,0.062,0.034
383,0.14,0.059,0.135
384,0.111,0.056,0.107
385,0.03,0.053,0.026
386,0.016,0.051,0.012
387,0.018,0.048,0.013
388,0.046,0.045,0.042
389,0.041,0.043,0.036
390,0.029,0.04,0.024
391,0.011,0.038,0.005
392,-0.0,0.036,-0.005
393,0.047,0.034,0.042
394,0.122,0.033,0.117
395,0.057,0.031,0.051
396,0.016,0.03,0.01
397,-0.001,0.029,-0.008
398,0.013,0.028,0.007
399,0.032,0.027,0.025
400,0.031,0.027,0.025
