gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1500,0.367705553770065,48.635799407959,39.1462097167969,3670176,3016,1125,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-11 23:04:03.363051,98.82393881006817,29.110747198102658,25.529877663125777,0.00010854096040999046,10.0,-29.12,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.3578,0.3766,0
137631,npp,2249,1040,0.354747205972672,48.6334686279297,39.1376342773438,3670176,2249,764,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.25738127129874,47.20517844794963,40.54540659781989,1.499732526887853e-09,7.0,-47.18,1.646109783506203,-47.18,0.1728,0.3106,0.4524,0.8683,0.2965,0.308,0
137822,npp,1437,583,0.484226733446121,48.6329040527344,39.1409797668457,3670176,1435,371,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-13 22:26:08.503952,91.7527533918711,59.560804543550276,49.79766159366253,9.960974761798598e-16,4.0,-59.51,2.3545700244418297,-59.47,0.2443,0.3285,0.4783,0.821,0.3358,0.3975,0
138010,npp,611,130,0.338534832000732,48.6369895935059,39.1426963806152,3670176,614,61,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.53694631382933,68.25679847656906,55.37042083505692,2.227763629746889e-21,1.0,-68.18,3.3166247903554,-68.18,0.2446,0.353,0.5807,0.7639,0.2653,0.2586,0
138022,npp,2831,2540,0.32566484808921803,48.6363410949707,39.1392974853516,3670176,2831,2056,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-14 23:47:57.035274,-71.71731929735903,27.83224397795628,24.43236202034727,1.1146637671645057e-16,17.0,27.76,1.184412938166907,27.74,0.2246,0.3887,0.6256,0.6938,0.2165,0.2259,0
138408,npp,1401,1650,0.24028850346803698,48.6359977722168,39.1432723999023,3670176,1401,1245,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-16 23:10:18.191677,99.72629231609217,21.654361941476154,19.080495889625055,1.7380272978041792e-26,11.0,-21.68,1.0837787002826917,-21.68,0.1436,0.2179,0.4227,1.2375,0.2903,0.2974,0
138615,npp,2508,3532,0.596799254417419,48.6356735229492,39.1393928527832,3670176,2507,2867,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-18 00:31:34.688399,-63.69439915877572,60.486572091027675,50.4435187848608,3.382292737626114e-26,24.0,60.39,2.4157378735459294,60.37,0.2965,0.636,1.3743,0.424,0.2534,0.253,0
138796,npp,2930,733,0.351036429405212,48.6339645385742,39.1436347961426,3670176,2932,515,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-18 22:32:26.886784,93.26320899297417,55.945631985566834,47.218115501662574,1.0978237008897495e-27,5.0,-55.91,2.0682789409984763,-55.91,0.1541,0.3369,0.4702,0.8005,0.2765,0.281,0
138809,npp,1874,3119,0.390101969242096,48.6337089538574,39.14404296875,3670176,1876,2497,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-19 00:12:55.050729,-68.05333947693111,49.952237523194164,42.70240715318566,3.2153008025542348e-28,21.0,49.88,1.7549928774784245,49.865,0.2867,0.4428,1.1078,0.609,0.2396,0.2376,0
138994,npp,2114,281,0.591150552034378,48.6330986022949,39.1454544067383,3670176,2117,147,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.65881109199574,65.67076471702427,53.82255190975141,8.239447162892548e-26,2.0,-65.6,3.0,-65.6,0.1593,0.3443,0.5912,0.7833,0.352,0.463,0
139009,npp,1210,2685,0.393605500459671,48.6373405456543,39.1394538879395,3670176,1210,2160,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.12187953208128,34.40611215741409,30.038975817992338,1.8694544514173557e-28,18.0,34.35,1.2937979144666532,34.35,0.2338,0.3473,0.5459,0.7766,0.3055,0.3057,0
139602,npp,863,3666,0.531518965959549,48.6368103027344,39.1421775817871,3670176,860,2969,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-23 00:37:44.180698,-62.52507560978893,63.235300440600525,52.282804954473214,4.042256893213137e-24,25.0,63.13,2.7445598364131496,63.13,0.4373,0.8377,34.3374,0.3219,0.1581,0.1711,0
139783,npp,1328,884,0.568642348051071,48.6328163146973,39.1401710510254,3670176,1332,662,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-23 22:38:41.723677,93.76203302513123,51.9092959353774,44.202955854995615,1.7473304402341367e-12,6.0,-51.87,1.847645286154319,-51.78,0.1205,0.2891,0.3926,0.9328,0.421,0.5304,0
139797,npp,222,3258,0.636581778526306,48.6326332092285,39.1387977600098,3670176,220,2601,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.03955343907714,53.86468476335385,45.6844070861986,2.4094036918548286e-19,22.0,53.78,1.9513309067639726,53.85,0.3346,0.4138,3.5052,0.6517,0.3838,0.4149,0
143681,npp,2859,3795,0.718293130397797,48.6293067932129,39.1435623168945,3670176,2858,3055,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-14 00:43:48.170981,-61.186061542663204,65.67174428809749,53.82852890475183,3.600620271958459e-13,26.0,65.54,3.0,65.56,0.363,0.992,12.4262,0.2719,0.1784,0.1953,0
144246,npp,1794,128,0.554766952991486,48.6343078613281,39.1370124816895,3670176,1797,60,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.612135781612,68.30868280818045,55.392667692213436,9.038286043709176e-30,1.0,-68.21,3.3166247903554,-68.18,0.2446,0.353,0.5807,0.7639,0.3305,0.4238,0
144263,npp,943,2536,0.249484658241272,48.6364593505859,39.1427917480469,3670176,943,2052,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-16 23:47:45.791918,-70.9808481294022,27.644429895181595,24.26838306205259,8.527935980762786e-29,17.0,27.58,1.184412938166907,27.74,0.2246,0.3887,0.6256,0.6938,0.1521,0.1731,0
144659,npp,2607,1647,0.241032376885414,48.6316299438477,39.1388702392578,3670176,2606,1242,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.14258124665862,21.85604115031847,19.254250652352273,1.312006141292317e-28,11.0,-21.84,1.0837787002826917,-21.68,0.1436,0.2179,0.4227,1.2375,0.291,0.2983,0
144859,npp,1860,1191,0.315163433551788,48.6342124938965,39.1381340026855,3670176,1861,881,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-19 22:51:16.714569,96.64868461879968,42.019175851004654,36.365196182750815,1.0442849124322946e-25,8.0,-41.99,1.4867838833500562,-41.88,0.1617,0.23,0.3992,1.1725,0.327,0.3695,0
144874,npp,653,3528,0.365000680088997,48.6356391906738,39.1391906738281,3670176,651,2863,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-20 00:31:27.086918,-63.860412123040774,60.41758323406453,50.38966590358858,1.5500866417850755e-28,24.0,60.31,2.4157378735459294,60.37,0.2965,0.636,1.3743,0.424,0.1575,0.1548,0
145054,npp,1084,732,0.322706431150436,48.6325950622559,39.1432342529297,3670176,1083,514,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.000626656669,55.98474177805598,47.240805323482824,4.110087061692164e-21,5.0,-55.93,2.0682789409984763,-55.91,0.1541,0.3369,0.4702,0.8005,0.2628,0.2583,0
145068,npp,29,3115,0.348213359713554,48.634838104248,39.1374244689941,3670176,28,2495,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.28223956191509,49.83361114772788,42.60529998631561,7.041426468111497e-26,21.0,49.76,1.7549928774784245,49.865,0.2867,0.4428,1.1078,0.609,0.2158,0.2121,0
145266,npp,2448,2683,0.290347144007683,48.6323471069336,39.1423721313477,3670176,2450,2159,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-21 23:54:04.324743,-70.45206025531937,34.328004328668435,29.96979800309444,1.40786081137639e-21,18.0,34.26,1.2937979144666532,34.35,0.2338,0.3473,0.5459,0.7766,0.2257,0.2255,0
145460,npp,1766,2246,0.298350468277931,48.6340637207031,39.1437911987305,3670176,1766,1803,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-22 23:35:19.385353,-74.1854251013976,12.284525805363561,10.863474126754973,6.686243184834573e-16,15.0,12.25,1.015504800579495,12.3,0.2286,0.3199,0.3907,0.8431,0.2485,0.2515,0
145856,npp,2132,3664,0.481930583715439,48.6352615356445,39.1410827636719,3670176,2134,2968,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-10-25 00:37:43.855805,-62.69900209021028,63.20865781392619,52.257850904883526,3.093209965811273e-10,25.0,63.09,2.7445598364131496,63.13,0.4373,0.8377,34.3374,0.3219,0.1401,0.1552,0
148978,npp,1019,1349,0.33447273075580597,48.63427734375,39.1442527770996,3670176,1019,1018,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-09 22:57:44.299323,97.52725853838896,35.84854504520538,31.247300636620075,7.742259156224398e-09,9.0,-35.85,1.2937979144666532,-35.85,0.1922,0.2894,0.3561,0.9318,0.3045,0.3117,0
149370,npp,2507,435,0.245107531547546,48.6357612609863,39.141845703125,3670176,2506,252,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.68090094522385,62.73011856601736,51.93297628750407,1.6851832495508684e-22,3.0,-62.66,2.6065528283652384,-62.66,0.2584,0.3795,0.4292,0.7105,0.2181,0.1742,0
149385,npp,1569,2832,0.258452638983727,48.6327247619629,39.1418952941895,3670176,1571,2282,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-12 00:00:30.150973,-70.61996001635347,40.32618761103895,34.975360950152606,2.6717667125512926e-16,19.0,40.25,1.4276677814245327,40.32,0.1988,0.3088,0.6007,0.8733,0.2344,0.2257,0
149576,npp,878,2394,0.388770550489426,48.6322326660156,39.1367492675781,3670176,878,1937,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-12 23:41:43.440474,-71.98395505763088,20.4798743940688,18.053858996686422,1.8664659744189133e-23,16.0,20.4,1.0837787002826917,20.45,0.1746,0.3027,0.4549,0.8908,0.3491,0.3463,0
149944,npp,2515,1501,0.12746034748852253,48.6325759887695,39.144458770752,3670176,2515,1125,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-14 23:04:04.685881,99.04209919764408,29.056742343480266,25.479552198690254,1.5069631039018519e-30,10.0,-29.07,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.155,0.1305,0
150700,npp,1670,2101,0.169860728085041,48.6314430236816,39.141185760498,3670176,1670,1665,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-18 23:29:13.582045,-71.76400488302659,3.937318119640738,3.487023340750318,1.1936886657917678e-23,14.0,3.89,1.0,3.95,0.1617,0.2697,0.3693,1.0,0.1699,0.1699,0
151257,npp,1429,3119,0.1943032667040825,48.6346206665039,39.1437377929688,3670176,1430,2497,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-11-22 00:13:00.274916,-67.75917221094002,49.95729629569807,42.69931314185272,5.966592516487766e-13,21.0,49.88,1.7549928774784245,49.865,0.2867,0.4428,1.1078,0.609,0.1281,0.1183,0
154446,npp,700,2247,0.37142688035965,48.6295471191406,39.1427383422852,3670176,700,1804,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-09 23:35:28.800794,-71.65860930349785,12.39445317243484,10.960589403920263,3.0687739299267345e-12,15.0,12.3,1.015504800579495,12.3,0.2286,0.3199,0.3907,0.8431,0.3205,0.3132,0
155595,npp,1467,1947,0.508263438940048,48.6349754333496,39.1417007446289,3670176,1467,1518,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-15 23:22:54.987935,94.22922330784206,5.074242302735803,4.493715171107402,2.323796727534371e-28,13.0,-5.05,1.0,-4.7,0.147,0.2985,0.384,0.9035,0.4795,0.4592,0
155777,npp,716,1497,0.12500000027172162,48.6312446594238,39.1439819335938,3670176,715,1122,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-16 23:04:02.875224,97.89447456703253,29.24036605188425,25.63966632246343,1.9051763706093605e-25,10.0,-29.26,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.1529,0.128,0
155789,npp,2494,3794,0.418326765298843,48.6373062133789,39.140266418457,3670176,2491,3054,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-17 00:44:02.567672,-61.182056987274244,65.69277239725655,53.84159378872874,6.580733877154589e-27,26.0,65.52,3.0,65.56,0.363,0.992,12.4262,0.2719,0.0785,0.1137,0
155959,npp,3024,1037,0.505483090877533,48.6310234069824,39.1369972229004,3670176,3027,763,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-17 22:45:07.212176,95.09018743500235,47.26998361627588,40.594135132816795,5.959519554208284e-21,7.0,-47.28,1.646109783506203,-47.18,0.1728,0.3106,0.4524,0.8683,0.3881,0.4389,0
155971,npp,1866,3393,0.1859280541539192,48.6359786987305,39.1432456970215,3670176,1866,2742,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-18 00:25:24.697851,-64.96141657308753,57.34856918273781,48.236263546514586,1.7635453410509612e-24,23.0,57.21,2.2013981571160284,57.29,0.1859,0.4263,0.5873,0.6326,0.1605,0.1176,0
156137,npp,2231,580,0.377626448869705,48.6333465576172,39.1409339904785,3670176,2232,369,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-18 22:26:09.736362,91.92881990177393,59.5937018296443,49.81679656502382,3.0820169467530742e-15,4.0,-59.58,2.3545700244418297,-59.47,0.2443,0.3285,0.4783,0.821,0.2905,0.31,0
156693,npp,2202,1647,0.885662794113159,48.6351051330566,39.1392669677734,3670176,2202,1242,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2012-12-21 23:10:19.347756,99.5173656402968,21.79876323754594,19.205532162200672,0.00047910178430705925,11.0,-21.84,1.0837787002826917,-21.68,0.1436,0.2179,0.4227,1.2375,0.8858,1.0961,0
169477,npp,180,3111,1.100713968276978,48.6311187744141,39.1382713317871,3670176,181,2492,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-01-09 00:12:50.193507,-67.91056761971998,49.74911384090293,42.54456537951704,3.8304101626790945e-15,21.0,49.64,1.7549928774784245,49.865,0.2867,0.4428,1.1078,0.609,0.6446,0.6703,0
169835,npp,1897,2240,0.512744218111038,48.6291809082031,39.1443710327148,3670176,1897,1797,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-01-10 23:35:18.466948,-73.17415846049693,11.99884803046796,10.612851144925848,1.6704658934779373e-26,15.0,11.91,1.015504800579495,12.3,0.2286,0.3199,0.3907,0.8431,0.4596,0.4323,0
170753,npp,272,2384,0.516748607158661,48.6312484741211,39.1403884887695,3670176,271,1928,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-01-15 23:41:31.478463,-72.63394067837864,19.953427242048026,17.597194175735158,5.451986442568366e-22,16.0,19.88,1.0837787002826917,20.45,0.1746,0.3027,0.4549,0.8908,0.4672,0.4603,0
171115,npp,1929,1490,1.092277824878693,48.6329765319824,39.144157409668,3670176,1929,1117,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-01-17 23:03:54.383926,98.68522496152107,29.550276262797837,25.905671280365425,1.7026461500003734e-12,10.0,-29.59,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.9696,1.1186,0
175222,npp,491,1193,0.329203739762306,48.630313873291,39.1446113586426,3670176,490,882,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-02-08 22:51:46.257705,96.49373065353569,41.89024289817571,36.261697707717765,6.84955158506109e-26,8.0,-41.92,1.4867838833500562,-41.88,0.1617,0.23,0.3992,1.1725,0.3364,0.386,0
180192,npp,2043,1956,0.388150125741959,48.6360549926758,39.1398544311523,3670176,2043,1527,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-05 23:23:43.477444,97.08796201752763,4.536540595097962,4.017563376776156,1.281387002670803e-07,13.0,-4.53,1.0,-4.7,0.147,0.2985,0.384,0.9035,0.3593,0.3507,0
180389,npp,1306,1507,0.318921357393265,48.6310997009277,39.141185760498,3670176,1306,1130,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-06 23:04:53.096234,98.90134489221509,28.779806023750716,25.242857469165656,7.841505557284501e-13,10.0,-28.79,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.3166,0.3266,0
180404,npp,10,3802,0.018752969801426003,48.6295318603516,39.1420707702637,3670176,9,3059,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-07 00:44:52.785865,-61.1421727083559,65.83452650096955,53.92544980758207,1.3627992104761928e-05,26.0,65.66,3.0,65.56,0.363,0.992,12.4262,0.2719,-0.0547,0.0051,0
180585,npp,555,1049,0.32246308028698,48.6357154846191,39.1451797485352,3670176,555,770,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-07 22:45:59.155589,95.4494225697867,46.91034725477708,40.306099970700316,1.1991695043634125e-17,7.0,-46.89,1.646109783506203,-47.18,0.1728,0.3106,0.4524,0.8683,0.2769,0.28,0
180596,npp,2467,3402,0.463990241289139,48.6332931518555,39.1450462341309,3670176,2469,2750,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-08 00:26:16.637564,-65.14855301229876,57.555385313002446,48.38139112120591,2.4639656976803945e-10,23.0,57.43,2.2013981571160284,57.29,0.1859,0.4263,0.5873,0.6326,0.2868,0.2935,0
181387,npp,2858,1659,0.273324117064476,48.6346817016602,39.1380195617676,3670176,2858,1253,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-11 23:11:16.474572,99.42700136369255,21.199464834421125,18.681886561697127,9.53320649365327e-25,11.0,-21.21,1.0837787002826917,-21.68,0.1436,0.2179,0.4227,1.2375,0.3208,0.3383,0
181591,npp,2101,1204,0.33802498877048504,48.6347007751465,39.1455116271973,3670176,2102,891,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-12 22:52:24.321871,96.91058090082998,41.52523146234816,35.96014379677389,5.609398481172872e-23,8.0,-41.52,1.4867838833500562,-41.88,0.1617,0.23,0.3992,1.1725,0.3423,0.3963,0
182400,npp,1317,1810,0.37774395942688,48.6328430175781,39.1406326293945,3670176,1317,1388,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-16 23:17:39.867087,100.76776800191455,12.901106330186463,11.406074151319675,3.3623489542712775e-13,12.0,-12.93,1.015504800579495,-13.44,0.189,0.2752,0.3777,0.98,0.3707,0.3702,0
182790,npp,2879,897,0.32985508441925,48.6368255615234,39.139232635498,3670176,2877,670,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-18 22:39:51.998097,94.28358154250517,51.518099838874,43.89737932141083,5.540020699531696e-05,6.0,-51.5,1.847645286154319,-51.78,0.1205,0.2891,0.3926,0.9328,0.2917,0.3077,0
182805,npp,1785,3267,0.26704837381839797,48.6304168701172,39.1445655822754,3670176,1785,2611,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-19 00:20:14.818634,-65.99392202564236,54.15107112848768,45.89199360599704,1.1108296377719776e-10,22.0,54.03,1.9513309067639726,53.85,0.3346,0.4138,3.5052,0.6517,0.1945,0.174,0
183194,npp,464,2404,0.48408043384552,48.6336860656738,39.140811920166,3670176,464,1945,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-03-20 23:42:48.259207,-71.97676168436317,21.000738070311076,18.508947664148607,0.0004855588210900946,16.0,20.93,1.0837787002826917,20.45,0.1746,0.3027,0.4549,0.8908,0.437,0.4312,0
225210,npp,1605,586,0.316923126578331,48.6341094970703,39.1367568969727,3719328,1607,374,196611,3915939,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-08-31 22:28:43.214934,92.22263847135576,59.474554665338665,49.73735719065,2.0000291551721298e-05,4.0,-59.45,2.3545700244418297,-59.47,0.2443,0.3285,0.4783,0.821,0.2648,0.2602,0
225416,npp,3012,2544,0.1817528232932091,48.6326904296875,39.1403732299805,3719328,3012,2058,196611,3915939,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-01 23:50:33.481280,-72.41822944385457,28.016300289947615,24.590563375984633,3.3538633798821046e-05,17.0,27.95,1.184412938166907,27.74,0.2246,0.3887,0.6256,0.6938,0.095,0.1261,0
226985,npp,2406,1352,0.1704976484179497,48.6317024230957,39.1421356201172,3670176,2406,1020,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-09 23:00:27.666159,97.71872647503997,35.720966771347136,31.146088823237534,3.849584694345686e-26,9.0,-35.72,1.2937979144666532,-35.85,0.1922,0.2894,0.3561,0.9318,0.1778,0.1589,0
227000,npp,1144,3669,0.019826352596283,48.6357650756836,39.1439590454102,3719328,1144,2971,196611,3915939,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-10 00:40:32.695804,-62.48595224900847,63.33986418571896,52.35295263585449,6.824550020429536e-28,25.0,63.19,2.7445598364131496,63.13,0.4373,0.8377,34.3374,0.3219,-0.0283,0.0064,0
227181,npp,1628,890,0.315519139170647,48.631893157959,39.1424217224121,3670176,1627,666,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-10 22:41:31.974410,93.915588708961,51.71957793751396,44.06032423495067,1.522097337779825e-23,6.0,-51.7,1.847645286154319,-51.78,0.1205,0.2891,0.3926,0.9328,0.284,0.2943,0
227196,npp,518,3263,0.772835552692413,48.6344757080078,39.1449165344238,3719328,519,2606,196611,3915939,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-11 00:21:54.797223,-66.17322064173001,54.03042776226804,45.810261316873664,3.128344361923097e-27,22.0,53.92,1.9513309067639726,53.85,0.3346,0.4138,3.5052,0.6517,0.4537,0.5037,0
227378,npp,837,436,0.262078195810318,48.6330909729004,39.1445655822754,3670176,839,252,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-11 22:22:34.504075,90.96093288021876,62.676138561558865,51.910528126723776,1.8110112053378177e-19,3.0,-62.64,2.6065528283652384,-62.66,0.2584,0.3795,0.4292,0.7105,0.2246,0.1862,0
227390,npp,2951,2836,0.310079529881477,48.6354675292969,39.1432304382324,3670176,2952,2285,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-12 00:03:13.340534,-69.92613180124869,40.48095883288621,35.11011202833474,7.0619455885703285e-25,19.0,40.4,1.4276677814245327,40.32,0.1988,0.3088,0.6007,0.8733,0.2706,0.2708,0
227583,npp,2284,2399,0.355229869484901,48.6301803588867,39.1429023742676,3670176,2283,1940,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-09-12 23:44:28.327504,-72.50925763250646,20.722644826449585,18.26907911380494,7.677422804147747e-21,16.0,20.66,1.0837787002826917,20.45,0.1746,0.3027,0.4549,0.8908,0.3181,0.3164,0
231257,npp,324,3802,0.746007978916168,48.6290740966797,39.1428489685059,3670176,326,3059,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-10-01 00:47:04.247421,-61.500277211783725,65.82450417271333,53.92869688798957,0.0004720361089006859,26.0,65.66,3.0,65.56,0.363,0.992,12.4262,0.2719,0.1877,0.2028,0
232056,npp,796,2104,0.396716564893723,48.631649017334,39.1368179321289,3670176,796,1668,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-10-04 23:32:14.961568,-65.32772357024018,4.1940121339083944,3.7147889800419795,2.8380118221694874e-26,14.0,4.06,1.0,3.95,0.1617,0.2697,0.3693,1.0,0.3967,0.3967,0
233067,npp,2296,2252,0.1947065591812134,48.6344566345215,39.1419715881348,3670176,2296,1808,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-10-09 23:38:35.052485,-74.57627407910378,12.644063820090722,11.181447983234168,8.11272505175679e-27,15.0,12.59,1.015504800579495,12.3,0.2286,0.3199,0.3907,0.8431,0.1464,0.1642,0
233689,npp,2047,3261,0.374633252620697,48.6377639770508,39.1406059265137,3670176,2045,2605,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-10-13 00:22:19.781473,-65.75438464963473,53.979971975497904,45.77075937843503,1.312526499698523e-18,22.0,53.86,1.9513309067639726,53.85,0.3346,0.4138,3.5052,0.6517,0.2496,0.2441,0
237655,npp,3065,1499,0.403850704431534,48.6327819824219,39.1406097412109,3670176,3065,1124,196611,3866787,806,ukr_luhansk_6_9,48.63333333,39.14166667,6,9,ukr_luhansk,2013-11-01 23:07:21.115630,98.95670937384888,29.155490942815167,25.565747098984474,2.2422853059374635e-21,10.0,-29.17,1.184412938166907,-29.095,0.1317,0.2633,0.3965,1.0241,0.3883,0.4136,0
