gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,34,2.21836113929749,48.5645408630371,39.5541610717773,3670144,2617,13,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.55773361999974,69.80424637953708,56.235429784815786,0.024324117943601016,1.0,-69.7,3.5496478698597698,-69.92,0.5467,0.9369,2.0099,0.4072,0.7425,0.9033,0.0758439755639374,0
101127,npp,1800,2448,0.34985058009624503,48.5646858215332,39.5565338134766,3670144,1800,1983,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-04-02 23:43:02.332876,-72.9369069220606,23.311461994802603,20.52069686871142,0.006248813570510791,17.0,23.25,1.0837787002826917,22.61,0.3071,0.4928,1.4205,0.7742,0.2496,0.2708,0.05822832745319673,0
101251,npp,1095,2005,0.834450542926788,48.5666961669922,39.5571670532227,3670144,1095,1573,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-04-03 23:24:13.763692,88.67695694495565,1.7521512190223316,1.5520283397454586,0.019209694519646815,14.0,-1.7,1.0,-2.39,0.2156,0.3815,0.9977,1.0,0.8345,0.8345,0.181026048972734,0
135717,npp,2360,776,2.14402008056641,48.5697746276855,39.557487487793,3670144,2360,560,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.41581304477633,54.8527931212254,46.41556990827895,0.0848838939933724,6.0,-54.82,2.0682789409984763,-54.82,0.2796,0.6662,1.7423,0.5726,1.096,1.2278,-1.6597739554159514,0
135906,npp,1549,322,2.19243335723877,48.5638809204102,39.5561218261719,3670144,1547,174,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.70969981699716,64.91412963978287,53.35147674859282,0.06511787755989921,3.0,-64.84,2.8345692104261015,-64.86,0.5113,0.8907,2.4283,0.4283,0.8407,0.9391,-1.27607508714446,0
136295,npp,2300,1843,1.0234823822975159,48.5645904541016,39.5605812072754,3670144,2300,1418,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-05 23:16:40.669596,98.36969358562223,11.086342194018622,9.807972589226178,0.04063722614269918,13.0,-11.07,1.015504800579495,-11.13,0.1942,0.3524,0.8748,1.0826,1.0424,1.1081,-0.2742941187143031,0
136480,npp,1540,1391,1.15395152568817,48.5652732849121,39.561351776123,3670144,1541,1046,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-06 22:57:48.572924,98.19063006539452,34.07394592732967,29.757194390063532,0.026628175326633315,10.0,-34.07,1.2937979144666532,-34.11,0.1969,0.4304,1.3659,0.8865,0.9408,1.023,0.11716472388225352,0
136672,npp,767,929,0.12500000077473572,48.5635986328125,39.5602912902832,3670144,771,690,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.39299180264805,50.61783929638299,43.21375644317256,0.015089440387419625,7.0,-50.59,1.7549928774784245,-50.62,0.2019,0.3734,0.8197,1.0217,0.24,0.1277,-0.3856114542072788,0
137047,npp,2203,20,0.520379722118378,48.5686836242676,39.5609588623047,3670144,2202,6,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.5079228666815,70.00974626033381,56.35665197914594,0.0017938051043009306,1.0,-69.92,3.5496478698597698,-69.92,0.5467,0.9369,2.0099,0.4072,0.2642,0.2119,0.15087847216250486,0
137251,npp,682,1992,0.12500000019705895,48.5656623840332,39.5568237304688,3670144,682,1561,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-10 23:22:55.480912,92.5857105573753,2.4856230530196797,2.2018524730196614,0.0016182069945894846,14.0,-2.45,1.0,-2.39,0.2156,0.3815,0.9977,1.0,0.125,0.125,0.0699519555215816,0
137442,npp,3019,1542,0.26028423011302904,48.5630302429199,39.5599784851074,3670176,3018,1156,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.63842707511972,27.124532979587553,23.822049800866253,0.00011535621155585576,11.0,-27.13,1.1367971201176101,-27.13,0.2289,0.4315,1.3501,0.8841,0.2309,0.2301,0.2301,0
137631,npp,2255,1082,0.422228217124939,48.5634689331055,39.5614929199219,3670176,2253,794,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.19459255483959,45.820636409139624,39.443621160469576,1.8767732856101714e-09,8.0,-45.8,1.5732132722552272,-45.76,0.2966,0.4219,1.3812,0.9042,0.3817,0.3818,0.3818,0
138010,npp,622,170,0.303983792662621,48.5671615600586,39.5586700439453,3670176,619,82,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.5131384757504,67.60553620658355,54.990792079758386,2.434985655964916e-21,2.0,-67.53,3.1865100272627664,-67.49,0.7186,1.0347,3.007,0.3687,0.1522,0.1121,0.1121,0
138022,npp,2828,2582,0.235768415033817,48.5695266723633,39.5562171936035,3670176,2828,2087,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-14 23:47:57.035274,-71.77457918953048,29.808344097757345,26.128603500847763,1.3686443084167232e-16,18.0,29.74,1.184412938166907,29.86,0.3033,1.0222,1.9543,0.3732,-0.2825,0.088,0.088,0
138408,npp,1404,1692,0.249155335128307,48.5636329650879,39.5613594055176,3670176,1403,1280,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-16 23:10:18.191677,99.45710307923885,19.442436516845696,17.150001115455506,1.8232126331981528e-26,12.0,-19.47,1.0442604737599883,-19.41,0.2492,0.5041,1.2233,0.7568,0.1373,0.1886,0.1886,0
138603,npp,649,1235,0.1250000001309561,48.5666542053223,39.5593681335449,3670176,649,918,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-17 22:51:24.317815,96.88393562865535,40.36080837370379,35.00801220929556,7.254186529138591e-28,9.0,-40.36,1.4276677814245327,-40.265,0.2641,0.3676,1.6771,1.038,0.2116,0.1297,0.1297,0
138796,npp,2937,774,0.431488573551178,48.5694389343262,39.5594673156738,3670176,2937,558,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.2566854253852,54.9051709576366,46.45353005751845,9.814372671668659e-28,6.0,-54.87,2.0682789409984763,-54.82,0.2796,0.6662,1.7423,0.5726,0.268,0.2471,0.2471,0
138809,npp,1867,3160,0.396065711975098,48.5683403015137,39.5589332580566,3670176,1866,2523,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.16083982545709,51.14429657903043,43.622532952645535,3.2211164219059152e-28,22.0,51.07,1.847645286154319,51.07,0.3335,0.9406,2.9657,0.4056,0.0868,0.1606,0.1606,0
138994,npp,2124,320,0.546619415283203,48.5654830932617,39.5566749572754,3670176,2122,172,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.6371244673294,64.95420333620612,53.375785116662925,6.871546015325299e-26,3.0,-64.88,2.898275349237888,-64.86,0.5113,0.8907,2.4283,0.4283,0.2628,0.2341,0.2341,0
139009,npp,1207,2727,0.418661683797836,48.5646171569824,39.5582962036133,3670176,1207,2188,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.07325995790063,36.19255533732444,31.542557409027836,1.7174767911119334e-28,19.0,36.13,1.2937979144666532,36.155,0.3189,0.4861,1.8,0.7848,0.3294,0.3286,0.3286,0
139201,npp,517,2289,1.36929428577423,48.5680503845215,39.5628662109375,3670176,517,1842,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-20 23:35:23.328154,-74.33692520446587,14.716818349295558,13.006038118437624,6.746299137177607e-27,16.0,14.68,1.0442604737599883,14.73,0.2808,0.5071,1.2586,0.7524,1.2072,1.0302,1.0302,0
139783,npp,1335,927,0.3705023676157,48.567325592041,39.5628356933594,3670176,1336,688,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.64312325617999,50.67715532122126,43.25824239248261,1.3179057725684452e-12,7.0,-50.65,1.847645286154319,-50.62,0.2019,0.3734,0.8197,1.0217,0.38,0.3786,0.3786,0
139797,npp,214,3299,0.716810047626495,48.5710029602051,39.5579948425293,3670176,215,2646,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.10650340234908,54.942015827893286,46.485388277043356,1.8588828338469923e-19,23.0,54.86,2.0682789409984763,54.87,0.4014,0.7428,3.3707,0.5136,0.369,0.3682,0.3682,0
140551,npp,507,1539,0.12500000127855437,48.569164276123,39.5623893737793,3670144,507,1154,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.03037899692436,27.25077301237344,23.929889619232128,0.03160847829661918,11.0,-27.28,1.1367971201176101,-27.13,0.2289,0.4315,1.3501,0.8841,0.1119,0.1105,-0.9647548499574521,0
140565,npp,2257,3837,1.21094572544098,48.5688896179199,39.5607299804688,3670144,2261,3080,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-28 00:43:53.699865,-61.29246915167281,66.40370537973757,54.2790974194255,0.004591171618192825,27.0,66.29,3.0,66.25,0.5801,2.9159,10.7636,0.1308,-0.1868,0.1584,0.002217867373360355,0
140737,npp,2813,1079,2.58867263793945,48.5690307617188,39.5605888366699,3670144,2812,792,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.48279381920828,45.908806171315554,39.51174376421043,0.08041826446680518,8.0,-45.9,1.5732132722552272,-45.76,0.2966,0.4219,1.3812,0.9042,1.7588,2.3408,-0.3948625042700038,0
140750,npp,1643,3434,2.49135684967041,48.5656585693359,39.5548858642578,3670144,1642,2781,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-29 00:25:14.070852,-64.85821197452249,58.29635188270593,48.91449136110512,0.040414508100067685,24.0,58.2,2.253202848596432,58.21,0.2991,0.9866,3.8851,0.3867,1.0494,0.9634,-0.4114177130023533,0
140920,npp,2003,621,3.04677557945251,48.566089630127,39.5549736022949,3670144,2005,405,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.29915456995577,58.697941701554385,49.19142439093716,0.16246093606948608,5.0,-58.65,2.253202848596432,-58.55,0.3875,0.8702,2.2331,0.4384,1.3475,1.3358,-4.190783968960848,0
140934,npp,1000,3014,3.71472382545471,48.5659294128418,39.5543556213379,3670144,1000,2427,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-30 00:06:32.665895,-68.31607569716547,46.70825576379811,40.15284720467964,0.11769652706022228,21.0,46.63,1.646109783506203,46.73,0.4159,0.7702,2.494,0.4954,2.1703,1.8401,-2.1636916522602285,0
141315,npp,2683,2138,2.64705038070679,48.5665283203125,39.5556564331055,3670144,2683,1701,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-01 23:28:59.185952,-72.17891971914277,6.106257471572941,5.407107383078046,0.11233842999674937,15.0,6.03,1.0,6.38,0.2499,0.5372,1.541,0.7102,2.4914,1.8801,-1.941420307212332,0
141507,npp,1954,1689,2.0803484916687003,48.5678253173828,39.5625076293945,3670144,1954,1278,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-02 23:10:08.887407,100.2064451740142,19.622932192749477,17.307067947360856,0.09245798084571584,12.0,-19.63,1.0442604737599883,-19.41,0.2492,0.5041,1.2233,0.7568,1.8909,1.5743,-1.5709286753159706,0
141522,npp,581,3966,2.75280237197876,48.5677947998047,39.558219909668,3670144,583,3151,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-03 00:50:01.466763,-59.955961556257186,68.55167403430937,55.547316074592686,0.08326980754962773,28.0,68.42,3.3166247903554,68.42,0.6877,1.5055,6.4139,0.2534,0.7576,0.6976,-2.1350660835278994,0
141699,npp,1196,1231,1.58627676963806,48.5701217651367,39.5572929382324,3670144,1196,915,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-03 22:51:13.255899,96.65844770889899,40.514982423643815,35.13302442248806,0.07141040523744087,9.0,-40.51,1.4276677814245327,-40.265,0.2641,0.3676,1.6771,1.038,1.2352,1.6465,-0.7827338229138392,0
142099,npp,1750,2723,0.910997986793518,48.5650825500488,39.5596046447754,3670144,1750,2185,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-05 23:53:59.058646,-71.17491957484313,36.021476159951206,31.397195310431535,0.04166134114818787,19.0,35.96,1.2937979144666532,36.155,0.3189,0.4861,1.8,0.7848,0.7099,0.715,-0.7022323863535175,0
142293,npp,1058,2285,0.673399686813354,48.5653305053711,39.5620422363281,3670144,1058,1839,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-06 23:35:12.325615,-75.12571539168181,14.489267208471858,12.80518682968666,0.026998284675572127,16.0,14.45,1.015504800579495,14.73,0.2808,0.5071,1.2586,0.7524,0.5453,0.5066,-0.41182562826081737,0
142483,npp,321,1836,0.12500000049449406,48.570426940918,39.5546035766602,3670144,321,1412,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-07 23:16:22.036364,103.29156474240395,11.430657840513081,10.110950335574461,0.014865147177606692,13.0,-11.46,1.015504800579495,-11.13,0.1942,0.3524,0.8748,1.0826,0.1576,0.1353,-0.3703814645759945,0
142871,npp,1871,922,0.574725300073624,48.5692672729492,39.5563163757324,3670144,1875,686,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.26744490141228,50.83051440896412,43.37383581490887,0.001287790386247789,7.0,-50.79,1.847645286154319,-50.62,0.2019,0.3734,0.8197,1.0217,0.4905,0.5872,0.5433920429845678,0
144246,npp,1805,168,0.64433491230011,48.564338684082,39.5534172058105,3670176,1803,81,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.590374756534,67.65806354175434,55.014084962559686,8.542524515932788e-30,2.0,-67.56,3.1865100272627664,-67.49,0.7186,1.0347,3.007,0.3687,0.259,0.2376,0.2376,0
144263,npp,940,2578,0.2182033583521843,48.569938659668,39.5587272644043,3670176,940,2084,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.0986927677174,29.617637527968817,25.962761590961478,9.078042949596549e-29,18.0,29.55,1.184412938166907,29.86,0.3033,1.0222,1.9543,0.3732,-0.2973,0.0814,0.0814,0
144659,npp,2610,1690,0.285204038023949,48.5622520446777,39.5619049072266,3670176,2610,1279,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.68923821209154,19.56251194163812,17.25321100996188,1.1706252342520729e-28,12.0,-19.58,1.0442604737599883,-19.41,0.2492,0.5041,1.2233,0.7568,0.1719,0.2158,0.2158,0
144673,npp,1237,3965,0.08188989013433459,48.5675621032715,39.5529708862305,3670176,1239,3150,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-19 00:50:03.135281,-60.040766997363214,68.54555608546623,55.53988599273465,2.730080616047064e-29,28.0,68.4,3.3166247903554,68.42,0.6877,1.5055,6.4139,0.2534,-0.0477,0.0208,0.0208,0
144859,npp,1865,1233,0.363001585006714,48.5663719177246,39.5561485290527,3670176,1865,917,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.60062445980331,40.46210009939123,35.08767732012704,8.649936154511927e-26,9.0,-40.43,1.4276677814245327,-40.265,0.2641,0.3676,1.6771,1.038,0.3783,0.3768,0.3768,0
144874,npp,644,3569,0.35241824388504,48.5681114196777,39.5607681274414,3670176,646,2896,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.88868987623218,61.29036679625694,50.984029500571346,1.4128937234888724e-28,25.0,61.18,2.5331140255951103,61.22,0.5352,1.109,7.9307,0.344,0.0828,0.1212,0.1212,0
145054,npp,1092,774,0.278486952185631,48.5659141540527,39.5629959106445,3670176,1094,557,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.7780545782743,54.913133083071024,46.45355536529523,3.204588834578746e-21,6.0,-54.87,2.0682789409984763,-54.82,0.2796,0.6662,1.7423,0.5726,0.194,0.1595,0.1595,0
145068,npp,23,3157,0.296005129814148,48.5652275085449,39.5559005737305,3670176,23,2521,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29651569402567,51.062991796603434,43.55474021210109,5.917332093660264e-26,22.0,50.99,1.847645286154319,51.07,0.3335,0.9406,2.9657,0.4056,0.0326,0.1201,0.1201,0
145266,npp,2444,2724,0.258315861225128,48.5678100585938,39.553825378418,3670176,2443,2186,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.52443283219942,36.06890213033163,31.4353857283013,1.113122165200464e-21,19.0,36.01,1.2937979144666532,36.155,0.3189,0.4861,1.8,0.7848,0.2054,0.2027,0.2027,0
145460,npp,1765,2287,0.279519185423851,48.5671157836914,39.5553550720215,3670176,1765,1841,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.23511344680284,14.60070501712308,12.90261369727936,5.051796150416602e-16,16.0,14.56,1.015504800579495,14.73,0.2808,0.5071,1.2586,0.7524,0.1574,0.2103,0.2103,0
145844,npp,306,1388,0.1250000004959459,48.5654907226562,39.5535583496094,3670144,307,1045,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-24 22:57:38.821678,98.15715148729234,34.203106945363324,29.862387223581614,0.0009149446645160375,10.0,-34.19,1.2937979144666532,-34.11,0.1969,0.4304,1.3659,0.8865,0.1455,0.1108,0.1108,0
145856,npp,2122,3704,0.639203786849976,48.564754486084,39.5580291748047,3670176,2121,2995,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.40613511164488,63.98488847054461,52.76034238762034,2.2782168363809792e-10,26.0,63.86,2.7445598364131496,63.9,0.4771,1.5742,8.421,0.2424,0.0409,0.1549,0.1549,0
146029,npp,2613,928,0.964697301387787,48.5685539245605,39.5617294311523,3670144,2614,689,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-25 22:38:43.206871,94.87162392895158,50.65069924961913,43.23231436437082,0.014045373523456311,7.0,-50.62,1.847645286154319,-50.62,0.2019,0.3734,0.8197,1.0217,0.7015,0.9857,0.5079055342608594,0
146044,npp,1493,3298,0.428394883871078,48.5671653747559,39.5572776794434,3670176,1494,2645,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-26 00:19:04.255193,-66.25147588714259,54.92305531646041,46.46514645323728,0.0004916729215298765,23.0,54.83,2.0682789409984763,54.87,0.4014,0.7428,3.3707,0.5136,0.2295,0.22,0.22,0
146218,npp,1819,473,2.38779973983765,48.5660552978516,39.5612487792969,3670144,1818,281,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.1108253324528,61.95273434939922,51.419780569929266,0.042088942415726395,4.0,-61.89,2.5331140255951103,-61.89,0.3769,0.6557,1.6664,0.5819,1.0653,1.3894,-0.04237849428234908,0
146230,npp,851,2872,0.975698590278625,48.5673179626465,39.559383392334,3670144,852,2316,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-27 00:00:22.880916,-69.65919216702345,41.790102076974435,36.179068835998414,0.014553075110396208,20.0,41.73,1.4867838833500562,41.77,0.3267,0.6024,2.0124,0.6334,0.6326,0.618,0.12293457965920712,0
146411,npp,995,21,1.93355524539948,48.5644493103027,39.5570335388184,3670144,998,6,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.7676702140984,70.01299323125498,56.3466111740099,0.0842981236265995,1.0,-69.91,3.5496478698597698,-69.92,0.5467,0.9369,2.0099,0.4072,0.6623,0.7874,-2.080247262902529,0
146424,npp,181,2434,1.87696731090546,48.5644073486328,39.5559616088867,3670144,181,1971,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-27 23:41:37.946253,-72.62526477213983,22.554906901441747,19.86240226252637,0.05173386072586196,17.0,22.51,1.0837787002826917,22.61,0.3071,0.4928,1.4205,0.7742,1.6587,1.4531,-0.30677860378765054,0
146813,npp,504,3836,11.0600442886353,48.5644683837891,39.5549774169922,3670144,504,3080,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-30 00:43:57.098003,-61.20544186044828,66.40119450451729,54.269993404937495,0.15049111707879106,27.0,66.27,3.0,66.25,0.5801,2.9159,10.7636,0.1308,3.0962,1.4471,-3.6722955620379416,0
147003,npp,2972,3435,11.0288400650024,48.5617446899414,39.559684753418,3670144,2970,2781,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-31 00:25:19.283070,-64.70007849872593,58.32628454045968,48.92910791322504,0.12914069153594804,24.0,58.22,2.253202848596432,58.21,0.2991,0.9866,3.8851,0.3867,4.8384,4.2649,-0.12819838321889954,0
147184,npp,286,625,0.12500000244670484,48.5653457641602,39.5614929199219,3670144,284,408,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.116336804867,58.612595511281846,49.12491086039526,0.12064249112582277,5.0,-58.55,2.253202848596432,-58.55,0.3875,0.8702,2.2331,0.4384,0.0508,0.0548,-4.049207237446312,0
147195,npp,2339,3016,2.42253232002258,48.5663375854492,39.5567932128906,3670144,2340,2428,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-01 00:06:39.690811,-68.58390506684881,46.769281769540065,40.19615071377612,0.11136857293252621,21.0,46.7,1.646109783506203,46.73,0.4159,0.7702,2.494,0.4954,1.3853,1.2,-2.5885277821598693,0
147368,npp,2527,172,2.61430382728577,48.5650291442871,39.5533905029297,3670144,2533,84,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.57098075596133,67.59488277189531,54.97349684548586,0.08852765585843801,2.0,-67.49,3.1865100272627664,-67.49,0.7186,1.0347,3.007,0.3687,0.8772,0.964,-2.047527173939631,0
147382,npp,1677,2581,1.85511076450348,48.5676803588867,39.5576934814453,3670144,1677,2086,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.01838228800226,29.758528449264094,26.08219220277706,0.09144989205500005,18.0,29.69,1.184412938166907,29.86,0.3033,1.0222,1.9543,0.3732,1.0848,0.6924,-2.4185355862519256,0
147774,npp,1966,3967,3.50859045982361,48.5688819885254,39.5610847473145,3670144,1973,3152,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-04 00:50:10.342955,-59.670010759966715,68.58069472591514,55.555834404911735,0.05386510600663764,28.0,68.43,3.3166247903554,68.42,0.6877,1.5055,6.4139,0.2534,0.9855,0.8891,-0.9432791463034251,0
148149,npp,1803,777,2.39333629608154,48.5651588439941,39.5617256164551,3670144,1802,560,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.37494407197121,54.84330175728323,46.399678594791084,0.01583266623348756,6.0,-54.79,2.0682789409984763,-54.82,0.2796,0.6662,1.7423,0.5726,1.2166,1.3705,0.831905544564416,0
148163,npp,732,3159,3.02020621299744,48.569164276123,39.5588340759277,3670144,731,2523,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-06 00:12:54.708082,-66.92390521466005,51.12619694085244,43.600988963076354,0.023807932243567077,22.0,51.04,1.847645286154319,51.07,0.3335,0.9406,2.9657,0.4056,1.5071,1.225,0.4151035420900977,0
148587,npp,2471,2290,0.360370084643364,48.5633850097656,39.560375213623,3670144,2471,1843,196611,3866755,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-07 23:35:26.621105,-73.25290007624398,14.779686852615125,13.059508977696103,0.00433772797381572,16.0,14.73,1.0442604737599883,14.73,0.2808,0.5071,1.2586,0.7524,0.241,0.2711,0.1235394943068063,0
148978,npp,1023,1391,0.37078347802162204,48.5675506591797,39.5632476806641,3670176,1022,1046,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-09 22:57:44.299323,97.46368922468679,34.06832123807601,29.747504639410767,1.0362202175415379e-08,10.0,-34.07,1.2937979144666532,-34.11,0.1969,0.4304,1.3659,0.8865,0.3355,0.3287,0.3287,0
149370,npp,2517,475,0.28838296234607697,48.5686912536621,39.5543975830078,3670176,2519,283,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.30210988867222,61.904626357148096,51.385233011652105,2.0230639912721418e-22,4.0,-61.84,2.5331140255951103,-61.89,0.3769,0.6557,1.6664,0.5819,0.2365,0.1678,0.1678,0
