lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.644,0.714,0.643
2,0.489,0.614,0.487
3,0.448,0.528,0.445
4,0.421,0.456,0.417
5,0.446,0.395,0.441
6,0.362,0.345,0.356
7,0.302,0.303,0.296
8,0.277,0.268,0.27
9,0.255,0.239,0.248
10,0.277,0.215,0.27
11,0.269,0.195,0.262
12,0.174,0.179,0.166
13,0.143,0.165,0.134
14,0.129,0.153,0.12
15,0.144,0.142,0.135
16,0.172,0.133,0.162
17,0.123,0.124,0.114
18,0.097,0.115,0.088
19,0.082,0.107,0.073
20,0.079,0.098,0.071
21,0.108,0.09,0.1
22,0.071,0.081,0.064
23,0.044,0.072,0.037
24,0.033,0.063,0.027
25,0.031,0.055,0.026
26,0.055,0.039,0.05
27,0.036,0.031,0.032
28,0.019,0.027,0.016
29,0.014,0.024,0.011
30,0.014,0.021,0.012
31,0.021,0.016,0.019
32,0.026,0.012,0.024
33,0.008,0.01,0.006
34,0.0,0.008,-0.003
35,0.0,0.007,-0.003
36,0.004,0.003,0.001
37,0.015,-0.001,0.011
38,0.005,-0.003,0.002
39,-0.008,-0.004,-0.011
40,-0.011,-0.004,-0.015
41,-0.009,-0.005,-0.013
42,0.001,-0.007,-0.003
43,-0.008,-0.009,-0.013
44,-0.013,-0.01,-0.017
45,-0.013,-0.01,-0.018
46,-0.013,-0.01,-0.017
47,-0.009,-0.013,-0.014
48,-0.011,-0.014,-0.016
49,-0.015,-0.015,-0.019
50,-0.017,-0.015,-0.02
51,-0.019,-0.015,-0.021
52,-0.018,-0.016,-0.02
53,-0.017,-0.017,-0.019
54,-0.017,-0.018,-0.019
55,-0.018,-0.018,-0.019
56,-0.017,-0.018,-0.019
57,-0.017,-0.018,-0.019
58,-0.017,-0.019,-0.018
59,-0.018,-0.019,-0.019
60,-0.019,-0.019,-0.02
61,-0.019,-0.018,-0.021
62,-0.018,-0.018,-0.021
63,-0.019,-0.019,-0.022
64,-0.018,-0.019,-0.023
65,-0.019,-0.02,-0.024
66,-0.02,-0.019,-0.024
67,-0.02,-0.019,-0.024
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.026
73,-0.02,-0.021,-0.026
74,-0.02,-0.021,-0.026
75,-0.02,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.027
78,-0.022,-0.021,-0.026
79,-0.022,-0.021,-0.026
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.021,-0.022,-0.024
84,-0.021,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.022
88,-0.022,-0.023,-0.022
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.023
91,-0.024,-0.023,-0.023
92,-0.024,-0.024,-0.023
93,-0.024,-0.024,-0.023
94,-0.024,-0.024,-0.023
95,-0.024,-0.024,-0.023
96,-0.025,-0.024,-0.023
97,-0.025,-0.024,-0.021
98,-0.024,-0.024,-0.02
99,-0.024,-0.024,-0.02
100,-0.024,-0.025,-0.02
101,-0.024,-0.025,-0.021
102,-0.025,-0.025,-0.021
103,-0.024,-0.025,-0.019
104,-0.024,-0.025,-0.019
105,-0.024,-0.025,-0.019
106,-0.025,-0.025,-0.019
107,-0.026,-0.025,-0.02
108,-0.025,-0.024,-0.019
109,-0.024,-0.024,-0.018
110,-0.024,-0.024,-0.018
111,-0.025,-0.024,-0.019
112,-0.024,-0.023,-0.019
113,-0.024,-0.023,-0.019
114,-0.023,-0.023,-0.018
115,-0.022,-0.022,-0.018
116,-0.023,-0.022,-0.019
117,-0.023,-0.022,-0.019
118,-0.022,-0.021,-0.019
119,-0.021,-0.021,-0.018
120,-0.019,-0.021,-0.017
121,-0.019,-0.02,-0.018
122,-0.02,-0.02,-0.02
123,-0.019,-0.02,-0.02
124,-0.018,-0.019,-0.02
125,-0.017,-0.019,-0.018
126,-0.019,-0.019,-0.018
127,-0.021,-0.018,-0.02
128,-0.02,-0.018,-0.019
129,-0.018,-0.018,-0.017
130,-0.017,-0.018,-0.016
131,-0.017,-0.018,-0.017
132,-0.018,-0.017,-0.018
133,-0.02,-0.017,-0.021
134,-0.019,-0.017,-0.021
135,-0.018,-0.018,-0.019
136,-0.016,-0.018,-0.017
137,-0.017,-0.018,-0.017
138,-0.018,-0.018,-0.017
139,-0.018,-0.018,-0.018
140,-0.016,-0.019,-0.017
141,-0.015,-0.019,-0.016
142,-0.016,-0.019,-0.016
143,-0.018,-0.018,-0.018
144,-0.019,-0.018,-0.018
145,-0.019,-0.018,-0.018
146,-0.018,-0.018,-0.016
147,-0.018,-0.017,-0.015
148,-0.02,-0.017,-0.017
149,-0.022,-0.016,-0.019
150,-0.02,-0.016,-0.018
151,-0.016,-0.016,-0.014
152,-0.014,-0.016,-0.013
153,-0.016,-0.016,-0.016
154,-0.018,-0.015,-0.018
155,-0.018,-0.015,-0.017
156,-0.012,-0.015,-0.009
157,-0.005,-0.015,-0.003
158,-0.008,-0.015,-0.007
159,-0.012,-0.014,-0.012
160,-0.012,-0.014,-0.012
161,-0.011,-0.013,-0.013
162,-0.012,-0.013,-0.014
163,-0.013,-0.012,-0.015
164,-0.014,-0.011,-0.016
165,-0.015,-0.011,-0.017
166,-0.014,-0.01,-0.016
167,-0.012,-0.009,-0.013
168,-0.01,-0.009,-0.012
169,-0.012,-0.008,-0.014
170,-0.012,-0.007,-0.013
171,-0.011,-0.006,-0.011
172,-0.008,-0.006,-0.006
173,-0.003,-0.005,-0.001
174,0.0,-0.004,0.004
175,0.001,-0.003,0.005
176,0.002,-0.003,0.007
177,0.003,-0.002,0.008
178,0.003,-0.002,0.008
179,0.002,-0.001,0.007
180,-0.0,-0.001,0.004
181,-0.002,-0.0,0.002
182,-0.002,0.0,0.002
183,-0.001,0.0,0.002
184,-0.0,-0.0,0.003
185,-0.001,-0.001,0.001
186,-0.003,-0.001,-0.002
187,-0.003,-0.002,-0.004
188,-0.003,-0.002,-0.004
189,-0.002,-0.003,-0.004
190,-0.004,-0.004,-0.005
191,-0.006,-0.005,-0.007
192,-0.008,-0.006,-0.009
193,-0.008,-0.006,-0.01
194,-0.008,-0.008,-0.009
195,-0.007,-0.008,-0.008
196,-0.008,-0.009,-0.009
197,-0.01,-0.01,-0.011
198,-0.009,-0.01,-0.01
199,-0.008,-0.011,-0.009
200,-0.007,-0.012,-0.008
201,-0.01,-0.012,-0.012
202,-0.015,-0.013,-0.017
203,-0.017,-0.013,-0.018
204,-0.016,-0.014,-0.017
205,-0.013,-0.014,-0.014
206,-0.013,-0.015,-0.013
207,-0.015,-0.015,-0.015
208,-0.016,-0.015,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.016,-0.016
211,-0.017,-0.016,-0.016
212,-0.018,-0.016,-0.016
213,-0.019,-0.016,-0.017
214,-0.02,-0.017,-0.017
215,-0.015,-0.017,-0.012
216,-0.014,-0.017,-0.011
217,-0.014,-0.017,-0.012
218,-0.016,-0.017,-0.015
219,-0.017,-0.017,-0.017
220,-0.017,-0.018,-0.017
221,-0.017,-0.018,-0.016
222,-0.018,-0.018,-0.016
223,-0.019,-0.018,-0.017
224,-0.02,-0.019,-0.018
225,-0.021,-0.019,-0.018
226,-0.019,-0.019,-0.015
227,-0.019,-0.02,-0.016
228,-0.02,-0.021,-0.017
229,-0.022,-0.021,-0.018
230,-0.023,-0.022,-0.018
231,-0.023,-0.022,-0.018
232,-0.023,-0.023,-0.017
233,-0.024,-0.024,-0.017
234,-0.024,-0.024,-0.016
235,-0.025,-0.025,-0.016
236,-0.025,-0.026,-0.015
237,-0.025,-0.026,-0.014
238,-0.026,-0.027,-0.014
239,-0.026,-0.027,-0.014
240,-0.027,-0.027,-0.015
241,-0.027,-0.027,-0.013
242,-0.027,-0.028,-0.012
243,-0.028,-0.028,-0.011
244,-0.03,-0.028,-0.013
245,-0.031,-0.028,-0.015
246,-0.03,-0.029,-0.014
247,-0.029,-0.029,-0.014
248,-0.029,-0.029,-0.014
249,-0.028,-0.029,-0.015
250,-0.028,-0.029,-0.016
251,-0.028,-0.028,-0.017
252,-0.027,-0.028,-0.015
253,-0.026,-0.028,-0.014
254,-0.027,-0.028,-0.015
255,-0.028,-0.028,-0.016
256,-0.029,-0.028,-0.017
257,-0.028,-0.028,-0.017
258,-0.028,-0.028,-0.017
259,-0.028,-0.027,-0.018
260,-0.028,-0.027,-0.018
261,-0.028,-0.027,-0.018
262,-0.028,-0.027,-0.018
263,-0.027,-0.027,-0.017
264,-0.027,-0.027,-0.016
265,-0.026,-0.027,-0.016
266,-0.026,-0.027,-0.015
267,-0.027,-0.027,-0.016
268,-0.026,-0.027,-0.016
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.017
271,-0.027,-0.027,-0.017
272,-0.027,-0.027,-0.018
273,-0.027,-0.026,-0.016
274,-0.027,-0.026,-0.017
275,-0.026,-0.026,-0.018
276,-0.026,-0.026,-0.019
277,-0.026,-0.025,-0.02
278,-0.026,-0.025,-0.02
279,-0.025,-0.025,-0.02
280,-0.025,-0.025,-0.02
281,-0.025,-0.025,-0.021
282,-0.024,-0.024,-0.021
283,-0.025,-0.024,-0.022
284,-0.025,-0.024,-0.021
285,-0.024,-0.024,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.023,-0.023,-0.022
290,-0.022,-0.023,-0.021
291,-0.022,-0.023,-0.021
292,-0.022,-0.023,-0.02
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.021,-0.022,-0.019
301,-0.021,-0.021,-0.019
302,-0.021,-0.021,-0.019
303,-0.021,-0.02,-0.019
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.02,-0.018,-0.018
307,-0.019,-0.018,-0.019
308,-0.018,-0.018,-0.018
309,-0.016,-0.017,-0.016
310,-0.013,-0.016,-0.013
311,-0.013,-0.014,-0.013
312,-0.012,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.009,-0.01
315,-0.006,-0.007,-0.007
316,-0.006,-0.004,-0.006
317,-0.005,-0.002,-0.005
318,-0.004,-0.001,-0.005
319,-0.002,0.001,-0.003
320,0.0,0.002,0.001
321,0.002,0.004,0.003
322,0.001,0.006,0.003
323,0.002,0.006,0.004
324,0.004,0.005,0.006
325,0.008,0.005,0.009
326,0.016,0.004,0.016
327,0.011,0.005,0.012
328,0.011,0.004,0.01
329,0.012,0.003,0.011
330,0.018,0.001,0.016
331,0.019,0.0,0.016
332,-0.005,0.002,-0.008
333,-0.014,0.002,-0.018
334,-0.014,-0.0,-0.018
335,-0.011,-0.002,-0.015
336,-0.0,-0.003,-0.006
337,-0.006,-0.003,-0.012
338,-0.009,-0.002,-0.016
339,-0.011,-0.003,-0.018
340,-0.009,-0.003,-0.016
341,-0.001,-0.003,-0.008
342,0.003,-0.003,-0.004
343,-0.009,-0.001,-0.016
344,-0.012,0.0,-0.019
345,-0.009,0.002,-0.017
346,0.024,0.004,0.017
347,0.048,0.007,0.041
348,0.014,0.013,0.007
349,-0.001,0.016,-0.008
350,-0.008,0.017,-0.014
351,-0.001,0.017,-0.007
352,0.051,0.016,0.046
353,0.017,0.015,0.012
354,-0.004,0.014,-0.009
355,-0.007,0.011,-0.012
356,-0.006,0.009,-0.011
357,0.085,0.008,0.08
358,0.051,0.008,0.045
359,0.007,0.011,0.0
360,-0.004,0.012,-0.011
361,-0.004,0.013,-0.011
362,0.034,0.014,0.027
363,0.062,0.016,0.055
364,0.004,0.021,-0.003
365,-0.003,0.025,-0.01
366,0.0,0.029,-0.008
367,0.009,0.034,0.001
368,0.025,0.041,0.017
369,0.008,0.049,-0.001
370,0.004,0.058,-0.005
371,0.006,0.067,-0.003
372,0.056,0.075,0.048
373,0.171,0.082,0.163
374,0.152,0.089,0.145
375,0.13,0.097,0.123
376,0.121,0.106,0.114
377,0.123,0.114,0.116
378,0.153,0.121,0.146
379,0.119,0.126,0.114
380,0.098,0.13,0.093
381,0.094,0.132,0.09
382,0.094,0.133,0.091
383,0.124,0.132,0.121
384,0.172,0.129,0.169
385,0.132,0.124,0.13
386,0.102,0.117,0.099
387,0.079,0.108,0.075
388,0.087,0.098,0.082
389,0.129,0.086,0.124
390,0.068,0.074,0.063
391,0.044,0.06,0.039
392,0.031,0.047,0.025
393,0.022,0.033,0.017
394,0.055,0.021,0.049
395,0.024,0.01,0.017
396,0.008,0.002,0.0
397,-0.003,-0.003,-0.011
398,-0.006,-0.003,-0.014
399,0.004,0.003,-0.004
400,0.005,0.015,-0.003
