lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.448,0.531,0.449
2,0.182,0.378,0.182
3,0.095,0.257,0.093
4,0.062,0.164,0.059
5,0.128,0.095,0.123
6,0.099,0.046,0.093
7,0.029,0.013,0.022
8,0.019,-0.005,0.01
9,0.028,-0.013,0.019
10,0.101,-0.012,0.091
11,0.191,-0.005,0.18
12,0.027,0.007,0.015
13,0.005,0.021,-0.008
14,0.01,0.037,-0.004
15,0.025,0.053,0.011
16,0.047,0.068,0.033
17,0.03,0.082,0.016
18,0.026,0.094,0.013
19,0.04,0.103,0.028
20,0.086,0.11,0.075
21,0.166,0.113,0.155
22,0.104,0.114,0.094
23,0.072,0.112,0.064
24,0.081,0.107,0.074
25,0.097,0.101,0.09
26,0.116,0.081,0.112
27,0.107,0.07,0.103
28,0.075,0.065,0.072
29,0.048,0.061,0.045
30,0.026,0.058,0.023
31,0.046,0.052,0.042
32,0.063,0.045,0.058
33,0.008,0.04,0.002
34,-0.003,0.036,-0.01
35,0.002,0.033,-0.006
36,0.013,0.027,0.004
37,0.027,0.015,0.017
38,0.011,0.009,0.001
39,-0.004,0.004,-0.014
40,-0.006,-0.0,-0.016
41,-0.002,-0.004,-0.013
42,0.009,-0.008,-0.004
43,0.003,-0.009,-0.01
44,-0.004,-0.009,-0.017
45,-0.007,-0.008,-0.019
46,-0.006,-0.007,-0.018
47,-0.004,-0.009,-0.015
48,-0.003,-0.009,-0.014
49,-0.006,-0.008,-0.015
50,-0.009,-0.007,-0.017
51,-0.01,-0.006,-0.016
52,-0.009,-0.007,-0.013
53,-0.007,-0.008,-0.012
54,-0.01,-0.009,-0.014
55,-0.012,-0.009,-0.014
56,-0.011,-0.008,-0.013
57,-0.01,-0.009,-0.012
58,-0.009,-0.01,-0.01
59,-0.01,-0.011,-0.011
60,-0.01,-0.01,-0.011
61,-0.01,-0.01,-0.011
62,-0.01,-0.01,-0.012
63,-0.009,-0.011,-0.011
64,-0.009,-0.011,-0.012
65,-0.01,-0.011,-0.014
66,-0.012,-0.011,-0.014
67,-0.012,-0.011,-0.014
68,-0.011,-0.012,-0.012
69,-0.011,-0.012,-0.014
70,-0.012,-0.013,-0.016
71,-0.013,-0.013,-0.017
72,-0.014,-0.014,-0.019
73,-0.014,-0.014,-0.021
74,-0.015,-0.015,-0.022
75,-0.015,-0.015,-0.022
76,-0.016,-0.016,-0.021
77,-0.016,-0.016,-0.02
78,-0.017,-0.016,-0.019
79,-0.017,-0.016,-0.017
80,-0.018,-0.017,-0.019
81,-0.018,-0.017,-0.019
82,-0.017,-0.017,-0.018
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.017
85,-0.017,-0.016,-0.016
86,-0.017,-0.016,-0.015
87,-0.016,-0.016,-0.013
88,-0.017,-0.016,-0.013
89,-0.017,-0.016,-0.013
90,-0.017,-0.016,-0.013
91,-0.016,-0.016,-0.012
92,-0.014,-0.016,-0.01
93,-0.011,-0.016,-0.008
94,-0.01,-0.015,-0.008
95,-0.014,-0.015,-0.011
96,-0.017,-0.015,-0.014
97,-0.016,-0.016,-0.011
98,-0.016,-0.016,-0.011
99,-0.016,-0.016,-0.012
100,-0.017,-0.016,-0.014
101,-0.018,-0.016,-0.017
102,-0.018,-0.017,-0.018
103,-0.018,-0.017,-0.018
104,-0.017,-0.017,-0.017
105,-0.017,-0.018,-0.017
106,-0.018,-0.018,-0.016
107,-0.018,-0.018,-0.016
108,-0.018,-0.018,-0.012
109,-0.017,-0.018,-0.012
110,-0.016,-0.017,-0.011
111,-0.016,-0.017,-0.011
112,-0.016,-0.016,-0.011
113,-0.016,-0.016,-0.011
114,-0.016,-0.015,-0.011
115,-0.015,-0.013,-0.009
116,-0.015,-0.012,-0.009
117,-0.015,-0.01,-0.008
118,-0.012,-0.009,-0.005
119,-0.01,-0.008,-0.003
120,-0.008,-0.007,-0.0
121,-0.007,-0.006,0.001
122,-0.005,-0.005,0.003
123,-0.002,-0.004,0.008
124,0.002,-0.003,0.012
125,0.003,-0.003,0.015
126,-0.001,-0.002,0.012
127,-0.006,-0.002,0.006
128,0.0,-0.001,0.011
129,0.004,-0.001,0.014
130,0.004,-0.001,0.012
131,0.002,-0.001,0.008
132,-0.0,-0.002,0.004
133,-0.003,-0.002,0.001
134,-0.003,-0.003,0.0
135,-0.005,-0.004,-0.001
136,-0.006,-0.004,-0.0
137,-0.009,-0.005,-0.002
138,-0.011,-0.005,-0.002
139,-0.008,-0.005,0.002
140,-0.007,-0.005,0.003
141,-0.005,-0.004,0.003
142,-0.003,-0.004,0.003
143,-0.002,-0.003,0.003
144,-0.001,-0.002,0.003
145,-0.001,-0.001,0.003
146,-0.003,0.0,0.003
147,-0.002,0.001,0.004
148,-0.002,0.003,0.005
149,-0.001,0.004,0.006
150,0.003,0.005,0.01
151,0.007,0.006,0.013
152,0.01,0.007,0.014
153,0.011,0.008,0.015
154,0.013,0.009,0.017
155,0.017,0.01,0.022
156,0.023,0.01,0.029
157,0.02,0.01,0.025
158,0.012,0.01,0.015
159,0.007,0.01,0.008
160,0.007,0.009,0.008
161,0.006,0.009,0.005
162,0.003,0.009,0.001
163,0.002,0.008,-0.001
164,0.002,0.007,-0.001
165,0.003,0.007,0.001
166,0.006,0.006,0.005
167,0.008,0.005,0.008
168,0.005,0.005,0.005
169,0.002,0.004,0.002
170,0.001,0.004,0.001
171,0.003,0.003,0.003
172,0.004,0.003,0.003
173,0.004,0.003,0.003
174,0.005,0.003,0.005
175,0.006,0.003,0.006
176,0.005,0.004,0.007
177,0.006,0.004,0.007
178,0.006,0.005,0.007
179,0.006,0.006,0.007
180,0.006,0.007,0.008
181,0.008,0.008,0.01
182,0.008,0.009,0.01
183,0.006,0.009,0.008
184,0.007,0.01,0.009
185,0.009,0.011,0.011
186,0.012,0.012,0.013
187,0.014,0.013,0.013
188,0.015,0.013,0.013
189,0.015,0.014,0.011
190,0.012,0.015,0.008
191,0.012,0.016,0.009
192,0.015,0.016,0.011
193,0.015,0.016,0.011
194,0.012,0.016,0.009
195,0.02,0.016,0.018
196,0.024,0.016,0.022
197,0.02,0.015,0.02
198,0.016,0.015,0.016
199,0.012,0.014,0.015
200,0.019,0.013,0.023
201,0.018,0.012,0.021
202,0.011,0.011,0.015
203,0.007,0.01,0.011
204,0.004,0.009,0.008
205,0.005,0.008,0.009
206,0.006,0.007,0.011
207,0.004,0.006,0.008
208,0.002,0.005,0.006
209,0.001,0.004,0.005
210,0.002,0.003,0.006
211,0.002,0.003,0.006
212,0.003,0.002,0.008
213,0.002,0.002,0.007
214,-0.002,0.002,0.003
215,0.001,0.001,0.003
216,0.003,0.001,0.004
217,0.003,0.001,0.002
218,0.002,0.001,-0.001
219,0.001,0.001,-0.004
220,0.001,0.001,-0.005
221,0.002,0.001,-0.004
222,0.003,0.0,-0.002
223,0.003,0.0,-0.0
224,0.002,-0.0,0.0
225,-0.003,-0.001,-0.006
226,-0.002,-0.001,-0.003
227,0.001,-0.002,0.001
228,-0.001,-0.003,-0.002
229,-0.003,-0.004,-0.005
230,-0.006,-0.005,-0.008
231,-0.008,-0.006,-0.009
232,-0.009,-0.007,-0.01
233,-0.01,-0.008,-0.01
234,-0.011,-0.009,-0.011
235,-0.014,-0.01,-0.013
236,-0.013,-0.011,-0.013
237,-0.012,-0.011,-0.011
238,-0.012,-0.012,-0.011
239,-0.012,-0.013,-0.01
240,-0.012,-0.013,-0.01
241,-0.012,-0.013,-0.009
242,-0.012,-0.014,-0.009
243,-0.013,-0.014,-0.008
244,-0.015,-0.014,-0.011
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.016
247,-0.015,-0.014,-0.017
248,-0.013,-0.014,-0.018
249,-0.013,-0.014,-0.019
250,-0.011,-0.014,-0.019
251,-0.013,-0.013,-0.021
252,-0.013,-0.013,-0.019
253,-0.012,-0.013,-0.017
254,-0.012,-0.013,-0.016
255,-0.014,-0.013,-0.016
256,-0.015,-0.013,-0.018
257,-0.015,-0.014,-0.018
258,-0.014,-0.014,-0.018
259,-0.013,-0.014,-0.019
260,-0.013,-0.014,-0.019
261,-0.014,-0.014,-0.019
262,-0.015,-0.015,-0.018
263,-0.014,-0.015,-0.016
264,-0.014,-0.015,-0.015
265,-0.014,-0.015,-0.015
266,-0.015,-0.015,-0.015
267,-0.016,-0.015,-0.015
268,-0.016,-0.016,-0.015
269,-0.016,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.017,-0.016,-0.015
272,-0.018,-0.016,-0.016
273,-0.018,-0.016,-0.015
274,-0.017,-0.016,-0.016
275,-0.015,-0.015,-0.018
276,-0.014,-0.015,-0.02
277,-0.014,-0.015,-0.022
278,-0.014,-0.015,-0.022
279,-0.014,-0.015,-0.022
280,-0.014,-0.015,-0.022
281,-0.014,-0.015,-0.022
282,-0.014,-0.015,-0.021
283,-0.015,-0.015,-0.022
284,-0.016,-0.014,-0.02
285,-0.015,-0.014,-0.02
286,-0.014,-0.014,-0.021
287,-0.014,-0.014,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.014,-0.015,-0.019
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.015,-0.015,-0.013
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.015,-0.014,-0.015
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.017
308,-0.014,-0.014,-0.018
309,-0.011,-0.014,-0.016
310,-0.01,-0.014,-0.014
311,-0.012,-0.013,-0.015
312,-0.012,-0.012,-0.015
313,-0.012,-0.012,-0.014
314,-0.012,-0.012,-0.014
315,-0.012,-0.012,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.006,-0.009,-0.006
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.008
324,-0.01,-0.007,-0.007
325,-0.006,-0.007,-0.002
326,0.002,-0.007,0.005
327,-0.006,-0.004,-0.003
328,-0.01,-0.003,-0.008
329,-0.011,-0.004,-0.009
330,-0.002,-0.005,-0.001
331,0.018,-0.004,0.018
332,0.003,-0.003,0.002
333,-0.008,-0.001,-0.009
334,-0.008,-0.0,-0.009
335,-0.003,0.001,-0.006
336,0.012,0.002,0.008
337,0.008,0.005,0.004
338,0.001,0.009,-0.004
339,-0.003,0.009,-0.007
340,-0.001,0.008,-0.006
341,0.014,0.009,0.01
342,0.025,0.01,0.02
343,0.007,0.011,0.003
344,-0.003,0.012,-0.006
345,0.0,0.014,-0.003
346,0.024,0.015,0.021
347,0.05,0.016,0.048
348,0.02,0.02,0.018
349,0.002,0.022,0.001
350,-0.001,0.022,-0.001
351,0.014,0.022,0.015
352,0.1,0.022,0.102
353,0.048,0.023,0.05
354,0.001,0.024,0.004
355,-0.002,0.025,0.001
356,0.003,0.025,0.006
357,0.024,0.025,0.025
358,0.024,0.027,0.025
359,0.015,0.031,0.015
360,0.005,0.03,0.003
361,0.003,0.026,0.001
362,0.066,0.023,0.063
363,0.113,0.021,0.11
364,0.018,0.021,0.014
365,0.004,0.021,-0.001
366,0.005,0.02,-0.0
367,0.011,0.019,0.005
368,0.032,0.018,0.025
369,0.01,0.02,0.003
370,0.002,0.021,-0.005
371,-0.003,0.022,-0.01
372,0.007,0.023,0.001
373,0.091,0.023,0.085
374,0.052,0.024,0.047
375,-0.0,0.026,-0.005
376,-0.002,0.027,-0.007
377,0.006,0.029,0.002
378,0.024,0.03,0.02
379,0.023,0.031,0.02
380,0.005,0.032,0.003
381,-0.001,0.033,-0.002
382,-0.0,0.033,-0.0
383,0.061,0.033,0.062
384,0.183,0.033,0.184
385,0.06,0.032,0.06
386,-0.0,0.031,0.0
387,-0.002,0.03,-0.003
388,0.011,0.028,0.009
389,0.052,0.026,0.05
390,0.033,0.023,0.03
391,-0.005,0.02,-0.009
392,-0.008,0.017,-0.012
393,0.001,0.013,-0.003
394,0.034,0.01,0.028
395,0.016,0.006,0.01
396,-0.004,0.003,-0.01
397,-0.009,0.0,-0.016
398,-0.008,-0.002,-0.015
399,0.001,-0.004,-0.006
400,0.003,-0.004,-0.003
