lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.636,0.698,0.634
2,0.449,0.602,0.445
3,0.41,0.521,0.404
4,0.427,0.454,0.419
5,0.473,0.399,0.464
6,0.37,0.353,0.359
7,0.314,0.316,0.301
8,0.289,0.286,0.275
9,0.273,0.262,0.258
10,0.289,0.242,0.273
11,0.325,0.226,0.309
12,0.22,0.213,0.203
13,0.175,0.201,0.157
14,0.168,0.191,0.15
15,0.215,0.182,0.197
16,0.231,0.172,0.213
17,0.14,0.164,0.122
18,0.111,0.154,0.093
19,0.099,0.145,0.082
20,0.11,0.135,0.094
21,0.145,0.124,0.13
22,0.106,0.113,0.093
23,0.084,0.102,0.072
24,0.067,0.09,0.056
25,0.057,0.078,0.048
26,0.072,0.059,0.064
27,0.054,0.048,0.047
28,0.029,0.042,0.023
29,0.018,0.037,0.013
30,0.015,0.032,0.009
31,0.023,0.024,0.017
32,0.036,0.019,0.029
33,0.016,0.015,0.009
34,0.005,0.012,-0.004
35,0.001,0.009,-0.008
36,0.007,0.006,-0.004
37,0.019,0.001,0.008
38,0.007,-0.002,-0.004
39,-0.004,-0.002,-0.015
40,-0.01,-0.003,-0.022
41,-0.007,-0.005,-0.021
42,0.003,-0.008,-0.011
43,-0.008,-0.01,-0.022
44,-0.012,-0.01,-0.026
45,-0.014,-0.01,-0.029
46,-0.014,-0.009,-0.028
47,-0.011,-0.011,-0.024
48,-0.011,-0.012,-0.023
49,-0.014,-0.013,-0.025
50,-0.017,-0.014,-0.027
51,-0.018,-0.014,-0.026
52,-0.017,-0.016,-0.024
53,-0.013,-0.017,-0.02
54,-0.015,-0.017,-0.021
55,-0.017,-0.018,-0.021
56,-0.017,-0.017,-0.021
57,-0.017,-0.018,-0.02
58,-0.015,-0.018,-0.018
59,-0.017,-0.019,-0.02
60,-0.019,-0.019,-0.022
61,-0.02,-0.019,-0.024
62,-0.02,-0.019,-0.025
63,-0.02,-0.02,-0.026
64,-0.02,-0.02,-0.028
65,-0.022,-0.021,-0.03
66,-0.022,-0.021,-0.03
67,-0.022,-0.021,-0.031
68,-0.023,-0.022,-0.031
69,-0.022,-0.022,-0.033
70,-0.022,-0.022,-0.033
71,-0.022,-0.023,-0.033
72,-0.022,-0.023,-0.033
73,-0.022,-0.023,-0.034
74,-0.022,-0.023,-0.034
75,-0.023,-0.024,-0.035
76,-0.024,-0.024,-0.036
77,-0.024,-0.024,-0.035
78,-0.024,-0.024,-0.033
79,-0.024,-0.024,-0.032
80,-0.025,-0.025,-0.033
81,-0.025,-0.025,-0.032
82,-0.025,-0.025,-0.031
83,-0.024,-0.026,-0.029
84,-0.026,-0.026,-0.03
85,-0.026,-0.026,-0.03
86,-0.027,-0.026,-0.029
87,-0.026,-0.026,-0.028
88,-0.027,-0.027,-0.028
89,-0.028,-0.027,-0.028
90,-0.028,-0.027,-0.028
91,-0.028,-0.027,-0.028
92,-0.027,-0.027,-0.028
93,-0.027,-0.028,-0.028
94,-0.028,-0.028,-0.029
95,-0.029,-0.028,-0.029
96,-0.029,-0.028,-0.028
97,-0.028,-0.028,-0.026
98,-0.027,-0.028,-0.023
99,-0.026,-0.028,-0.022
100,-0.026,-0.028,-0.022
101,-0.027,-0.028,-0.023
102,-0.027,-0.028,-0.023
103,-0.027,-0.029,-0.023
104,-0.027,-0.029,-0.023
105,-0.029,-0.029,-0.024
106,-0.03,-0.028,-0.024
107,-0.03,-0.028,-0.025
108,-0.03,-0.028,-0.024
109,-0.028,-0.027,-0.022
110,-0.027,-0.027,-0.02
111,-0.025,-0.026,-0.018
112,-0.026,-0.026,-0.018
113,-0.026,-0.025,-0.019
114,-0.026,-0.025,-0.019
115,-0.025,-0.024,-0.019
116,-0.026,-0.023,-0.02
117,-0.026,-0.023,-0.021
118,-0.026,-0.022,-0.021
119,-0.023,-0.022,-0.019
120,-0.02,-0.021,-0.017
121,-0.02,-0.021,-0.017
122,-0.018,-0.02,-0.017
123,-0.015,-0.02,-0.014
124,-0.011,-0.02,-0.01
125,-0.01,-0.019,-0.007
126,-0.018,-0.019,-0.014
127,-0.024,-0.019,-0.019
128,-0.022,-0.018,-0.018
129,-0.021,-0.018,-0.019
130,-0.019,-0.018,-0.019
131,-0.02,-0.018,-0.021
132,-0.021,-0.019,-0.022
133,-0.022,-0.019,-0.024
134,-0.021,-0.019,-0.022
135,-0.02,-0.02,-0.022
136,-0.02,-0.02,-0.021
137,-0.021,-0.021,-0.021
138,-0.021,-0.021,-0.021
139,-0.018,-0.021,-0.018
140,-0.016,-0.02,-0.017
141,-0.016,-0.02,-0.017
142,-0.017,-0.019,-0.018
143,-0.017,-0.018,-0.018
144,-0.018,-0.017,-0.018
145,-0.018,-0.016,-0.018
146,-0.018,-0.015,-0.018
147,-0.02,-0.014,-0.019
148,-0.019,-0.013,-0.018
149,-0.018,-0.012,-0.016
150,-0.015,-0.011,-0.013
151,-0.012,-0.011,-0.01
152,-0.01,-0.01,-0.009
153,-0.008,-0.01,-0.006
154,-0.005,-0.009,-0.001
155,0.0,-0.008,0.005
156,0.005,-0.008,0.011
157,0.003,-0.007,0.009
158,-0.002,-0.006,0.003
159,-0.005,-0.005,-0.002
160,-0.004,-0.004,-0.002
161,-0.006,-0.004,-0.006
162,-0.009,-0.003,-0.01
163,-0.009,-0.002,-0.011
164,-0.007,-0.0,-0.01
165,-0.005,0.001,-0.007
166,-0.003,0.002,-0.004
167,0.0,0.003,-0.0
168,0.003,0.004,0.003
169,0.005,0.005,0.006
170,0.006,0.006,0.008
171,0.008,0.007,0.012
172,0.01,0.008,0.015
173,0.011,0.009,0.017
174,0.013,0.01,0.019
175,0.014,0.011,0.021
176,0.016,0.012,0.024
177,0.017,0.013,0.026
178,0.017,0.014,0.026
179,0.015,0.015,0.025
180,0.013,0.016,0.024
181,0.015,0.016,0.025
182,0.017,0.016,0.026
183,0.017,0.016,0.027
184,0.016,0.016,0.025
185,0.014,0.015,0.023
186,0.012,0.014,0.018
187,0.01,0.014,0.014
188,0.011,0.013,0.015
189,0.011,0.012,0.014
190,0.009,0.011,0.012
191,0.01,0.01,0.012
192,0.009,0.009,0.011
193,0.009,0.008,0.01
194,0.008,0.007,0.009
195,0.006,0.006,0.009
196,0.006,0.005,0.009
197,0.005,0.003,0.008
198,0.004,0.002,0.007
199,0.004,0.001,0.006
200,0.004,-0.0,0.006
201,0.001,-0.002,0.003
202,-0.005,-0.003,-0.003
203,-0.008,-0.004,-0.006
204,-0.008,-0.005,-0.006
205,-0.007,-0.006,-0.006
206,-0.006,-0.007,-0.005
207,-0.008,-0.008,-0.007
208,-0.01,-0.009,-0.008
209,-0.011,-0.01,-0.009
210,-0.012,-0.01,-0.011
211,-0.013,-0.011,-0.01
212,-0.013,-0.012,-0.009
213,-0.013,-0.012,-0.009
214,-0.016,-0.012,-0.012
215,-0.012,-0.012,-0.008
216,-0.009,-0.012,-0.005
217,-0.008,-0.012,-0.006
218,-0.01,-0.012,-0.008
219,-0.012,-0.012,-0.011
220,-0.013,-0.013,-0.012
221,-0.013,-0.013,-0.012
222,-0.013,-0.013,-0.011
223,-0.012,-0.013,-0.01
224,-0.014,-0.013,-0.01
225,-0.017,-0.014,-0.013
226,-0.016,-0.015,-0.01
227,-0.013,-0.015,-0.006
228,-0.014,-0.016,-0.006
229,-0.016,-0.017,-0.007
230,-0.017,-0.018,-0.007
231,-0.018,-0.019,-0.008
232,-0.019,-0.02,-0.009
233,-0.021,-0.021,-0.01
234,-0.023,-0.022,-0.01
235,-0.025,-0.023,-0.011
236,-0.026,-0.025,-0.012
237,-0.026,-0.026,-0.011
238,-0.027,-0.027,-0.011
239,-0.028,-0.027,-0.011
240,-0.029,-0.028,-0.011
241,-0.029,-0.029,-0.009
242,-0.028,-0.03,-0.006
243,-0.027,-0.03,-0.005
244,-0.031,-0.031,-0.008
245,-0.035,-0.032,-0.013
246,-0.034,-0.032,-0.013
247,-0.034,-0.032,-0.014
248,-0.033,-0.033,-0.014
249,-0.033,-0.033,-0.015
250,-0.033,-0.033,-0.016
251,-0.033,-0.033,-0.017
252,-0.032,-0.033,-0.015
253,-0.03,-0.033,-0.013
254,-0.03,-0.033,-0.012
255,-0.033,-0.033,-0.015
256,-0.035,-0.033,-0.017
257,-0.035,-0.033,-0.017
258,-0.034,-0.033,-0.017
259,-0.033,-0.033,-0.016
260,-0.033,-0.033,-0.016
261,-0.033,-0.033,-0.016
262,-0.033,-0.033,-0.016
263,-0.033,-0.033,-0.015
264,-0.032,-0.033,-0.014
265,-0.032,-0.033,-0.015
266,-0.033,-0.033,-0.015
267,-0.033,-0.033,-0.016
268,-0.033,-0.033,-0.016
269,-0.033,-0.033,-0.017
270,-0.034,-0.033,-0.018
271,-0.034,-0.033,-0.019
272,-0.035,-0.033,-0.019
273,-0.034,-0.033,-0.018
274,-0.034,-0.033,-0.02
275,-0.033,-0.033,-0.022
276,-0.032,-0.033,-0.024
277,-0.032,-0.032,-0.025
278,-0.032,-0.032,-0.025
279,-0.031,-0.032,-0.026
280,-0.031,-0.032,-0.026
281,-0.031,-0.032,-0.026
282,-0.031,-0.031,-0.027
283,-0.031,-0.031,-0.027
284,-0.031,-0.031,-0.026
285,-0.031,-0.03,-0.026
286,-0.031,-0.03,-0.026
287,-0.031,-0.03,-0.026
288,-0.03,-0.029,-0.025
289,-0.029,-0.029,-0.025
290,-0.029,-0.029,-0.025
291,-0.029,-0.029,-0.024
292,-0.029,-0.029,-0.024
293,-0.028,-0.029,-0.023
294,-0.027,-0.029,-0.021
295,-0.028,-0.029,-0.021
296,-0.028,-0.029,-0.021
297,-0.028,-0.029,-0.022
298,-0.028,-0.029,-0.022
299,-0.028,-0.029,-0.023
300,-0.028,-0.028,-0.024
301,-0.028,-0.028,-0.025
302,-0.029,-0.028,-0.026
303,-0.029,-0.028,-0.026
304,-0.028,-0.028,-0.027
305,-0.027,-0.027,-0.026
306,-0.027,-0.026,-0.027
307,-0.027,-0.026,-0.029
308,-0.025,-0.026,-0.028
309,-0.024,-0.025,-0.027
310,-0.021,-0.024,-0.024
311,-0.021,-0.022,-0.025
312,-0.021,-0.021,-0.024
313,-0.02,-0.019,-0.022
314,-0.018,-0.017,-0.02
315,-0.015,-0.014,-0.017
316,-0.014,-0.012,-0.016
317,-0.013,-0.01,-0.015
318,-0.011,-0.008,-0.012
319,-0.007,-0.006,-0.008
320,-0.002,-0.003,-0.002
321,-0.002,-0.0,-0.001
322,-0.003,0.003,-0.001
323,-0.002,0.003,0.001
324,0.002,0.003,0.005
325,0.008,0.002,0.01
326,0.014,0.003,0.016
327,0.008,0.004,0.009
328,0.007,0.004,0.007
329,0.009,0.003,0.007
330,0.015,0.002,0.012
331,0.024,0.002,0.02
332,0.003,0.004,-0.002
333,-0.008,0.004,-0.014
334,-0.005,0.003,-0.013
335,0.003,0.003,-0.005
336,0.005,0.003,-0.005
337,-0.008,0.004,-0.019
338,-0.012,0.005,-0.023
339,-0.007,0.004,-0.019
340,-0.002,0.003,-0.014
341,0.006,0.003,-0.007
342,0.0,0.004,-0.012
343,-0.009,0.007,-0.021
344,-0.006,0.01,-0.018
345,0.004,0.01,-0.007
346,0.041,0.009,0.031
347,0.069,0.01,0.06
348,0.019,0.015,0.01
349,-0.002,0.017,-0.009
350,0.0,0.017,-0.007
351,0.013,0.017,0.007
352,0.064,0.018,0.06
353,0.021,0.019,0.017
354,-0.004,0.02,-0.008
355,-0.006,0.02,-0.01
356,-0.004,0.02,-0.008
357,0.066,0.02,0.062
358,0.044,0.023,0.038
359,0.01,0.028,0.002
360,0.012,0.03,0.003
361,0.026,0.031,0.017
362,0.068,0.031,0.058
363,0.066,0.034,0.055
364,0.014,0.038,0.001
365,0.002,0.042,-0.011
366,0.006,0.045,-0.008
367,0.023,0.05,0.009
368,0.109,0.055,0.094
369,0.095,0.063,0.08
370,0.057,0.071,0.041
371,0.023,0.079,0.008
372,0.049,0.086,0.034
373,0.166,0.091,0.152
374,0.138,0.097,0.124
375,0.104,0.104,0.09
376,0.09,0.11,0.078
377,0.099,0.116,0.087
378,0.137,0.12,0.127
379,0.113,0.124,0.104
380,0.093,0.126,0.085
381,0.085,0.127,0.079
382,0.087,0.127,0.081
383,0.126,0.125,0.121
384,0.208,0.122,0.204
385,0.159,0.118,0.155
386,0.115,0.112,0.109
387,0.079,0.105,0.073
388,0.085,0.096,0.078
389,0.132,0.087,0.124
390,0.068,0.076,0.058
391,0.045,0.065,0.035
392,0.031,0.054,0.021
393,0.027,0.042,0.016
394,0.054,0.031,0.042
395,0.028,0.021,0.015
396,0.011,0.012,-0.003
397,-0.001,0.006,-0.015
398,-0.006,0.002,-0.02
399,0.004,0.001,-0.01
400,0.011,0.005,-0.003
