lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.458,0.564,0.467
2,0.228,0.416,0.238
3,0.17,0.298,0.178
4,0.17,0.206,0.173
5,0.225,0.137,0.223
6,0.096,0.086,0.092
7,0.045,0.052,0.038
8,0.033,0.03,0.023
9,0.031,0.019,0.018
10,0.087,0.016,0.072
11,0.17,0.019,0.151
12,0.064,0.026,0.046
13,0.018,0.037,-0.001
14,0.012,0.049,-0.007
15,0.073,0.061,0.053
16,0.145,0.073,0.123
17,0.039,0.084,0.021
18,0.025,0.093,0.009
19,0.039,0.1,0.024
20,0.071,0.105,0.057
21,0.106,0.107,0.093
22,0.083,0.107,0.072
23,0.067,0.104,0.059
24,0.071,0.099,0.065
25,0.093,0.092,0.089
26,0.102,0.073,0.1
27,0.102,0.064,0.102
28,0.07,0.06,0.072
29,0.049,0.057,0.052
30,0.036,0.052,0.039
31,0.042,0.043,0.043
32,0.042,0.039,0.041
33,0.018,0.034,0.015
34,0.004,0.03,-0.002
35,-0.0,0.025,-0.008
36,0.002,0.019,-0.008
37,0.017,0.009,0.005
38,0.009,0.003,-0.004
39,-0.007,-0.001,-0.02
40,-0.013,-0.003,-0.027
41,-0.01,-0.005,-0.025
42,-0.002,-0.011,-0.019
43,-0.012,-0.012,-0.028
44,-0.016,-0.011,-0.032
45,0.008,-0.009,-0.009
46,0.016,-0.008,-0.001
47,0.011,-0.007,-0.004
48,-0.001,-0.006,-0.015
49,-0.012,-0.003,-0.024
50,-0.018,-0.001,-0.028
51,-0.018,0.001,-0.026
52,-0.016,0.002,-0.02
53,-0.014,0.002,-0.016
54,-0.016,0.002,-0.016
55,-0.016,0.002,-0.014
56,0.01,0.003,0.014
57,0.058,0.003,0.064
58,0.043,0.001,0.05
59,0.025,0.0,0.032
60,0.006,-0.001,0.013
61,-0.01,-0.003,-0.004
62,-0.014,-0.004,-0.01
63,-0.016,-0.006,-0.014
64,-0.015,-0.008,-0.016
65,-0.017,-0.01,-0.02
66,-0.019,-0.012,-0.023
67,-0.021,-0.013,-0.025
68,-0.022,-0.014,-0.026
69,-0.022,-0.016,-0.028
70,-0.019,-0.016,-0.028
71,-0.015,-0.018,-0.024
72,-0.015,-0.02,-0.025
73,-0.022,-0.022,-0.032
74,-0.025,-0.023,-0.035
75,-0.029,-0.025,-0.039
76,-0.028,-0.026,-0.037
77,-0.026,-0.026,-0.034
78,-0.026,-0.026,-0.031
79,-0.024,-0.026,-0.027
80,-0.021,-0.024,-0.025
81,-0.017,-0.022,-0.019
82,-0.011,-0.021,-0.011
83,-0.011,-0.021,-0.01
84,-0.017,-0.021,-0.014
85,-0.022,-0.022,-0.017
86,-0.026,-0.022,-0.021
87,-0.027,-0.022,-0.02
88,-0.026,-0.022,-0.018
89,-0.026,-0.022,-0.018
90,-0.026,-0.022,-0.018
91,-0.025,-0.022,-0.017
92,-0.023,-0.022,-0.017
93,-0.022,-0.022,-0.018
94,-0.023,-0.022,-0.02
95,-0.023,-0.021,-0.02
96,-0.023,-0.021,-0.02
97,-0.019,-0.021,-0.015
98,-0.013,-0.02,-0.01
99,-0.009,-0.02,-0.007
100,-0.018,-0.019,-0.017
101,-0.021,-0.019,-0.022
102,-0.024,-0.019,-0.025
103,-0.019,-0.019,-0.019
104,-0.018,-0.019,-0.019
105,-0.021,-0.019,-0.021
106,-0.022,-0.018,-0.02
107,-0.022,-0.018,-0.018
108,-0.018,-0.018,-0.012
109,-0.014,-0.018,-0.007
110,-0.01,-0.018,-0.003
111,-0.013,-0.018,-0.005
112,-0.015,-0.017,-0.005
113,-0.016,-0.016,-0.005
114,-0.013,-0.015,-0.001
115,-0.012,-0.013,0.001
116,-0.016,-0.012,-0.003
117,-0.02,-0.01,-0.007
118,-0.019,-0.008,-0.006
119,-0.014,-0.007,-0.001
120,-0.011,-0.006,0.001
121,-0.012,-0.005,-0.0
122,-0.011,-0.003,0.0
123,-0.001,-0.002,0.01
124,0.009,-0.001,0.02
125,0.017,-0.0,0.029
126,0.014,0.001,0.025
127,0.004,0.001,0.013
128,0.005,0.002,0.012
129,0.009,0.002,0.014
130,0.01,0.002,0.014
131,0.007,0.002,0.009
132,0.0,0.002,0.001
133,-0.006,0.001,-0.006
134,-0.006,0.001,-0.006
135,-0.005,-0.0,-0.004
136,-0.002,-0.001,0.001
137,-0.006,-0.002,-0.002
138,-0.009,-0.002,-0.004
139,-0.005,-0.002,0.001
140,-0.0,-0.001,0.006
141,0.005,-0.001,0.013
142,0.006,0.0,0.013
143,0.005,0.002,0.013
144,0.0,0.003,0.007
145,-0.002,0.005,0.005
146,-0.002,0.007,0.006
147,0.0,0.009,0.009
148,0.003,0.011,0.013
149,0.007,0.013,0.016
150,0.013,0.014,0.022
151,0.02,0.015,0.028
152,0.021,0.015,0.028
153,0.022,0.015,0.029
154,0.024,0.015,0.03
155,0.026,0.015,0.033
156,0.033,0.015,0.041
157,0.034,0.015,0.04
158,0.024,0.014,0.028
159,0.014,0.014,0.016
160,0.008,0.013,0.009
161,0.006,0.012,0.005
162,0.001,0.012,-0.002
163,-0.004,0.011,-0.009
164,-0.005,0.011,-0.01
165,-0.003,0.01,-0.009
166,-0.002,0.01,-0.007
167,0.003,0.009,-0.001
168,0.006,0.008,0.001
169,0.006,0.007,0.003
170,0.006,0.006,0.004
171,0.009,0.005,0.008
172,0.019,0.005,0.02
173,0.023,0.005,0.024
174,0.016,0.005,0.018
175,0.013,0.005,0.015
176,0.009,0.005,0.012
177,0.006,0.004,0.009
178,0.003,0.003,0.006
179,-0.0,0.003,0.004
180,0.0,0.002,0.005
181,0.001,0.002,0.006
182,0.002,0.002,0.006
183,0.001,0.001,0.004
184,-0.004,0.001,-0.003
185,-0.006,0.0,-0.008
186,-0.007,0.0,-0.012
187,-0.007,0.0,-0.014
188,-0.003,0.0,-0.011
189,-0.001,0.001,-0.011
190,-0.001,0.002,-0.011
191,0.002,0.002,-0.008
192,0.003,0.003,-0.006
193,0.004,0.004,-0.005
194,0.003,0.005,-0.006
195,0.003,0.005,-0.004
196,0.007,0.006,0.001
197,0.009,0.007,0.004
198,0.012,0.007,0.007
199,0.017,0.007,0.014
200,0.026,0.007,0.025
201,0.024,0.007,0.025
202,0.011,0.006,0.014
203,0.001,0.005,0.006
204,-0.006,0.004,0.001
205,-0.005,0.004,0.002
206,-0.001,0.003,0.007
207,-0.001,0.002,0.007
208,-0.003,0.001,0.005
209,-0.006,-0.0,0.002
210,-0.008,-0.001,-0.001
211,-0.007,-0.002,0.0
212,-0.006,-0.002,0.002
213,-0.005,-0.003,0.002
214,-0.004,-0.003,0.002
215,0.001,-0.004,0.007
216,0.005,-0.004,0.008
217,0.001,-0.005,0.003
218,-0.003,-0.005,-0.003
219,-0.008,-0.005,-0.008
220,-0.006,-0.005,-0.007
221,-0.002,-0.005,-0.005
222,0.0,-0.005,-0.001
223,-0.001,-0.004,-0.003
224,-0.004,-0.004,-0.005
225,-0.006,-0.003,-0.005
226,-0.001,-0.004,0.001
227,0.001,-0.004,0.004
228,-0.005,-0.005,-0.002
229,-0.011,-0.005,-0.006
230,-0.014,-0.006,-0.007
231,-0.012,-0.006,-0.004
232,-0.011,-0.007,-0.001
233,-0.009,-0.007,0.002
234,-0.009,-0.008,0.005
235,-0.009,-0.008,0.005
236,-0.008,-0.009,0.007
237,-0.006,-0.01,0.008
238,-0.008,-0.011,0.006
239,-0.009,-0.012,0.005
240,-0.008,-0.013,0.005
241,-0.008,-0.014,0.005
242,-0.008,-0.015,0.004
243,-0.011,-0.016,-0.001
244,-0.017,-0.017,-0.01
245,-0.02,-0.017,-0.015
246,-0.02,-0.017,-0.017
247,-0.021,-0.017,-0.019
248,-0.02,-0.017,-0.021
249,-0.022,-0.017,-0.024
250,-0.022,-0.017,-0.026
251,-0.022,-0.017,-0.027
252,-0.021,-0.017,-0.026
253,-0.018,-0.017,-0.023
254,-0.017,-0.017,-0.021
255,-0.021,-0.017,-0.025
256,-0.023,-0.017,-0.026
257,-0.019,-0.017,-0.02
258,-0.012,-0.016,-0.012
259,-0.008,-0.016,-0.006
260,-0.007,-0.016,-0.003
261,-0.009,-0.016,-0.004
262,-0.011,-0.016,-0.005
263,-0.012,-0.016,-0.004
264,-0.012,-0.017,-0.004
265,-0.015,-0.017,-0.006
266,-0.018,-0.018,-0.008
267,-0.021,-0.019,-0.012
268,-0.024,-0.02,-0.015
269,-0.025,-0.021,-0.017
270,-0.027,-0.022,-0.019
271,-0.027,-0.023,-0.02
272,-0.029,-0.025,-0.023
273,-0.029,-0.026,-0.023
274,-0.027,-0.027,-0.023
275,-0.028,-0.027,-0.028
276,-0.029,-0.027,-0.032
277,-0.029,-0.029,-0.034
278,-0.029,-0.031,-0.035
279,-0.028,-0.032,-0.036
280,-0.028,-0.032,-0.036
281,-0.029,-0.032,-0.037
282,-0.029,-0.031,-0.038
283,-0.03,-0.03,-0.038
284,-0.029,-0.029,-0.036
285,-0.028,-0.028,-0.036
286,-0.027,-0.026,-0.035
287,-0.027,-0.024,-0.034
288,-0.027,-0.024,-0.033
289,-0.027,-0.024,-0.031
290,-0.026,-0.023,-0.029
291,-0.025,-0.022,-0.026
292,-0.024,-0.022,-0.022
293,-0.024,-0.022,-0.019
294,-0.023,-0.022,-0.016
295,-0.021,-0.022,-0.013
296,-0.021,-0.021,-0.012
297,-0.021,-0.02,-0.011
298,-0.021,-0.019,-0.012
299,-0.021,-0.018,-0.014
300,0.026,-0.017,0.031
301,0.008,-0.016,0.011
302,-0.021,-0.015,-0.018
303,-0.025,-0.014,-0.023
304,-0.027,-0.013,-0.027
305,-0.024,-0.012,-0.025
306,-0.025,-0.011,-0.028
307,-0.024,-0.011,-0.03
308,-0.024,-0.012,-0.031
309,-0.024,-0.011,-0.032
310,-0.022,-0.011,-0.03
311,0.012,-0.011,0.003
312,0.028,-0.011,0.019
313,-0.004,-0.01,-0.011
314,-0.016,-0.009,-0.022
315,0.0,-0.007,-0.005
316,0.031,-0.005,0.027
317,0.003,-0.002,0.001
318,-0.015,0.0,-0.017
319,-0.013,0.002,-0.013
320,-0.011,0.006,-0.009
321,-0.007,0.009,-0.003
322,-0.003,0.012,0.003
323,0.008,0.013,0.015
324,0.006,0.013,0.014
325,0.004,0.014,0.013
326,0.012,0.013,0.02
327,0.017,0.013,0.025
328,0.018,0.013,0.025
329,0.018,0.012,0.022
330,0.049,0.012,0.051
331,0.058,0.012,0.058
332,0.027,0.017,0.026
333,0.016,0.019,0.013
334,0.024,0.02,0.018
335,0.025,0.019,0.017
336,0.015,0.019,0.006
337,0.002,0.02,-0.007
338,-0.003,0.021,-0.013
339,-0.003,0.022,-0.013
340,0.002,0.024,-0.009
341,0.015,0.025,0.004
342,0.025,0.027,0.015
343,0.012,0.03,0.003
344,0.016,0.035,0.008
345,0.042,0.037,0.034
346,0.081,0.039,0.073
347,0.103,0.042,0.096
348,0.048,0.048,0.044
349,0.03,0.05,0.028
350,0.03,0.049,0.03
351,0.038,0.047,0.04
352,0.078,0.046,0.081
353,0.052,0.048,0.058
354,0.021,0.048,0.029
355,0.016,0.048,0.025
356,0.018,0.048,0.025
357,0.147,0.047,0.15
358,0.119,0.049,0.121
359,0.076,0.051,0.076
360,0.037,0.051,0.035
361,0.009,0.049,0.007
362,0.031,0.047,0.026
363,0.046,0.047,0.04
364,0.019,0.05,0.012
365,0.001,0.049,-0.007
366,-0.0,0.048,-0.01
367,0.007,0.049,-0.003
368,0.058,0.049,0.046
369,0.078,0.053,0.065
370,0.06,0.056,0.048
371,0.032,0.058,0.021
372,0.08,0.059,0.068
373,0.194,0.058,0.181
374,0.128,0.06,0.117
375,0.075,0.062,0.067
376,0.034,0.064,0.029
377,0.024,0.065,0.02
378,0.084,0.066,0.081
379,0.045,0.067,0.045
380,0.021,0.067,0.025
381,0.017,0.067,0.022
382,0.022,0.066,0.028
383,0.063,0.065,0.071
384,0.121,0.063,0.128
385,0.079,0.061,0.086
386,0.044,0.057,0.049
387,0.021,0.054,0.025
388,0.055,0.049,0.055
389,0.121,0.044,0.117
390,0.035,0.039,0.031
391,0.012,0.033,0.008
392,0.002,0.027,-0.004
393,0.003,0.021,-0.003
394,0.062,0.015,0.053
395,0.014,0.009,0.004
396,-0.004,0.003,-0.014
397,-0.012,-0.002,-0.024
398,-0.013,-0.005,-0.025
399,0.0,-0.008,-0.012
400,-0.011,-0.008,-0.023
