gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3000,1531,0.23943509161472298,48.699348449707,39.4880561828613,3670176,3000,1148,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.71628098379159,27.65370526459319,24.277915965466917,0.00011539425217254474,11.0,-27.66,1.184412938166907,-27.62,0.125,0.2389,0.391,1.206,0.2886,0.2888,0
137631,npp,2235,1073,0.403786271810532,48.7011985778809,39.4943542480469,3670176,2235,788,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.25640146422177,46.13142418307711,39.69194558386152,1.9405322158093935e-09,8.0,-46.1,1.5732132722552272,-46.07,0.2192,0.3287,0.4785,0.8764,0.3358,0.3539,0
137822,npp,1426,616,0.258667975664139,48.7004508972168,39.4899635314941,3670176,1429,401,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-13 22:26:08.503952,92.4560243721482,58.80666748435298,49.27032240353249,1.2476969539973703e-15,5.0,-58.76,2.253202848596432,-58.71,0.2025,0.3267,0.4884,0.8819,0.2579,0.2281,0
138010,npp,602,164,0.437856405973434,48.6967315673828,39.496036529541,3670176,601,78,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.50129408925983,67.71078131113214,55.05281941530115,2.6342011664600915e-21,2.0,-67.63,3.1865100272627664,-67.63,0.1196,0.2715,0.6929,1.061,0.3403,0.4645,0
138022,npp,2812,2570,0.393930494785309,48.694953918457,39.4939804077148,3670176,2811,2078,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-14 23:47:55.255993,-71.6067656893178,29.240504936541623,25.642122852363244,1.4146718496289208e-16,18.0,29.18,1.184412938166907,29.08,0.2666,0.3738,0.5479,0.7707,0.3051,0.3036,0
138408,npp,1385,1681,0.2204299867153168,48.7010803222656,39.4917068481445,3670176,1385,1271,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-16 23:10:16.412403,99.60556692662469,20.03359719554539,17.666636698906864,1.968829135144854e-26,12.0,-20.05,1.0837787002826917,-20.05,0.1513,0.2409,0.3947,1.1958,0.2692,0.2636,0
138603,npp,630,1225,0.12500000012056608,48.699291229248,39.487621307373,3670176,630,910,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.89097770323392,40.74449002307883,35.324025103471456,7.886642902015916e-28,9.0,-40.74,1.4276677814245327,-40.62,0.1507,0.2599,0.3873,1.1084,0.1936,0.1385,0
138796,npp,2918,766,0.37703737616539,48.6967086791992,39.4957046508789,3670176,2919,549,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.63271833445424,55.10241040822344,46.59925591773201,1.0650098462696024e-27,6.0,-55.07,2.0682789409984763,-55.04,0.2286,0.2568,0.3797,1.122,0.3463,0.423,0
138809,npp,1851,3145,0.272825315594673,48.7024421691895,39.4908790588379,3670176,1850,2514,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-19 00:12:51.492219,-67.10142566703209,50.72416399709015,43.29948876787975,3.4523530451843483e-28,22.0,50.65,1.847645286154319,50.65,0.2461,0.39,0.8079,0.7387,0.2247,0.2015,0
138994,npp,2103,313,0.356844827532768,48.7021255493164,39.4919624328613,3670176,2104,168,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.95291781888824,65.07331096518492,53.45065684311227,7.439277974777957e-26,3.0,-65.01,2.898275349237888,-64.98,0.17,0.346,0.6032,0.8327,0.2918,0.2971,0
139009,npp,1190,2714,0.304875656962395,48.6994857788086,39.4931945800781,3670176,1190,2179,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-19 23:54:08.299817,-71.04278268739215,35.640206800795845,31.07878955676384,1.8530916641129394e-28,19.0,35.58,1.2937979144666532,35.62,0.1883,0.3428,0.4915,0.8405,0.2588,0.2563,0
139783,npp,1316,918,0.530363589525223,48.6964340209961,39.4948272705078,3670176,1317,683,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.62515685846992,50.937833866035646,43.45908446957627,1.3531494162093505e-12,7.0,-50.9,1.847645286154319,-50.835,0.1122,0.2932,0.5149,0.9825,0.4164,0.5211,0
139797,npp,199,3284,0.645150005817413,48.6996803283691,39.4872169494629,3670176,199,2630,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-09-24 00:19:02.770186,-66.00986739451906,54.561550211762345,46.20373563960788,1.9782986300381624e-19,23.0,54.48,2.0682789409984763,54.545,0.2959,0.4724,2.0395,0.6098,0.3716,0.3934,0
143681,npp,2833,3818,0.385120034217834,48.7038383483887,39.4903373718262,3670176,2837,3069,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-14 00:43:46.391753,-61.17724354720269,66.08728133880547,54.0843868171889,4.652847797177077e-13,27.0,65.95,3.0,66.0,0.3741,0.6057,2.887,0.4756,0.2146,0.1832,0
144246,npp,1784,162,0.898530244827271,48.7007865905762,39.4954833984375,3670176,1784,77,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.61158681006975,67.75504495213892,55.07116977586805,9.220843544551566e-30,2.0,-67.67,3.1865100272627664,-67.63,0.1196,0.2715,0.6929,1.061,0.4849,0.9533,0
144263,npp,923,2565,0.34315225481987,48.7038230895996,39.4899787902832,3670176,923,2074,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-16 23:47:44.012636,-71.97402770179303,29.010736991493584,25.44255131728548,9.549224333006289e-29,18.0,28.94,1.184412938166907,29.08,0.2666,0.3738,0.5479,0.7707,0.2622,0.2645,0
144455,npp,235,2126,0.30905801057815596,48.7014617919922,39.486930847168,3670176,235,1689,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-17 23:28:57.286273,-71.38838424083269,5.407404413232658,4.788417063291465,1.315582006131987e-29,15.0,5.34,1.0,5.68,0.1988,0.2346,0.3368,1.2281,0.3626,0.3795,0
144659,npp,2591,1678,0.313385650515556,48.6973037719727,39.4886093139648,3670176,2590,1269,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-18 23:10:06.997453,97.90783130605944,20.238161018669956,17.84351799404029,1.261146149100794e-28,12.0,-20.21,1.0837787002826917,-20.05,0.1513,0.2409,0.3947,1.1958,0.355,0.3748,0
144673,npp,1222,3950,0.760936498641968,48.7020263671875,39.4950523376465,3670176,1223,3142,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-19 00:50:01.356006,-59.97449746159188,68.2994468815236,55.3986225271256,2.897560073667802e-29,28.0,68.16,3.3166247903554,68.16,0.3644,0.964,3.972,0.2988,0.2269,0.2274,0
144859,npp,1846,1224,0.317817658185959,48.6980133056641,39.4956283569336,3670176,1846,908,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.61815901687838,40.802656452738034,35.36803617232807,9.269871178356247e-26,9.0,-40.77,1.4276677814245327,-40.62,0.1507,0.2599,0.3873,1.1084,0.3286,0.3523,0
144874,npp,629,3554,0.478698432445526,48.6990089416504,39.4954376220703,3670176,630,2884,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.81115622031353,60.97759149430387,50.772197929497466,1.5158273289478567e-28,25.0,60.87,2.5331140255951103,60.89,0.2566,0.4734,7.1745,0.6086,0.2902,0.2913,0
145054,npp,1071,764,0.382457613945007,48.7034912109375,39.4889717102051,3670176,1076,548,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.01220932175318,55.17212428116809,46.644987896539924,3.432476691418258e-21,6.0,-55.12,2.0682789409984763,-55.04,0.2286,0.2568,0.3797,1.122,0.3489,0.4291,0
145068,npp,7,3142,0.24614642560482,48.6986770629883,39.486888885498,3670176,7,2512,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.2331218176333,50.640647135100146,43.22982187832184,6.400565881276615e-26,22.0,50.56,1.847645286154319,50.65,0.2461,0.39,0.8079,0.7387,0.2102,0.1818,0
145266,npp,2427,2711,0.34275974333286297,48.7024955749512,39.4874992370605,3670176,2427,2178,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-21 23:54:02.545460,-70.47873708916816,35.51183492526964,30.967498917614495,1.2009863529179251e-21,19.0,35.45,1.2937979144666532,35.62,0.1883,0.3428,0.4915,0.8405,0.2881,0.2881,0
145460,npp,1747,2275,0.295074343681335,48.703929901123,39.489631652832,3670176,1748,1830,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-22 23:35:17.606073,-74.29065145893675,13.917514146195765,12.301637443262551,5.391662871585619e-16,16.0,13.88,1.015504800579495,14.0,0.1971,0.2909,0.3933,0.9904,0.2922,0.2922,0
145856,npp,2107,3689,0.702658534049988,48.69873046875,39.4931640625,3670176,2106,2985,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-10-25 00:37:40.297248,-62.3386418957911,63.692690956747995,52.572330941959535,2.439623106133006e-10,26.0,63.57,2.7445598364131496,63.58,0.2748,0.7094,20.3493,0.4061,0.2856,0.2854,0
148978,npp,1004,1380,0.32581089437007904,48.7016754150391,39.4883308410645,3670176,1004,1039,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.4935565338099,34.53428261406435,30.14105335466047,9.966144145673576e-09,10.0,-34.53,1.2937979144666532,-34.555,0.1714,0.2681,0.418,1.0745,0.3327,0.3501,0
149370,npp,2497,468,0.256952822208405,48.701286315918,39.4901657104492,3670176,2501,277,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-11 22:19:49.529353,91.30637225954526,62.05487373021841,51.485693468771544,2.0672706772870198e-22,4.0,-61.99,2.5331140255951103,-61.99,0.1477,0.2692,0.4222,1.0702,0.2833,0.275,0
149385,npp,1547,2859,0.225965104997158,48.703498840332,39.4890632629395,3670176,1547,2305,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.37254418276203,41.34042659175389,35.80937522555719,3.40910325675672e-16,20.0,41.26,1.4867838833500562,41.33,0.2413,0.3926,0.5277,0.7339,0.1761,0.1658,0
149562,npp,1670,17,0.354101791977882,48.6968727111816,39.4893989562988,3670176,1671,5,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.4094228179939,70.07773316994572,56.37990015170055,8.075185885972227e-28,1.0,-69.97,3.5496478698597698,-69.98,0.2878,0.4915,0.7429,0.5862,0.2494,0.2076,0
149944,npp,2499,1533,0.0906934291124344,48.7009201049805,39.4961357116699,3670176,2500,1149,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-14 23:04:02.906599,99.0515344015868,27.55903394910377,24.192638090604543,1.6420642878180282e-30,11.0,-27.57,1.184412938166907,-27.62,0.125,0.2389,0.391,1.206,0.163,0.1094,0
150144,npp,572,3421,-0.04916630685329401,48.7046737670898,39.4904289245605,3670176,571,2769,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-16 00:25:23.019927,-64.81828215344822,57.99612446515509,48.69464237442851,2.8946006997678534e-29,24.0,57.88,2.2013981571160284,57.88,0.2351,0.4224,0.9589,0.6821,0.0739,-0.0335,0
150700,npp,1651,2131,0.084584966301918,48.703987121582,39.4905395507812,3670176,1652,1694,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-18 23:29:11.802762,-73.45038020282573,5.656881151516517,5.009030673558809,1.0649393551382362e-23,15.0,5.63,1.0,5.68,0.1988,0.2346,0.3368,1.2281,0.1381,0.1039,0
151244,npp,2458,769,0.243910364806652,48.6969451904297,39.4925384521484,3670176,2457,552,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.35053125959823,55.04593604715979,46.55005205812633,9.533620053517864e-06,6.0,-54.99,2.0682789409984763,-55.04,0.2286,0.2568,0.3797,1.122,0.2819,0.2737,0
151257,npp,1406,3145,0.12307278031948954,48.7034645080566,39.4911003112793,3670176,1405,2514,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-11-22 00:12:56.716404,-66.8167502010327,50.73100224478037,43.297576379031,5.706159387035055e-13,22.0,50.65,1.847645286154319,50.65,0.2461,0.39,0.8079,0.7387,0.1436,0.0909,0
154446,npp,681,2276,0.329342216253281,48.698616027832,39.4891090393066,3670176,681,1831,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-09 23:35:27.021558,-74.1266444032434,14.026156057154752,12.397492263050891,3.896736172806474e-12,16.0,13.94,1.015504800579495,14.0,0.1971,0.2909,0.3933,0.9904,0.326,0.3262,0
155407,npp,2155,2421,0.764614403247833,48.6994705200195,39.4919700622559,3670176,2155,1959,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-14 23:41:41.757676,-71.84195230660416,21.918008738990824,19.30945935486857,1.5019172899293345e-29,17.0,21.82,1.0837787002826917,21.955,0.2094,0.3004,0.5044,0.959,0.7164,0.7333,0
155595,npp,1450,1978,0.379484206438065,48.6975746154785,39.4942855834961,3670176,1450,1547,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-15 23:22:53.208698,97.77572759223256,3.2055026059213376,2.839256717314881,2.3387665982809346e-28,14.0,-3.26,1.0,-3.11,0.2,0.2881,0.3903,1.0,0.3795,0.3795,0
155777,npp,700,1528,0.1250000001829051,48.701789855957,39.4871673583984,3670176,700,1146,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-16 23:04:01.095944,98.84583149064993,27.760451514141216,24.368466104172295,1.7976191352250504e-25,11.0,-27.8,1.184412938166907,-27.62,0.125,0.2389,0.391,1.206,0.1919,0.1508,0
155789,npp,2469,3818,0.050666145980358096,48.7023010253906,39.4905548095703,3670176,2471,3069,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-17 00:44:00.788435,-61.136753472713664,66.12474598482527,54.107357107420256,6.844945061186992e-27,27.0,65.95,3.0,66.0,0.3741,0.6057,2.887,0.4756,0.1031,0.0241,0
155959,npp,3011,1070,0.315939202904701,48.6975059509277,39.4868850708008,3670176,3012,786,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-17 22:45:07.212176,96.11395509644095,46.18906118286899,39.73529554504277,5.226542576950783e-21,8.0,-46.2,1.5732132722552272,-46.07,0.2192,0.3287,0.4785,0.8764,0.28,0.2769,0
155971,npp,1843,3419,0.581558555364609,48.6983451843262,39.4929351806641,3670176,1845,2766,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-18 00:25:22.918570,-64.90271517847549,57.96972458095296,48.680292649097204,1.709719133246055e-24,24.0,57.84,2.2013981571160284,57.88,0.2351,0.4224,0.9589,0.6821,0.3604,0.3967,0
156137,npp,2219,613,0.235220141708851,48.700366973877,39.493968963623,3670176,2218,398,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-18 22:26:07.957081,91.92430759770957,58.85214088381466,49.29877445866793,2.546520096222358e-15,5.0,-58.83,2.253202848596432,-58.71,0.2025,0.3267,0.4884,0.8819,0.2475,0.2074,0
156150,npp,1204,3000,0.509766012430191,48.698673248291,39.4909706115723,3670176,1205,2416,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-19 00:06:41.454315,-68.68682659580008,46.28835840056321,39.81717397356791,1.3453873877372832e-20,21.0,46.18,1.5732132722552272,46.28,0.2231,0.3577,0.7284,0.8054,0.3848,0.4106,0
156693,npp,2186,1678,0.689012587070465,48.7004356384277,39.4888687133789,3670176,2186,1269,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2012-12-21 23:10:17.568475,99.39143153079095,20.175854832350304,17.79018250779861,0.00044455598363059463,12.0,-20.21,1.0837787002826917,-20.05,0.1513,0.2409,0.3947,1.1958,0.7016,0.8239,0
169464,npp,1222,757,1.02741402387619,48.6993713378906,39.4875144958496,3670176,1223,540,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-01-08 22:32:20.251537,93.53335909149894,55.294097151085936,46.74033825093971,1.2352075293770942e-21,6.0,-55.3,2.0682789409984763,-55.04,0.2286,0.2568,0.3797,1.122,0.6607,1.1528,0
169477,npp,157,3137,1.089442610740662,48.7000007629395,39.4871826171875,3670176,155,2509,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-01-09 00:12:46.634953,-66.96147547501043,50.53226055324229,43.151311311191414,4.8059795455281575e-15,22.0,50.42,1.847645286154319,50.65,0.2461,0.39,0.8079,0.7387,0.6667,0.8048,0
170192,npp,413,1369,0.468068450689316,48.7013053894043,39.4895477294922,3670176,413,1032,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-01-12 22:57:32.501568,97.37979087001212,34.97559828161928,30.51858355199048,5.23987808731445e-29,10.0,-35.0,1.2937979144666532,-34.555,0.1714,0.2681,0.418,1.0745,0.4426,0.5029,0
176788,npp,1912,2425,0.4948610663414,48.6997146606445,39.4959259033203,3670176,1912,1962,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-02-16 23:42:10.391509,-72.79099497756869,22.112827046416104,19.478749108558944,9.056270882639493e-11,17.0,22.03,1.0837787002826917,21.955,0.2094,0.3004,0.5044,0.959,0.4675,0.4746,0
180192,npp,2026,1987,0.385356217622757,48.6987152099609,39.4920654296875,3670176,2026,1556,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-05 23:23:41.698164,92.5523377650841,2.785850216952368,2.4675036716240606,1.5697890470607493e-07,14.0,-2.74,1.0,-3.11,0.2,0.2881,0.3903,1.0,0.3854,0.3854,0
180389,npp,1290,1539,0.21587534248828888,48.6998291015625,39.493408203125,3670176,1290,1154,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-06 23:04:51.316961,98.90670556686176,27.27465971382236,23.94861547994459,9.88894121899184e-13,11.0,-27.28,1.1367971201176101,-27.62,0.125,0.2389,0.391,1.206,0.2679,0.2604,0
180402,npp,3055,3825,0.6057097613811491,48.7015342712402,39.4960746765137,3670176,3061,3074,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-07 00:44:49.227350,-60.84454833165849,66.25555923173819,54.18369917825806,1.6504685748909046e-05,27.0,66.07,3.0,66.0,0.3741,0.6057,2.887,0.4756,0.2881,0.2881,0
180585,npp,542,1081,0.672476589679718,48.6969108581543,39.4936981201172,3670176,540,794,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-07 22:45:57.376317,95.38507975147373,45.85335724193905,39.46450134003925,1.5127554471458237e-17,8.0,-45.83,1.5732132722552272,-46.07,0.2192,0.3287,0.4785,0.8764,0.5066,0.5893,0
180596,npp,2443,3426,0.5631217062473299,48.7009506225586,39.4884300231934,3670176,2442,2774,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-08 00:26:13.079051,-64.7438381336878,58.143973267561016,48.80110543627469,3.086413799003505e-10,24.0,58.0,2.2013981571160284,57.88,0.2351,0.4224,0.9589,0.6821,0.352,0.3841,0
181402,npp,1468,3955,0.412381917238235,48.7033538818359,39.4882545471191,3670176,1466,3145,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-12 00:51:07.267955,-59.673473508631055,68.44238276223385,55.47887914505135,6.380772517220426e-20,28.0,68.24,3.3166247903554,68.16,0.3644,0.964,3.972,0.2988,0.1218,0.1232,0
181591,npp,2087,1236,0.487299412488937,48.69873046875,39.4938201904297,3670176,2087,919,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-12 22:52:22.542591,96.8739276579597,40.32984597473537,34.97797237478258,6.156265450199452e-23,9.0,-40.32,1.4276677814245327,-40.62,0.1507,0.2599,0.3873,1.1084,0.4474,0.5401,0
182790,npp,2867,931,0.386708110570908,48.7007675170898,39.4916191101074,3670176,2869,691,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-18 22:39:51.998097,95.16923281934446,50.54598081069547,43.150569156603254,4.8080044275186924e-05,7.0,-50.53,1.7549928774784245,-50.835,0.1122,0.2932,0.5149,0.9825,0.3414,0.3799,0
182805,npp,1762,3293,0.361843466758728,48.6972770690918,39.4897270202637,3670176,1764,2639,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-19 00:20:13.039355,-66.36146992099596,54.84127239381628,46.40459172073698,1.0131116342006861e-10,23.0,54.71,2.0682789409984763,54.545,0.2959,0.4724,2.0395,0.6098,0.2346,0.2207,0
183194,npp,445,2433,0.5138601362705231,48.6967735290527,39.4907379150391,3670176,444,1970,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-03-20 23:42:46.479935,-71.97400144764424,22.52258564404305,19.83448132811222,0.0004582017188851104,17.0,22.45,1.0837787002826917,21.955,0.2094,0.3004,0.5044,0.959,0.485,0.4928,0
225210,npp,1593,619,0.539844304323196,48.7016410827637,39.495433807373,3719328,1593,403,196611,3915939,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-08-31 22:28:41.435705,92.23192471558153,58.71706935653771,49.20713932245575,2.3146098657744715e-05,5.0,-58.69,2.253202848596432,-58.71,0.2025,0.3267,0.4884,0.8819,0.3827,0.4761,0
225416,npp,2992,2573,0.389475762844086,48.6962013244629,39.4951553344727,3719328,2991,2080,196611,3915939,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-01 23:50:29.922720,-70.46844869383656,29.392839674982273,25.77262660835673,3.587752260209998e-05,18.0,29.32,1.184412938166907,29.08,0.2666,0.3738,0.5479,0.7707,0.3013,0.3002,0
225998,npp,840,1230,0.401110410690308,48.698169708252,39.4936218261719,3670176,840,914,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-04 22:54:02.405795,96.87043306942125,40.5481933555094,35.163046563104515,9.838383616935228e-22,9.0,-40.55,1.4276677814245327,-40.62,0.1507,0.2599,0.3873,1.1084,0.387,0.4446,0
226012,npp,2691,3559,0.349701151251793,48.7014579772949,39.4914588928223,3719328,2694,2889,196611,3915939,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-05 00:34:12.772720,-63.60845192651887,61.11252610206727,50.87088796232984,8.493926641048972e-17,25.0,60.97,2.5331140255951103,60.89,0.2566,0.4734,7.1745,0.6086,0.2393,0.2128,0
227000,npp,1119,3693,0.053678385913372,48.7011260986328,39.488582611084,3719328,1116,2988,196611,3915939,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-10 00:40:29.137245,-62.13117032365434,63.8063964398287,52.65540334337138,7.024205217040695e-28,26.0,63.65,2.7445598364131496,63.58,0.2748,0.7094,20.3493,0.4061,0.0492,0.0218,0
227181,npp,1615,923,0.389109253883362,48.6980972290039,39.4917907714844,3670176,1619,686,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-10 22:41:30.195173,94.34448393071114,50.772647325360204,43.33408727678241,1.3217824103671325e-23,7.0,-50.76,1.847645286154319,-50.835,0.1122,0.2932,0.5149,0.9825,0.34,0.3823,0
227196,npp,495,3288,0.607748061418533,48.7001113891602,39.4887542724609,3719328,493,2635,196611,3915939,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-11 00:21:51.238709,-65.7209651070158,54.70753551874582,46.31410996877687,2.992701970836668e-27,23.0,54.58,2.0682789409984763,54.545,0.2959,0.4724,2.0395,0.6098,0.3535,0.3706,0
227378,npp,826,468,0.1778365261852741,48.6971702575684,39.4880294799805,3670176,825,277,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-11 22:22:32.724839,90.93576088515447,62.02654197353842,51.479871248678016,1.4842094125873436e-19,4.0,-61.99,2.5331140255951103,-61.99,0.1477,0.2692,0.4222,1.0702,0.252,0.1903,0
227390,npp,2930,2864,0.458835631608963,48.7003593444824,39.4898986816406,3670176,2931,2309,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-12 00:03:11.561254,-69.86887729679934,41.52478109370322,35.9678661534302,6.282810011703778e-25,20.0,41.44,1.4867838833500562,41.33,0.2413,0.3926,0.5277,0.7339,0.3327,0.3367,0
227583,npp,2264,2428,0.31770159304142,48.7001914978027,39.4953994750977,3670176,2264,1965,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-09-12 23:44:26.548268,-72.62017033742443,22.2483253504112,19.598774184669242,6.3798979871544654e-21,17.0,22.19,1.0837787002826917,21.955,0.2094,0.3004,0.5044,0.959,0.304,0.3047,0
231257,npp,297,3825,0.6208064556121831,48.7028923034668,39.4932670593262,3670176,297,3073,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-10-01 00:47:00.688867,-60.91905490551583,66.23327494018318,54.17970680006355,0.0004849504353240188,27.0,66.07,3.0,66.0,0.3741,0.6057,2.887,0.4756,0.2931,0.2953,0
233067,npp,2277,2281,0.2155787572264671,48.7037391662598,39.4885940551758,3670176,2278,1836,196611,3866787,48,ukr_luhansk_48_1,48.7,39.49166667,48,1,ukr_luhansk,2013-10-09 23:38:33.273204,-74.61014286295372,14.27862244179994,12.620668435691982,7.522438716404714e-27,16.0,14.22,1.015504800579495,14.0,0.1971,0.2909,0.3933,0.9904,0.2139,0.2135,0
