lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.465,0.552,0.466
2,0.191,0.406,0.191
3,0.119,0.29,0.118
4,0.134,0.198,0.13
5,0.247,0.129,0.241
6,0.116,0.078,0.109
7,0.04,0.043,0.031
8,0.028,0.021,0.017
9,0.039,0.009,0.026
10,0.112,0.005,0.097
11,0.167,0.008,0.152
12,0.029,0.015,0.012
13,0.007,0.025,-0.011
14,0.01,0.037,-0.008
15,0.025,0.05,0.007
16,0.062,0.063,0.044
17,0.03,0.074,0.013
18,0.024,0.084,0.008
19,0.042,0.093,0.027
20,0.078,0.099,0.065
21,0.119,0.103,0.106
22,0.083,0.104,0.072
23,0.071,0.103,0.062
24,0.081,0.1,0.073
25,0.101,0.095,0.094
26,0.119,0.077,0.113
27,0.12,0.068,0.116
28,0.08,0.066,0.076
29,0.055,0.065,0.052
30,0.04,0.062,0.037
31,0.047,0.053,0.044
32,0.053,0.047,0.048
33,0.017,0.043,0.011
34,0.001,0.039,-0.007
35,-0.002,0.035,-0.011
36,0.007,0.028,-0.003
37,0.031,0.017,0.019
38,0.015,0.011,0.003
39,-0.003,0.006,-0.016
40,-0.005,0.001,-0.019
41,-0.002,-0.003,-0.016
42,0.011,-0.007,-0.004
43,0.001,-0.009,-0.014
44,-0.006,-0.01,-0.02
45,-0.008,-0.01,-0.023
46,-0.008,-0.01,-0.022
47,-0.005,-0.011,-0.018
48,-0.006,-0.01,-0.018
49,-0.01,-0.009,-0.02
50,-0.011,-0.008,-0.02
51,-0.013,-0.007,-0.019
52,-0.011,-0.007,-0.015
53,-0.009,-0.009,-0.013
54,-0.009,-0.009,-0.012
55,-0.01,-0.01,-0.012
56,-0.011,-0.01,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.008
59,-0.01,-0.013,-0.009
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.012
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.014
64,-0.013,-0.015,-0.015
65,-0.016,-0.015,-0.018
66,-0.017,-0.016,-0.02
67,-0.019,-0.016,-0.021
68,-0.02,-0.017,-0.022
69,-0.02,-0.017,-0.024
70,-0.021,-0.018,-0.025
71,-0.017,-0.018,-0.021
72,-0.016,-0.019,-0.022
73,-0.018,-0.019,-0.023
74,-0.019,-0.02,-0.025
75,-0.021,-0.02,-0.028
76,-0.022,-0.021,-0.028
77,-0.022,-0.021,-0.025
78,-0.021,-0.021,-0.021
79,-0.021,-0.022,-0.019
80,-0.024,-0.022,-0.023
81,-0.026,-0.023,-0.024
82,-0.018,-0.023,-0.016
83,-0.017,-0.023,-0.014
84,-0.02,-0.023,-0.017
85,-0.024,-0.024,-0.019
86,-0.025,-0.024,-0.02
87,-0.025,-0.024,-0.019
88,-0.025,-0.024,-0.019
89,-0.026,-0.025,-0.019
90,-0.027,-0.025,-0.019
91,-0.027,-0.025,-0.02
92,-0.027,-0.025,-0.02
93,-0.026,-0.025,-0.02
94,-0.026,-0.025,-0.02
95,-0.027,-0.025,-0.021
96,-0.028,-0.025,-0.02
97,-0.027,-0.026,-0.016
98,-0.024,-0.026,-0.014
99,-0.024,-0.026,-0.016
100,-0.025,-0.026,-0.019
101,-0.026,-0.027,-0.021
102,-0.026,-0.027,-0.022
103,-0.024,-0.027,-0.019
104,-0.025,-0.028,-0.019
105,-0.026,-0.028,-0.02
106,-0.027,-0.028,-0.021
107,-0.029,-0.028,-0.021
108,-0.028,-0.028,-0.017
109,-0.028,-0.028,-0.016
110,-0.028,-0.028,-0.016
111,-0.028,-0.028,-0.017
112,-0.029,-0.027,-0.018
113,-0.03,-0.026,-0.019
114,-0.028,-0.025,-0.017
115,-0.026,-0.024,-0.015
116,-0.026,-0.023,-0.014
117,-0.025,-0.022,-0.013
118,-0.024,-0.021,-0.012
119,-0.021,-0.02,-0.008
120,-0.018,-0.019,-0.005
121,-0.019,-0.018,-0.005
122,-0.019,-0.017,-0.006
123,-0.015,-0.016,-0.001
124,-0.009,-0.015,0.006
125,-0.003,-0.014,0.012
126,-0.008,-0.013,0.009
127,-0.017,-0.013,-0.002
128,-0.011,-0.012,0.004
129,-0.007,-0.012,0.006
130,-0.007,-0.012,0.003
131,-0.009,-0.012,-0.001
132,-0.012,-0.012,-0.006
133,-0.016,-0.012,-0.01
134,-0.017,-0.013,-0.012
135,-0.017,-0.013,-0.011
136,-0.015,-0.014,-0.008
137,-0.017,-0.014,-0.009
138,-0.019,-0.015,-0.01
139,-0.015,-0.015,-0.005
140,-0.014,-0.014,-0.005
141,-0.014,-0.014,-0.005
142,-0.012,-0.013,-0.005
143,-0.011,-0.011,-0.005
144,-0.011,-0.01,-0.005
145,-0.01,-0.009,-0.004
146,-0.008,-0.007,-0.002
147,-0.007,-0.006,0.0
148,-0.007,-0.005,0.001
149,-0.007,-0.003,0.002
150,-0.005,-0.002,0.005
151,0.004,-0.002,0.013
152,0.004,-0.001,0.013
153,0.003,0.0,0.01
154,0.001,0.001,0.007
155,-0.004,0.002,0.004
156,0.015,0.003,0.025
157,0.016,0.003,0.024
158,0.01,0.004,0.015
159,0.006,0.004,0.01
160,0.005,0.005,0.008
161,0.003,0.005,0.005
162,-0.0,0.005,0.001
163,-0.003,0.005,-0.002
164,-0.006,0.005,-0.005
165,-0.009,0.005,-0.008
166,-0.005,0.005,-0.004
167,0.004,0.004,0.007
168,0.005,0.004,0.007
169,0.007,0.004,0.009
170,0.01,0.003,0.012
171,0.015,0.003,0.016
172,0.011,0.003,0.012
173,0.008,0.002,0.008
174,0.005,0.002,0.005
175,0.003,0.002,0.004
176,0.0,0.002,0.001
177,-0.0,0.001,0.002
178,0.0,0.0,0.002
179,-0.001,-0.0,0.001
180,-0.003,-0.0,0.0
181,-0.003,0.0,-0.0
182,-0.002,-0.0,0.001
183,0.002,-0.0,0.006
184,0.001,-0.0,0.005
185,-0.002,-0.0,-0.0
186,-0.004,-0.0,-0.005
187,-0.004,0.0,-0.007
188,0.0,0.0,-0.003
189,0.002,0.001,-0.002
190,0.001,0.002,-0.004
191,0.001,0.003,-0.004
192,0.0,0.004,-0.005
193,0.001,0.004,-0.004
194,0.001,0.005,-0.005
195,0.003,0.005,-0.002
196,0.008,0.006,0.004
197,0.006,0.005,0.003
198,0.011,0.005,0.01
199,0.015,0.004,0.015
200,0.019,0.004,0.021
201,0.015,0.003,0.018
202,0.006,0.002,0.01
203,-0.001,0.001,0.004
204,-0.005,0.0,0.001
205,-0.005,-0.001,0.001
206,-0.004,-0.002,0.002
207,-0.009,-0.002,-0.003
208,-0.009,-0.003,-0.004
209,-0.008,-0.004,-0.004
210,-0.007,-0.004,-0.003
211,-0.007,-0.005,-0.002
212,-0.01,-0.005,-0.005
213,-0.011,-0.005,-0.007
214,-0.01,-0.006,-0.008
215,-0.006,-0.006,-0.006
216,-0.003,-0.006,-0.004
217,-0.002,-0.006,-0.006
218,-0.004,-0.006,-0.008
219,-0.004,-0.006,-0.009
220,-0.002,-0.006,-0.008
221,-0.001,-0.006,-0.005
222,-0.0,-0.005,-0.004
223,-0.002,-0.005,-0.005
224,-0.002,-0.005,-0.006
225,-0.006,-0.006,-0.009
226,-0.005,-0.007,-0.007
227,-0.005,-0.008,-0.005
228,-0.01,-0.009,-0.009
229,-0.013,-0.01,-0.013
230,-0.015,-0.011,-0.013
231,-0.016,-0.013,-0.013
232,-0.016,-0.014,-0.012
233,-0.016,-0.015,-0.012
234,-0.018,-0.016,-0.012
235,-0.019,-0.017,-0.013
236,-0.018,-0.018,-0.012
237,-0.017,-0.019,-0.012
238,-0.018,-0.019,-0.013
239,-0.02,-0.02,-0.015
240,-0.022,-0.02,-0.017
241,-0.02,-0.02,-0.015
242,-0.018,-0.02,-0.012
243,-0.017,-0.02,-0.011
244,-0.021,-0.02,-0.016
245,-0.023,-0.02,-0.019
246,-0.022,-0.02,-0.02
247,-0.02,-0.02,-0.02
248,-0.018,-0.02,-0.02
249,-0.018,-0.02,-0.022
250,-0.018,-0.02,-0.023
251,-0.019,-0.019,-0.025
252,-0.018,-0.02,-0.022
253,-0.017,-0.02,-0.02
254,-0.018,-0.02,-0.019
255,-0.021,-0.02,-0.021
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.023
258,-0.022,-0.021,-0.023
259,-0.022,-0.021,-0.023
260,-0.022,-0.022,-0.024
261,-0.023,-0.022,-0.024
262,-0.023,-0.022,-0.023
263,-0.022,-0.023,-0.021
264,-0.022,-0.023,-0.019
265,-0.021,-0.023,-0.018
266,-0.022,-0.023,-0.019
267,-0.023,-0.023,-0.019
268,-0.022,-0.024,-0.018
269,-0.023,-0.024,-0.018
270,-0.024,-0.024,-0.019
271,-0.025,-0.024,-0.02
272,-0.026,-0.023,-0.021
273,-0.025,-0.023,-0.018
274,-0.025,-0.023,-0.02
275,-0.023,-0.023,-0.021
276,-0.022,-0.022,-0.023
277,-0.022,-0.022,-0.025
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.02,-0.022,-0.026
281,-0.021,-0.022,-0.027
282,-0.021,-0.021,-0.027
283,-0.021,-0.021,-0.027
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.025
286,-0.02,-0.021,-0.024
287,-0.02,-0.021,-0.024
288,-0.02,-0.021,-0.023
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.017,-0.022
310,-0.015,-0.017,-0.021
311,-0.016,-0.016,-0.022
312,-0.017,-0.016,-0.022
313,-0.016,-0.016,-0.021
314,-0.015,-0.016,-0.019
315,-0.014,-0.015,-0.017
316,-0.014,-0.014,-0.016
317,-0.014,-0.012,-0.016
318,-0.013,-0.012,-0.016
319,-0.012,-0.012,-0.014
320,-0.01,-0.012,-0.012
321,-0.009,-0.011,-0.009
322,-0.011,-0.01,-0.009
323,-0.012,-0.01,-0.009
324,-0.011,-0.011,-0.008
325,-0.008,-0.011,-0.004
326,-0.001,-0.01,0.003
327,-0.008,-0.007,-0.005
328,-0.012,-0.006,-0.009
329,-0.012,-0.006,-0.01
330,-0.005,-0.005,-0.005
331,0.013,-0.003,0.012
332,0.002,0.001,0.002
333,-0.002,0.004,-0.003
334,0.008,0.007,0.006
335,0.015,0.01,0.011
336,0.022,0.014,0.016
337,0.003,0.018,-0.003
338,-0.005,0.023,-0.011
339,0.001,0.025,-0.006
340,0.012,0.027,0.006
341,0.036,0.029,0.03
342,0.056,0.033,0.05
343,0.044,0.037,0.039
344,0.036,0.04,0.032
345,0.035,0.041,0.031
346,0.056,0.04,0.053
347,0.093,0.038,0.09
348,0.043,0.039,0.041
349,0.023,0.038,0.022
350,0.018,0.035,0.018
351,0.028,0.033,0.029
352,0.101,0.032,0.102
353,0.053,0.033,0.054
354,0.005,0.033,0.007
355,-0.0,0.032,0.001
356,0.007,0.032,0.008
357,0.039,0.033,0.039
358,0.039,0.036,0.038
359,0.02,0.042,0.018
360,0.01,0.041,0.006
361,0.011,0.038,0.007
362,0.05,0.036,0.045
363,0.068,0.037,0.062
364,0.023,0.042,0.017
365,0.003,0.043,-0.004
366,0.003,0.043,-0.004
367,0.054,0.044,0.045
368,0.107,0.046,0.098
369,0.122,0.049,0.113
370,0.095,0.052,0.087
371,0.054,0.054,0.046
372,0.043,0.056,0.036
373,0.125,0.056,0.118
374,0.06,0.058,0.055
375,0.016,0.06,0.011
376,0.009,0.06,0.005
377,0.026,0.06,0.021
378,0.076,0.06,0.072
379,0.037,0.06,0.034
380,0.012,0.06,0.01
381,0.007,0.059,0.006
382,0.012,0.058,0.012
383,0.091,0.058,0.091
384,0.214,0.057,0.215
385,0.08,0.056,0.081
386,0.004,0.054,0.004
387,0.005,0.053,0.004
388,0.061,0.051,0.059
389,0.161,0.049,0.157
390,0.048,0.047,0.043
391,0.011,0.045,0.006
392,0.008,0.042,0.003
393,0.017,0.038,0.012
394,0.07,0.034,0.063
395,0.026,0.029,0.018
396,0.003,0.023,-0.004
397,-0.004,0.017,-0.012
398,-0.001,0.009,-0.009
399,0.01,-0.001,0.001
400,0.005,-0.012,-0.003
