lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.869,0.893,0.868
2,0.8,0.858,0.799
3,0.782,0.827,0.78
4,0.788,0.799,0.786
5,0.811,0.774,0.808
6,0.768,0.752,0.765
7,0.736,0.732,0.733
8,0.716,0.713,0.713
9,0.699,0.695,0.695
10,0.695,0.678,0.691
11,0.687,0.661,0.683
12,0.644,0.645,0.64
13,0.616,0.629,0.612
14,0.595,0.613,0.59
15,0.596,0.597,0.592
16,0.599,0.58,0.594
17,0.56,0.563,0.556
18,0.537,0.545,0.532
19,0.518,0.528,0.513
20,0.503,0.509,0.499
21,0.503,0.491,0.499
22,0.471,0.472,0.467
23,0.446,0.453,0.443
24,0.425,0.433,0.422
25,0.406,0.414,0.404
26,0.397,0.391,0.394
27,0.374,0.372,0.372
28,0.353,0.354,0.351
29,0.333,0.338,0.332
30,0.315,0.321,0.314
31,0.301,0.303,0.299
32,0.286,0.285,0.284
33,0.266,0.269,0.264
34,0.249,0.252,0.247
35,0.234,0.237,0.231
36,0.221,0.221,0.217
37,0.21,0.205,0.206
38,0.192,0.19,0.189
39,0.176,0.176,0.172
40,0.162,0.163,0.158
41,0.151,0.15,0.147
42,0.141,0.136,0.137
43,0.125,0.124,0.121
44,0.112,0.112,0.108
45,0.101,0.101,0.096
46,0.09,0.09,0.086
47,0.08,0.08,0.076
48,0.07,0.069,0.066
49,0.06,0.06,0.057
50,0.05,0.051,0.047
51,0.042,0.043,0.039
52,0.035,0.035,0.032
53,0.028,0.028,0.025
54,0.021,0.021,0.018
55,0.014,0.015,0.013
56,0.009,0.01,0.007
57,0.004,0.005,0.002
58,-0.0,0.0,-0.002
59,-0.004,-0.004,-0.006
60,-0.008,-0.007,-0.009
61,-0.011,-0.01,-0.012
62,-0.013,-0.012,-0.015
63,-0.014,-0.015,-0.016
64,-0.016,-0.017,-0.018
65,-0.018,-0.018,-0.021
66,-0.02,-0.02,-0.022
67,-0.021,-0.021,-0.023
68,-0.021,-0.022,-0.024
69,-0.022,-0.023,-0.025
70,-0.022,-0.023,-0.025
71,-0.023,-0.024,-0.026
72,-0.024,-0.024,-0.026
73,-0.024,-0.025,-0.027
74,-0.025,-0.025,-0.027
75,-0.026,-0.026,-0.028
76,-0.027,-0.026,-0.029
77,-0.027,-0.026,-0.029
78,-0.027,-0.027,-0.029
79,-0.027,-0.027,-0.028
80,-0.028,-0.027,-0.029
81,-0.028,-0.028,-0.029
82,-0.028,-0.028,-0.029
83,-0.028,-0.028,-0.028
84,-0.028,-0.028,-0.028
85,-0.028,-0.029,-0.028
86,-0.029,-0.029,-0.028
87,-0.029,-0.029,-0.028
88,-0.029,-0.029,-0.028
89,-0.029,-0.029,-0.028
90,-0.03,-0.029,-0.028
91,-0.03,-0.029,-0.028
92,-0.029,-0.029,-0.028
93,-0.03,-0.029,-0.029
94,-0.03,-0.03,-0.029
95,-0.03,-0.03,-0.029
96,-0.03,-0.03,-0.029
97,-0.03,-0.03,-0.029
98,-0.029,-0.03,-0.028
99,-0.029,-0.03,-0.028
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.029
102,-0.029,-0.03,-0.029
103,-0.029,-0.03,-0.029
104,-0.029,-0.03,-0.028
105,-0.03,-0.03,-0.029
106,-0.03,-0.029,-0.029
107,-0.03,-0.029,-0.03
108,-0.029,-0.029,-0.029
109,-0.029,-0.029,-0.029
110,-0.028,-0.029,-0.028
111,-0.028,-0.028,-0.029
112,-0.029,-0.028,-0.029
113,-0.028,-0.028,-0.028
114,-0.028,-0.027,-0.028
115,-0.027,-0.027,-0.028
116,-0.027,-0.027,-0.028
117,-0.027,-0.026,-0.028
118,-0.026,-0.026,-0.028
119,-0.026,-0.025,-0.027
120,-0.025,-0.025,-0.027
121,-0.025,-0.025,-0.027
122,-0.025,-0.024,-0.027
123,-0.023,-0.024,-0.026
124,-0.022,-0.024,-0.025
125,-0.022,-0.023,-0.025
126,-0.022,-0.023,-0.025
127,-0.023,-0.023,-0.026
128,-0.023,-0.023,-0.026
129,-0.022,-0.023,-0.026
130,-0.022,-0.023,-0.026
131,-0.023,-0.023,-0.027
132,-0.023,-0.023,-0.028
133,-0.024,-0.023,-0.028
134,-0.023,-0.023,-0.028
135,-0.023,-0.023,-0.028
136,-0.023,-0.023,-0.027
137,-0.023,-0.023,-0.027
138,-0.023,-0.023,-0.026
139,-0.023,-0.023,-0.026
140,-0.022,-0.023,-0.025
141,-0.022,-0.023,-0.024
142,-0.022,-0.023,-0.024
143,-0.022,-0.023,-0.024
144,-0.023,-0.023,-0.024
145,-0.023,-0.023,-0.024
146,-0.023,-0.022,-0.024
147,-0.023,-0.022,-0.024
148,-0.023,-0.022,-0.023
149,-0.023,-0.022,-0.023
150,-0.022,-0.021,-0.022
151,-0.021,-0.021,-0.021
152,-0.021,-0.021,-0.021
153,-0.02,-0.021,-0.021
154,-0.02,-0.02,-0.02
155,-0.019,-0.02,-0.02
156,-0.018,-0.02,-0.018
157,-0.018,-0.019,-0.018
158,-0.018,-0.019,-0.018
159,-0.018,-0.019,-0.019
160,-0.018,-0.018,-0.019
161,-0.018,-0.018,-0.019
162,-0.019,-0.018,-0.019
163,-0.019,-0.017,-0.019
164,-0.018,-0.017,-0.018
165,-0.018,-0.016,-0.018
166,-0.017,-0.016,-0.017
167,-0.016,-0.016,-0.015
168,-0.015,-0.015,-0.015
169,-0.015,-0.015,-0.014
170,-0.015,-0.015,-0.014
171,-0.014,-0.014,-0.012
172,-0.013,-0.014,-0.011
173,-0.012,-0.013,-0.01
174,-0.012,-0.013,-0.009
175,-0.012,-0.012,-0.009
176,-0.011,-0.012,-0.008
177,-0.011,-0.011,-0.008
178,-0.011,-0.011,-0.008
179,-0.011,-0.01,-0.008
180,-0.011,-0.01,-0.008
181,-0.01,-0.009,-0.008
182,-0.009,-0.009,-0.008
183,-0.008,-0.009,-0.007
184,-0.008,-0.008,-0.007
185,-0.007,-0.008,-0.007
186,-0.008,-0.008,-0.008
187,-0.008,-0.008,-0.009
188,-0.007,-0.008,-0.009
189,-0.007,-0.007,-0.009
190,-0.008,-0.007,-0.01
191,-0.008,-0.007,-0.01
192,-0.008,-0.007,-0.01
193,-0.008,-0.007,-0.01
194,-0.008,-0.008,-0.01
195,-0.008,-0.008,-0.01
196,-0.008,-0.008,-0.01
197,-0.009,-0.008,-0.01
198,-0.008,-0.009,-0.01
199,-0.008,-0.009,-0.01
200,-0.008,-0.009,-0.01
201,-0.008,-0.01,-0.01
202,-0.01,-0.01,-0.011
203,-0.01,-0.011,-0.012
204,-0.011,-0.011,-0.012
205,-0.012,-0.011,-0.013
206,-0.012,-0.012,-0.013
207,-0.013,-0.012,-0.014
208,-0.013,-0.012,-0.015
209,-0.014,-0.013,-0.015
210,-0.014,-0.013,-0.015
211,-0.014,-0.014,-0.015
212,-0.014,-0.014,-0.014
213,-0.014,-0.014,-0.014
214,-0.015,-0.014,-0.015
215,-0.015,-0.015,-0.015
216,-0.015,-0.015,-0.015
217,-0.015,-0.015,-0.015
218,-0.015,-0.015,-0.016
219,-0.016,-0.016,-0.016
220,-0.016,-0.016,-0.016
221,-0.016,-0.016,-0.016
222,-0.016,-0.016,-0.016
223,-0.016,-0.017,-0.015
224,-0.016,-0.017,-0.016
225,-0.017,-0.017,-0.017
226,-0.018,-0.018,-0.017
227,-0.018,-0.018,-0.017
228,-0.018,-0.019,-0.017
229,-0.019,-0.019,-0.017
230,-0.02,-0.02,-0.018
231,-0.021,-0.021,-0.018
232,-0.021,-0.021,-0.018
233,-0.022,-0.022,-0.018
234,-0.023,-0.023,-0.018
235,-0.024,-0.024,-0.018
236,-0.025,-0.024,-0.018
237,-0.025,-0.025,-0.018
238,-0.026,-0.025,-0.018
239,-0.027,-0.026,-0.018
240,-0.027,-0.027,-0.018
241,-0.027,-0.027,-0.017
242,-0.027,-0.028,-0.016
243,-0.027,-0.028,-0.016
244,-0.029,-0.029,-0.017
245,-0.03,-0.029,-0.018
246,-0.03,-0.03,-0.018
247,-0.031,-0.03,-0.018
248,-0.031,-0.03,-0.018
249,-0.031,-0.031,-0.018
250,-0.031,-0.031,-0.018
251,-0.031,-0.031,-0.018
252,-0.031,-0.032,-0.018
253,-0.031,-0.032,-0.017
254,-0.031,-0.032,-0.017
255,-0.033,-0.033,-0.018
256,-0.033,-0.033,-0.019
257,-0.034,-0.033,-0.019
258,-0.034,-0.034,-0.019
259,-0.034,-0.034,-0.019
260,-0.034,-0.034,-0.019
261,-0.035,-0.035,-0.019
262,-0.035,-0.035,-0.019
263,-0.035,-0.035,-0.019
264,-0.035,-0.035,-0.019
265,-0.035,-0.036,-0.019
266,-0.036,-0.036,-0.019
267,-0.036,-0.036,-0.019
268,-0.036,-0.036,-0.019
269,-0.036,-0.036,-0.02
270,-0.036,-0.036,-0.02
271,-0.036,-0.036,-0.02
272,-0.036,-0.036,-0.02
273,-0.036,-0.036,-0.02
274,-0.036,-0.036,-0.02
275,-0.036,-0.036,-0.02
276,-0.036,-0.036,-0.021
277,-0.035,-0.035,-0.021
278,-0.035,-0.035,-0.021
279,-0.035,-0.035,-0.021
280,-0.034,-0.035,-0.021
281,-0.034,-0.034,-0.021
282,-0.034,-0.034,-0.021
283,-0.034,-0.034,-0.021
284,-0.034,-0.033,-0.02
285,-0.033,-0.033,-0.02
286,-0.033,-0.033,-0.02
287,-0.032,-0.032,-0.02
288,-0.032,-0.032,-0.02
289,-0.032,-0.032,-0.02
290,-0.031,-0.031,-0.02
291,-0.031,-0.031,-0.019
292,-0.031,-0.03,-0.019
293,-0.03,-0.03,-0.019
294,-0.029,-0.03,-0.018
295,-0.029,-0.029,-0.018
296,-0.029,-0.029,-0.018
297,-0.028,-0.028,-0.017
298,-0.028,-0.028,-0.017
299,-0.028,-0.027,-0.018
300,-0.027,-0.027,-0.018
301,-0.027,-0.027,-0.018
302,-0.026,-0.026,-0.018
303,-0.026,-0.026,-0.018
304,-0.025,-0.025,-0.018
305,-0.025,-0.025,-0.017
306,-0.024,-0.024,-0.017
307,-0.024,-0.024,-0.018
308,-0.023,-0.024,-0.018
309,-0.023,-0.023,-0.017
310,-0.022,-0.023,-0.017
311,-0.022,-0.022,-0.017
312,-0.021,-0.021,-0.017
313,-0.021,-0.021,-0.017
314,-0.02,-0.02,-0.016
315,-0.019,-0.019,-0.016
316,-0.019,-0.018,-0.016
317,-0.019,-0.017,-0.015
318,-0.018,-0.017,-0.015
319,-0.017,-0.016,-0.015
320,-0.016,-0.015,-0.013
321,-0.015,-0.014,-0.012
322,-0.015,-0.013,-0.012
323,-0.015,-0.014,-0.012
324,-0.014,-0.014,-0.011
325,-0.012,-0.014,-0.01
326,-0.01,-0.014,-0.009
327,-0.011,-0.013,-0.01
328,-0.011,-0.014,-0.01
329,-0.01,-0.014,-0.01
330,-0.008,-0.014,-0.009
331,-0.006,-0.014,-0.008
332,-0.017,-0.014,-0.019
333,-0.02,-0.013,-0.023
334,-0.017,-0.014,-0.02
335,-0.014,-0.014,-0.017
336,-0.012,-0.014,-0.016
337,-0.017,-0.014,-0.022
338,-0.019,-0.014,-0.024
339,-0.019,-0.014,-0.024
340,-0.018,-0.014,-0.023
341,-0.016,-0.014,-0.022
342,-0.015,-0.013,-0.021
343,-0.017,-0.012,-0.023
344,-0.014,-0.011,-0.02
345,-0.01,-0.012,-0.017
346,0.0,-0.012,-0.006
347,0.007,-0.011,0.001
348,-0.011,-0.009,-0.017
349,-0.014,-0.008,-0.021
350,-0.013,-0.008,-0.019
351,-0.009,-0.008,-0.015
352,0.0,-0.008,-0.005
353,-0.009,-0.008,-0.014
354,-0.013,-0.008,-0.019
355,-0.013,-0.008,-0.019
356,-0.012,-0.008,-0.018
357,0.014,-0.008,0.007
358,0.004,-0.007,-0.002
359,-0.009,-0.006,-0.016
360,-0.01,-0.005,-0.017
361,-0.007,-0.004,-0.015
362,0.003,-0.003,-0.005
363,0.001,-0.001,-0.006
364,-0.008,0.002,-0.016
365,-0.01,0.005,-0.018
366,-0.009,0.008,-0.017
367,0.007,0.011,-0.001
368,0.047,0.015,0.039
369,0.024,0.019,0.016
370,0.003,0.023,-0.005
371,-0.007,0.027,-0.015
372,0.014,0.031,0.006
373,0.071,0.035,0.063
374,0.055,0.038,0.047
375,0.046,0.042,0.039
376,0.044,0.046,0.036
377,0.049,0.049,0.042
378,0.062,0.052,0.055
379,0.057,0.055,0.051
380,0.052,0.057,0.047
381,0.051,0.058,0.046
382,0.053,0.059,0.048
383,0.061,0.059,0.056
384,0.07,0.059,0.065
385,0.056,0.058,0.051
386,0.047,0.057,0.041
387,0.045,0.055,0.039
388,0.049,0.052,0.043
389,0.059,0.049,0.053
390,0.044,0.046,0.038
391,0.037,0.043,0.031
392,0.035,0.039,0.029
393,0.035,0.036,0.028
394,0.045,0.032,0.038
395,0.034,0.03,0.027
396,0.029,0.028,0.022
397,0.027,0.027,0.021
398,0.027,0.027,0.02
399,0.03,0.03,0.023
400,0.029,0.034,0.022
