lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.483,0.559,0.486
2,0.23,0.401,0.233
3,0.117,0.277,0.119
4,0.068,0.181,0.069
5,0.178,0.11,0.176
6,0.131,0.06,0.128
7,0.066,0.027,0.061
8,0.041,0.008,0.034
9,0.033,0.0,0.025
10,0.084,0.002,0.074
11,0.12,0.009,0.109
12,0.024,0.021,0.013
13,0.01,0.037,-0.002
14,0.02,0.053,0.008
15,0.074,0.07,0.062
16,0.139,0.086,0.126
17,0.044,0.1,0.032
18,0.031,0.112,0.02
19,0.047,0.121,0.037
20,0.094,0.127,0.085
21,0.189,0.131,0.179
22,0.113,0.131,0.105
23,0.089,0.128,0.082
24,0.099,0.123,0.094
25,0.122,0.115,0.118
26,0.163,0.095,0.16
27,0.131,0.083,0.13
28,0.089,0.076,0.088
29,0.055,0.071,0.055
30,0.033,0.067,0.032
31,0.037,0.058,0.036
32,0.038,0.049,0.037
33,0.001,0.041,-0.001
34,-0.008,0.034,-0.011
35,-0.005,0.028,-0.01
36,0.005,0.02,-0.002
37,0.029,0.01,0.02
38,0.011,0.004,0.002
39,-0.008,-0.001,-0.018
40,-0.01,-0.004,-0.02
41,-0.006,-0.007,-0.016
42,0.004,-0.013,-0.007
43,-0.002,-0.015,-0.013
44,-0.008,-0.014,-0.019
45,-0.009,-0.012,-0.02
46,-0.007,-0.01,-0.018
47,0.001,-0.012,-0.009
48,-0.001,-0.011,-0.012
49,-0.007,-0.008,-0.016
50,-0.01,-0.006,-0.018
51,-0.011,-0.005,-0.018
52,-0.01,-0.006,-0.016
53,-0.008,-0.008,-0.013
54,-0.009,-0.009,-0.012
55,-0.012,-0.01,-0.014
56,-0.012,-0.01,-0.013
57,-0.011,-0.011,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.013,-0.012
60,-0.015,-0.013,-0.014
61,-0.015,-0.013,-0.014
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.016
65,-0.016,-0.016,-0.018
66,-0.016,-0.016,-0.02
67,-0.016,-0.016,-0.02
68,-0.016,-0.016,-0.02
69,-0.017,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.023
72,-0.016,-0.017,-0.023
73,-0.017,-0.017,-0.024
74,-0.018,-0.017,-0.026
75,-0.018,-0.017,-0.026
76,-0.018,-0.018,-0.026
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.023
81,-0.02,-0.018,-0.023
82,-0.016,-0.018,-0.018
83,-0.014,-0.018,-0.016
84,-0.016,-0.018,-0.017
85,-0.019,-0.018,-0.019
86,-0.019,-0.018,-0.018
87,-0.018,-0.018,-0.016
88,-0.016,-0.018,-0.014
89,-0.016,-0.018,-0.013
90,-0.018,-0.017,-0.014
91,-0.019,-0.017,-0.016
92,-0.019,-0.017,-0.017
93,-0.018,-0.017,-0.017
94,-0.017,-0.017,-0.018
95,-0.019,-0.017,-0.019
96,-0.019,-0.017,-0.02
97,-0.017,-0.016,-0.018
98,-0.014,-0.016,-0.016
99,-0.013,-0.016,-0.014
100,-0.014,-0.016,-0.016
101,-0.016,-0.016,-0.02
102,-0.017,-0.016,-0.021
103,-0.014,-0.016,-0.019
104,-0.013,-0.016,-0.018
105,-0.015,-0.016,-0.019
106,-0.018,-0.016,-0.021
107,-0.018,-0.016,-0.022
108,-0.016,-0.016,-0.018
109,-0.014,-0.016,-0.016
110,-0.014,-0.016,-0.016
111,-0.015,-0.015,-0.016
112,-0.016,-0.015,-0.017
113,-0.015,-0.014,-0.016
114,-0.013,-0.013,-0.013
115,-0.012,-0.012,-0.01
116,-0.014,-0.011,-0.01
117,-0.016,-0.011,-0.012
118,-0.016,-0.01,-0.01
119,-0.014,-0.009,-0.008
120,-0.011,-0.008,-0.004
121,-0.01,-0.007,-0.002
122,-0.007,-0.006,0.001
123,-0.003,-0.006,0.006
124,0.002,-0.005,0.011
125,0.005,-0.005,0.014
126,0.004,-0.004,0.014
127,-0.001,-0.004,0.007
128,-0.0,-0.004,0.007
129,0.001,-0.004,0.006
130,-0.001,-0.004,0.002
131,-0.004,-0.004,-0.002
132,-0.006,-0.004,-0.006
133,-0.009,-0.004,-0.01
134,-0.007,-0.004,-0.008
135,-0.006,-0.004,-0.007
136,-0.007,-0.004,-0.006
137,-0.008,-0.004,-0.006
138,-0.01,-0.003,-0.008
139,-0.003,-0.003,-0.002
140,-0.002,-0.002,0.0
141,-0.002,-0.001,0.001
142,-0.002,-0.001,0.002
143,-0.001,0.001,0.003
144,0.001,0.002,0.006
145,0.004,0.003,0.01
146,0.006,0.005,0.013
147,0.007,0.007,0.015
148,0.008,0.008,0.017
149,0.008,0.009,0.017
150,0.012,0.009,0.02
151,0.016,0.01,0.024
152,0.016,0.01,0.022
153,0.012,0.01,0.017
154,0.01,0.01,0.013
155,0.01,0.01,0.014
156,0.013,0.01,0.018
157,0.015,0.01,0.018
158,0.01,0.009,0.013
159,0.007,0.008,0.008
160,0.007,0.007,0.008
161,0.006,0.006,0.006
162,0.002,0.005,0.001
163,-0.001,0.004,-0.003
164,-0.002,0.004,-0.003
165,-0.001,0.004,-0.003
166,-0.0,0.003,-0.001
167,0.001,0.003,0.001
168,-0.0,0.003,-0.001
169,0.0,0.003,0.0
170,0.004,0.004,0.005
171,0.01,0.004,0.012
172,0.011,0.004,0.014
173,0.006,0.004,0.008
174,0.004,0.004,0.007
175,0.003,0.005,0.007
176,0.003,0.005,0.007
177,0.003,0.004,0.007
178,0.002,0.003,0.005
179,0.003,0.003,0.006
180,0.006,0.002,0.009
181,0.012,0.002,0.016
182,0.014,0.002,0.017
183,0.01,0.002,0.013
184,-0.0,0.001,0.002
185,-0.006,0.001,-0.006
186,-0.006,0.0,-0.008
187,-0.005,-0.0,-0.01
188,-0.004,-0.001,-0.009
189,-0.005,-0.001,-0.01
190,-0.008,-0.001,-0.014
191,-0.007,-0.001,-0.013
192,-0.005,-0.001,-0.01
193,-0.005,-0.001,-0.01
194,-0.0,-0.0,-0.005
195,-0.001,-0.0,-0.003
196,0.002,-0.0,0.002
197,0.003,-0.0,0.004
198,0.006,-0.0,0.008
199,0.008,-0.0,0.013
200,0.014,-0.001,0.02
201,0.01,-0.001,0.016
202,0.001,-0.001,0.008
203,-0.006,-0.001,0.001
204,-0.01,-0.001,-0.002
205,-0.008,-0.002,-0.0
206,-0.005,-0.002,0.003
207,-0.004,-0.003,0.003
208,-0.004,-0.004,0.003
209,-0.005,-0.005,0.001
210,-0.007,-0.006,-0.001
211,-0.009,-0.007,-0.002
212,-0.01,-0.007,-0.003
213,-0.011,-0.008,-0.004
214,-0.012,-0.009,-0.007
215,-0.008,-0.01,-0.003
216,-0.008,-0.01,-0.006
217,-0.009,-0.01,-0.008
218,-0.01,-0.011,-0.01
219,-0.011,-0.011,-0.014
220,-0.011,-0.011,-0.013
221,-0.01,-0.011,-0.013
222,-0.008,-0.011,-0.01
223,-0.009,-0.011,-0.011
224,-0.01,-0.011,-0.012
225,-0.012,-0.011,-0.013
226,-0.01,-0.012,-0.009
227,-0.011,-0.012,-0.009
228,-0.013,-0.013,-0.011
229,-0.014,-0.013,-0.013
230,-0.015,-0.014,-0.013
231,-0.015,-0.014,-0.013
232,-0.016,-0.015,-0.012
233,-0.016,-0.015,-0.012
234,-0.017,-0.016,-0.012
235,-0.017,-0.016,-0.013
236,-0.016,-0.016,-0.012
237,-0.016,-0.017,-0.012
238,-0.016,-0.017,-0.012
239,-0.017,-0.017,-0.012
240,-0.017,-0.017,-0.013
241,-0.017,-0.017,-0.011
242,-0.016,-0.017,-0.01
243,-0.016,-0.017,-0.011
244,-0.018,-0.017,-0.015
245,-0.02,-0.017,-0.019
246,-0.018,-0.017,-0.018
247,-0.016,-0.016,-0.018
248,-0.015,-0.016,-0.019
249,-0.015,-0.016,-0.02
250,-0.016,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.015,-0.016,-0.021
253,-0.013,-0.016,-0.018
254,-0.013,-0.016,-0.018
255,-0.016,-0.016,-0.021
256,-0.018,-0.017,-0.022
257,-0.018,-0.017,-0.022
258,-0.017,-0.017,-0.022
259,-0.018,-0.018,-0.023
260,-0.019,-0.018,-0.023
261,-0.02,-0.018,-0.023
262,-0.019,-0.019,-0.021
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.017
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.017
274,-0.02,-0.02,-0.019
275,-0.019,-0.019,-0.021
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.024
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.023
280,-0.017,-0.018,-0.024
281,-0.018,-0.018,-0.025
282,-0.019,-0.018,-0.025
283,-0.019,-0.018,-0.025
284,-0.018,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.018,-0.019
310,-0.013,-0.018,-0.017
311,-0.016,-0.018,-0.019
312,-0.017,-0.018,-0.02
313,-0.017,-0.018,-0.02
314,-0.015,-0.018,-0.017
315,-0.013,-0.017,-0.015
316,-0.014,-0.016,-0.015
317,-0.015,-0.014,-0.015
318,-0.015,-0.013,-0.016
319,-0.014,-0.012,-0.014
320,-0.011,-0.01,-0.01
321,-0.009,-0.006,-0.006
322,-0.012,-0.002,-0.008
323,-0.013,-0.002,-0.009
324,-0.012,-0.002,-0.007
325,-0.006,-0.001,-0.001
326,0.005,0.0,0.01
327,-0.005,0.004,-0.0
328,-0.004,0.005,-0.0
329,0.006,0.006,0.009
330,0.025,0.007,0.028
331,0.055,0.009,0.055
332,0.026,0.015,0.027
333,0.015,0.018,0.016
334,0.012,0.018,0.011
335,0.014,0.016,0.013
336,0.028,0.015,0.025
337,0.015,0.015,0.012
338,0.008,0.017,0.004
339,0.003,0.015,-0.001
340,0.003,0.014,-0.001
341,0.016,0.014,0.012
342,0.024,0.016,0.02
343,0.003,0.021,0.0
344,-0.006,0.022,-0.008
345,0.0,0.023,-0.002
346,0.057,0.024,0.055
347,0.122,0.028,0.119
348,0.023,0.034,0.022
349,0.003,0.037,0.003
350,0.003,0.04,0.004
351,0.013,0.042,0.014
352,0.083,0.045,0.085
353,0.033,0.051,0.036
354,0.005,0.054,0.009
355,0.005,0.055,0.008
356,0.011,0.057,0.014
357,0.171,0.057,0.172
358,0.154,0.059,0.155
359,0.086,0.062,0.086
360,0.052,0.061,0.051
361,0.028,0.059,0.027
362,0.086,0.057,0.083
363,0.123,0.056,0.12
364,0.02,0.057,0.017
365,0.006,0.055,0.001
366,0.01,0.053,0.005
367,0.028,0.051,0.022
368,0.129,0.05,0.122
369,0.039,0.051,0.032
370,-0.003,0.051,-0.01
371,-0.004,0.051,-0.011
372,0.02,0.05,0.013
373,0.115,0.045,0.108
374,0.067,0.043,0.06
375,0.023,0.043,0.018
376,0.024,0.044,0.019
377,0.042,0.044,0.037
378,0.106,0.045,0.102
379,0.07,0.046,0.067
380,0.009,0.046,0.008
381,0.01,0.046,0.009
382,0.017,0.046,0.017
383,0.069,0.045,0.07
384,0.123,0.043,0.123
385,0.033,0.041,0.034
386,0.003,0.039,0.003
387,0.005,0.035,0.005
388,0.019,0.032,0.017
389,0.069,0.028,0.066
390,0.025,0.023,0.022
391,-0.008,0.018,-0.011
392,-0.01,0.014,-0.014
393,0.001,0.009,-0.003
394,0.051,0.005,0.045
395,0.017,0.002,0.011
396,-0.006,-0.001,-0.013
397,-0.011,-0.002,-0.018
398,-0.009,-0.001,-0.016
399,0.003,0.003,-0.004
400,0.012,0.009,0.004
