lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.612,0.649,0.611
2,0.409,0.508,0.408
3,0.293,0.392,0.291
4,0.218,0.297,0.216
5,0.203,0.222,0.2
6,0.137,0.162,0.134
7,0.084,0.116,0.08
8,0.087,0.082,0.082
9,0.097,0.057,0.092
10,0.15,0.041,0.145
11,0.204,0.031,0.199
12,0.057,0.027,0.051
13,0.022,0.026,0.016
14,0.019,0.029,0.012
15,0.039,0.033,0.032
16,0.063,0.038,0.057
17,0.04,0.045,0.034
18,0.017,0.051,0.011
19,0.013,0.056,0.008
20,0.027,0.061,0.022
21,0.06,0.065,0.055
22,0.054,0.068,0.05
23,0.025,0.069,0.021
24,0.009,0.07,0.004
25,0.013,0.069,0.009
26,0.034,0.06,0.03
27,0.056,0.056,0.052
28,0.074,0.054,0.071
29,0.079,0.053,0.076
30,0.078,0.053,0.074
31,0.073,0.051,0.069
32,0.094,0.051,0.09
33,0.07,0.051,0.065
34,0.041,0.052,0.036
35,0.024,0.052,0.02
36,0.031,0.048,0.026
37,0.054,0.04,0.049
38,0.047,0.036,0.042
39,0.028,0.032,0.022
40,0.019,0.028,0.014
41,0.012,0.024,0.006
42,0.01,0.018,0.004
43,0.007,0.012,0.0
44,-0.007,0.008,-0.014
45,-0.009,0.004,-0.016
46,-0.009,0.001,-0.016
47,-0.005,-0.004,-0.011
48,-0.001,-0.009,-0.007
49,-0.007,-0.012,-0.012
50,-0.009,-0.014,-0.014
51,-0.009,-0.014,-0.014
52,-0.009,-0.014,-0.012
53,-0.009,-0.014,-0.012
54,-0.012,-0.014,-0.015
55,-0.015,-0.015,-0.017
56,-0.016,-0.015,-0.018
57,-0.016,-0.015,-0.018
58,-0.015,-0.016,-0.017
59,-0.015,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.021
64,-0.018,-0.017,-0.021
65,-0.019,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.019,-0.021
68,-0.019,-0.019,-0.021
69,-0.019,-0.02,-0.021
70,-0.019,-0.02,-0.022
71,-0.019,-0.02,-0.022
72,-0.019,-0.019,-0.023
73,-0.019,-0.019,-0.023
74,-0.02,-0.019,-0.024
75,-0.019,-0.019,-0.024
76,-0.019,-0.019,-0.024
77,-0.02,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.021
80,-0.019,-0.019,-0.021
81,-0.019,-0.019,-0.02
82,-0.02,-0.019,-0.02
83,-0.02,-0.019,-0.02
84,-0.02,-0.019,-0.02
85,-0.02,-0.02,-0.021
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.02,-0.02,-0.019
89,-0.02,-0.02,-0.019
90,-0.02,-0.02,-0.02
91,-0.019,-0.02,-0.019
92,-0.018,-0.02,-0.019
93,-0.019,-0.02,-0.018
94,-0.019,-0.02,-0.019
95,-0.02,-0.02,-0.019
96,-0.021,-0.02,-0.02
97,-0.021,-0.02,-0.018
98,-0.02,-0.02,-0.017
99,-0.02,-0.02,-0.017
100,-0.021,-0.02,-0.018
101,-0.021,-0.02,-0.019
102,-0.02,-0.02,-0.019
103,-0.018,-0.019,-0.017
104,-0.018,-0.019,-0.018
105,-0.018,-0.019,-0.018
106,-0.019,-0.019,-0.019
107,-0.02,-0.019,-0.02
108,-0.019,-0.019,-0.019
109,-0.02,-0.019,-0.019
110,-0.02,-0.019,-0.018
111,-0.02,-0.019,-0.017
112,-0.021,-0.019,-0.018
113,-0.019,-0.019,-0.015
114,-0.016,-0.019,-0.011
115,-0.016,-0.019,-0.011
116,-0.017,-0.019,-0.012
117,-0.019,-0.019,-0.014
118,-0.02,-0.019,-0.014
119,-0.019,-0.02,-0.013
120,-0.02,-0.02,-0.014
121,-0.021,-0.02,-0.014
122,-0.021,-0.02,-0.014
123,-0.021,-0.02,-0.014
124,-0.021,-0.019,-0.013
125,-0.02,-0.019,-0.012
126,-0.02,-0.019,-0.011
127,-0.019,-0.019,-0.011
128,-0.019,-0.018,-0.01
129,-0.017,-0.018,-0.01
130,-0.016,-0.018,-0.01
131,-0.017,-0.017,-0.013
132,-0.017,-0.017,-0.014
133,-0.016,-0.016,-0.014
134,-0.016,-0.016,-0.014
135,-0.015,-0.016,-0.012
136,-0.014,-0.015,-0.01
137,-0.014,-0.015,-0.009
138,-0.014,-0.014,-0.008
139,-0.014,-0.014,-0.008
140,-0.013,-0.014,-0.007
141,-0.011,-0.013,-0.007
142,-0.013,-0.013,-0.009
143,-0.013,-0.013,-0.01
144,-0.012,-0.013,-0.01
145,-0.012,-0.013,-0.01
146,-0.012,-0.012,-0.01
147,-0.013,-0.012,-0.012
148,-0.014,-0.012,-0.012
149,-0.014,-0.012,-0.012
150,-0.014,-0.012,-0.012
151,-0.012,-0.013,-0.011
152,-0.012,-0.013,-0.01
153,-0.013,-0.013,-0.012
154,-0.014,-0.013,-0.013
155,-0.014,-0.013,-0.013
156,-0.011,-0.013,-0.011
157,-0.008,-0.013,-0.008
158,-0.011,-0.013,-0.011
159,-0.012,-0.013,-0.013
160,-0.013,-0.013,-0.014
161,-0.013,-0.013,-0.014
162,-0.013,-0.013,-0.014
163,-0.013,-0.012,-0.014
164,-0.014,-0.012,-0.014
165,-0.014,-0.012,-0.013
166,-0.014,-0.012,-0.011
167,-0.013,-0.012,-0.009
168,-0.011,-0.012,-0.007
169,-0.012,-0.011,-0.008
170,-0.012,-0.011,-0.009
171,-0.013,-0.011,-0.01
172,-0.008,-0.011,-0.006
173,-0.007,-0.011,-0.006
174,-0.009,-0.011,-0.008
175,-0.011,-0.01,-0.01
176,-0.013,-0.01,-0.012
177,-0.01,-0.01,-0.01
178,-0.008,-0.01,-0.007
179,-0.01,-0.01,-0.01
180,-0.01,-0.01,-0.011
181,-0.011,-0.009,-0.011
182,-0.009,-0.009,-0.009
183,-0.005,-0.009,-0.005
184,-0.008,-0.009,-0.008
185,-0.009,-0.009,-0.009
186,-0.01,-0.008,-0.011
187,-0.01,-0.008,-0.011
188,-0.008,-0.008,-0.01
189,-0.007,-0.008,-0.009
190,-0.007,-0.007,-0.009
191,-0.007,-0.007,-0.01
192,-0.008,-0.006,-0.01
193,-0.007,-0.006,-0.01
194,-0.006,-0.006,-0.008
195,-0.007,-0.005,-0.009
196,-0.007,-0.005,-0.008
197,-0.006,-0.005,-0.007
198,-0.004,-0.005,-0.005
199,-0.003,-0.005,-0.003
200,-0.001,-0.005,-0.0
201,-0.001,-0.005,-0.0
202,-0.004,-0.006,-0.003
203,-0.006,-0.006,-0.005
204,-0.006,-0.007,-0.005
205,-0.006,-0.007,-0.005
206,-0.007,-0.008,-0.007
207,-0.01,-0.008,-0.009
208,-0.011,-0.009,-0.01
209,-0.011,-0.009,-0.01
210,-0.01,-0.01,-0.008
211,-0.006,-0.011,-0.004
212,-0.011,-0.012,-0.009
213,-0.017,-0.012,-0.013
214,-0.017,-0.013,-0.013
215,-0.016,-0.014,-0.012
216,-0.015,-0.014,-0.012
217,-0.015,-0.015,-0.012
218,-0.015,-0.015,-0.012
219,-0.015,-0.016,-0.014
220,-0.015,-0.016,-0.015
221,-0.015,-0.016,-0.016
222,-0.013,-0.016,-0.014
223,-0.014,-0.017,-0.015
224,-0.016,-0.017,-0.017
225,-0.017,-0.017,-0.017
226,-0.017,-0.017,-0.017
227,-0.016,-0.017,-0.016
228,-0.017,-0.017,-0.017
229,-0.018,-0.017,-0.017
230,-0.019,-0.017,-0.017
231,-0.018,-0.017,-0.016
232,-0.017,-0.017,-0.015
233,-0.016,-0.017,-0.013
234,-0.016,-0.017,-0.014
235,-0.017,-0.017,-0.015
236,-0.018,-0.017,-0.015
237,-0.018,-0.017,-0.015
238,-0.018,-0.017,-0.015
239,-0.018,-0.017,-0.014
240,-0.018,-0.017,-0.014
241,-0.017,-0.017,-0.012
242,-0.015,-0.017,-0.01
243,-0.013,-0.017,-0.008
244,-0.015,-0.017,-0.011
245,-0.017,-0.017,-0.014
246,-0.017,-0.017,-0.015
247,-0.017,-0.016,-0.015
248,-0.017,-0.016,-0.016
249,-0.017,-0.016,-0.017
250,-0.017,-0.016,-0.018
251,-0.017,-0.016,-0.017
252,-0.015,-0.016,-0.016
253,-0.015,-0.016,-0.015
254,-0.015,-0.016,-0.013
255,-0.016,-0.015,-0.015
256,-0.017,-0.015,-0.016
257,-0.016,-0.015,-0.016
258,-0.015,-0.015,-0.015
259,-0.015,-0.015,-0.015
260,-0.015,-0.015,-0.015
261,-0.015,-0.015,-0.015
262,-0.015,-0.015,-0.014
263,-0.014,-0.014,-0.012
264,-0.013,-0.014,-0.011
265,-0.012,-0.014,-0.01
266,-0.013,-0.014,-0.011
267,-0.014,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.014,-0.012
270,-0.014,-0.014,-0.012
271,-0.015,-0.014,-0.013
272,-0.016,-0.014,-0.013
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.013
275,-0.014,-0.015,-0.013
276,-0.014,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.014,-0.015,-0.015
279,-0.015,-0.015,-0.016
280,-0.015,-0.015,-0.017
281,-0.015,-0.015,-0.017
282,-0.015,-0.015,-0.017
283,-0.015,-0.015,-0.017
284,-0.015,-0.015,-0.016
285,-0.015,-0.015,-0.016
286,-0.016,-0.015,-0.017
287,-0.016,-0.015,-0.016
288,-0.016,-0.015,-0.016
289,-0.015,-0.015,-0.016
290,-0.015,-0.015,-0.015
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.014,-0.014,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.016
310,-0.013,-0.013,-0.015
311,-0.013,-0.012,-0.015
312,-0.013,-0.013,-0.016
313,-0.012,-0.013,-0.015
314,-0.01,-0.013,-0.012
315,-0.009,-0.012,-0.012
316,-0.01,-0.011,-0.012
317,-0.01,-0.011,-0.012
318,-0.009,-0.01,-0.011
319,-0.005,-0.009,-0.007
320,0.0,-0.006,-0.002
321,-0.005,-0.002,-0.007
322,-0.006,0.001,-0.008
323,-0.004,0.004,-0.005
324,0.002,0.007,0.0
325,0.016,0.011,0.015
326,0.014,0.016,0.013
327,0.013,0.022,0.012
328,0.014,0.027,0.013
329,0.019,0.032,0.018
330,0.043,0.037,0.041
331,0.045,0.042,0.043
332,0.023,0.047,0.021
333,0.031,0.047,0.029
334,0.049,0.047,0.047
335,0.082,0.047,0.079
336,0.092,0.048,0.088
337,0.05,0.05,0.046
338,0.054,0.051,0.05
339,0.064,0.051,0.06
340,0.081,0.051,0.077
341,0.093,0.051,0.089
342,0.033,0.053,0.029
343,0.028,0.057,0.024
344,0.028,0.057,0.024
345,0.045,0.055,0.041
346,0.08,0.053,0.076
347,0.04,0.052,0.037
348,0.019,0.053,0.016
349,0.012,0.053,0.009
350,0.015,0.053,0.012
351,0.039,0.053,0.037
352,0.056,0.054,0.054
353,0.057,0.056,0.055
354,0.067,0.059,0.066
355,0.082,0.06,0.081
356,0.115,0.06,0.114
357,0.164,0.059,0.163
358,0.068,0.061,0.066
359,0.037,0.064,0.035
360,0.033,0.065,0.031
361,0.039,0.064,0.037
362,0.074,0.062,0.072
363,0.067,0.062,0.064
364,0.029,0.062,0.026
365,0.022,0.061,0.019
366,0.024,0.058,0.02
367,0.052,0.053,0.048
368,0.167,0.051,0.163
369,0.075,0.049,0.071
370,0.025,0.047,0.02
371,0.012,0.044,0.007
372,0.019,0.04,0.015
373,0.049,0.036,0.045
374,0.036,0.035,0.031
375,0.017,0.034,0.013
376,0.011,0.034,0.006
377,0.019,0.035,0.015
378,0.042,0.035,0.038
379,0.092,0.035,0.089
380,0.043,0.035,0.039
381,0.011,0.035,0.008
382,0.004,0.035,0.001
383,0.034,0.034,0.031
384,0.065,0.034,0.063
385,0.035,0.032,0.032
386,0.011,0.031,0.009
387,0.005,0.029,0.002
388,0.023,0.026,0.02
389,0.05,0.024,0.046
390,0.029,0.021,0.026
391,0.01,0.018,0.007
392,0.0,0.015,-0.003
393,0.01,0.011,0.007
394,0.029,0.009,0.026
395,0.021,0.006,0.017
396,0.002,0.005,-0.002
397,-0.006,0.004,-0.01
398,-0.002,0.005,-0.007
399,0.006,0.008,0.001
400,0.015,0.012,0.01
