gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,58,2.16117978096008,48.3804893493652,39.8073844909668,3670144,2648,24,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-04-02 22:02:11.041794,267.97669832676496,69.42157372826877,56.023168560389415,0.0241955446056248,1.0,-69.33,3.5496478698597698,-69.56,0.5203,0.8523,2.4745,0.4791,0.7771,1.0355,0.3123404405082493,0
101251,npp,1116,2036,0.802161633968353,48.3817558288574,39.8031196594238,3670144,1116,1603,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-04-03 23:24:15.542973,4.22405150438158,0.8315116018062655,0.7365575948918028,0.01903116041476951,14.0,0.27,1.0,-0.58,0.2253,0.4083,0.9665,1.0,0.8022,0.8022,0.23339422164351098,0
135717,npp,2387,803,2.47915506362915,48.3842277526855,39.8094940185547,3670144,2389,589,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-02 22:32:38.117764,94.05982052680262,54.1226933881464,45.87303373019524,0.08525218919541408,6.0,-54.1,1.9513309067639726,-54.1,0.264,0.5143,1.3276,0.7939,1.4153,1.9682,-0.5798284320581444,0
135906,npp,1577,347,2.42303347587585,48.3855323791504,39.8051300048828,3670144,1577,190,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-03 22:13:37.126058,90.21610372654074,64.43670527245376,53.04909984319925,0.06543758786132318,3.0,-64.38,2.7445598364131496,-64.38,0.4382,0.9079,2.1085,0.4498,0.9604,1.0898,-0.8660070704056892,0
136295,npp,2322,1873,0.990688800811768,48.3819122314453,39.8049201965332,3670144,2322,1447,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-05 23:16:44.228106,102.83859300833038,9.310968232349717,8.240605464943048,0.040818654414699694,13.0,-9.34,1.0,-9.34,0.2152,0.354,0.7503,1.1534,1.045,1.1427,-0.07729321059787275,0
136480,npp,1563,1419,1.006687223911285,48.3862686157227,39.8058586120605,3670144,1563,1066,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-06 22:57:50.352205,97.91256444459995,32.83733795426858,28.70974830133664,0.026767704705778897,10.0,-32.83,1.2365102219381485,-32.81,0.2896,0.5838,1.1067,0.6995,0.7504,0.7042,-0.09583661249006514,0
136672,npp,793,956,0.12500000063928995,48.3812255859375,39.8066253662109,3670144,793,707,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.6700154380382,49.8019032547266,42.58210460623549,0.015186053085085591,7.0,-49.78,1.7549928774784245,-49.78,0.2658,0.4237,0.6795,0.9639,0.2382,0.1205,-0.33338271429426064,0
137047,npp,2233,44,0.78950572013855,48.3850364685059,39.8118667602539,3670144,2233,17,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-09 22:00:52.712735,267.67194188732816,69.640835444904,56.15343773863546,0.0018180127420228838,1.0,-69.55,3.5496478698597698,-69.56,0.5203,0.8523,2.4745,0.4791,0.3907,0.3783,0.3239630005606064,0
137251,npp,703,2023,0.1250000001355612,48.3849411010742,39.8064384460449,3670144,703,1591,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-10 23:22:57.260186,59.9846153020511,1.0036413567022218,0.8891090003133343,0.0016377719478634556,14.0,-0.69,1.0,-0.58,0.2253,0.4083,0.9665,1.0,0.125,0.125,0.07605006067565226,0
137442,npp,3042,1571,0.245671972632408,48.3827362060547,39.8051834106445,3670176,3042,1180,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-11 23:04:06.921604,99.29670717018976,25.68839858780206,22.582194720053447,0.00011816812808701132,11.0,-25.69,1.1367971201176101,-25.69,0.2488,0.4576,1.4117,0.8924,0.2219,0.2192,0.2192,0
137631,npp,2280,1110,0.361458629369736,48.3829727172852,39.8092193603516,3670176,2280,816,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-12 22:45:11.265360,96.07197471257857,44.8521606848008,38.6667573170201,1.98560015163678e-09,8.0,-44.85,1.5732132722552272,-44.81,0.3315,0.5138,1.662,0.7947,0.3115,0.2873,0.2873,0
137822,npp,1473,650,0.22319205105304718,48.3852577209473,39.8118743896484,3670176,1476,432,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.68530955525897,57.99465046627244,48.69559488237183,1.1838702548913174e-15,5.0,-57.96,2.2013981571160284,-57.93,0.362,0.9177,2.4778,0.445,0.0929,0.0993,0.0993,0
138010,npp,651,194,0.529885023832321,48.3857650756836,39.8042907714844,3670176,650,96,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.9648294207666,67.19051062893624,54.744843275185694,2.306209520464004e-21,2.0,-67.12,3.1865100272627664,-67.08,0.4345,1.0163,2.6205,0.4018,0.2557,0.2129,0.2129,0
138022,npp,2847,2615,0.272815480828285,48.3820419311523,39.81298828125,3670176,2846,2111,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-14 23:47:58.814555,-70.64965097947412,31.32825464885541,27.427199348106566,1.4348239193416854e-16,18.0,31.26,1.2365102219381485,31.33,0.3045,0.7537,1.9354,0.5418,0.0194,0.1478,0.1478,0
138408,npp,1426,1721,0.248708754777908,48.3860626220703,39.8059616088867,3670176,1427,1307,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-16 23:10:21.750194,100.48172189010684,17.850007721639667,15.756223526859863,1.7135877265604014e-26,12.0,-17.87,1.0442604737599883,-17.76,0.3059,0.6519,1.7094,0.6264,0.0223,0.1558,0.1558,0
138796,npp,2964,801,0.243684701621532,48.383918762207,39.8101577758789,3670176,2966,587,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.89514103812199,54.17924466016433,45.914413875646865,8.471323164184008e-28,6.0,-54.15,1.9513309067639726,-54.1,0.264,0.5143,1.3276,0.7939,0.2696,0.1935,0.1935,0
138809,npp,1883,3194,0.33287829160690297,48.3833236694336,39.8119964599609,3670176,1882,2544,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-19 00:12:55.050729,-67.08700807343574,52.1172351610312,44.36612441931137,2.9752254173101914e-28,22.0,52.04,1.847645286154319,52.04,0.3765,0.954,3.2103,0.428,0.0722,0.1425,0.1425,0
138994,npp,2152,345,0.781370460987091,48.3860168457031,39.8047561645508,3670176,2152,189,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-19 22:13:29.460419,90.13586518727456,64.47917693195508,53.075192593536485,5.827431030850232e-26,3.0,-64.42,2.7445598364131496,-64.38,0.4382,0.9079,2.1085,0.4498,0.3623,0.3514,0.3514,0
139009,npp,1224,2760,0.31420886516571,48.3878936767578,39.807186126709,3670176,1225,2217,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-19 23:54:11.858328,-70.27014372115976,37.507776876574994,32.64306047442126,1.5275984869213056e-28,19.0,37.46,1.357151599901897,37.54,0.3142,0.4489,1.8486,0.9097,0.3091,0.2858,0.2858,0
139783,npp,1361,954,0.404754668474197,48.3846092224121,39.8082695007324,3670176,1363,706,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-23 22:38:47.061514,95.39138526737744,49.85352514062823,42.62088733847597,1.1442764305819905e-12,7.0,-49.84,1.7549928774784245,-49.78,0.2658,0.4237,0.6795,0.9639,0.3976,0.3901,0.3901,0
139797,npp,230,3333,0.563549935817719,48.3827629089355,39.8042869567871,3670176,231,2682,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-24 00:19:06.328748,-66.0230770764721,55.8067454437969,47.12117816935185,1.558608934290873e-19,23.0,55.72,2.0682789409984763,55.72,0.4436,0.7775,3.5534,0.5252,0.3049,0.296,0.296,0
140551,npp,531,1568,0.12500000105877695,48.3823318481445,39.8056221008301,3670144,531,1178,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-27 23:03:57.563001,99.58843274861626,25.821273632190355,22.69616765980162,0.03151803071210436,11.0,-25.84,1.1367971201176101,-25.69,0.2488,0.4576,1.4117,0.8924,0.1158,0.1116,-0.830414969173879,0
140565,npp,2269,3872,1.37201821804047,48.3826904296875,39.8112030029297,3670144,2267,3100,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-28 00:43:53.699865,-60.73045331333261,66.99573204627065,54.63599511168794,0.004453101345451738,27.0,66.88,3.1865100272627664,66.84,0.738,2.5533,11.1692,0.1599,0.0376,0.2194,0.08630513233579501,0
140737,npp,2839,1107,2.81551289558411,48.3817176818848,39.8081588745117,3670144,2839,814,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-28 22:45:01.920588,95.759246476979,44.95748260680175,38.74921296559112,0.08012101965332065,8.0,-44.95,1.5732132722552272,-44.81,0.3315,0.5138,1.662,0.7947,1.8714,2.2376,-0.15706737463126785,0
140750,npp,1657,3468,2.68530416488647,48.384952545166,39.8086128234863,3670144,1657,2812,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-29 00:25:15.850132,-64.48806647119787,59.07594598197805,49.463639376153935,0.040125037931313876,24.0,58.98,2.3545700244418297,59.0,0.3239,0.7728,3.7091,0.5284,1.2206,1.4189,0.21963768836543873,0
140920,npp,2029,647,3.44427418708801,48.3852500915527,39.8127861022949,3670144,2027,429,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-29 22:26:02.722194,92.17822050573491,58.076229079207984,48.75148185640589,0.16272475714895987,5.0,-58.03,2.2013981571160284,-57.93,0.362,0.9177,2.4778,0.445,1.5561,1.5326,-3.3309385405165677,0
140934,npp,1016,3047,3.92229008674622,48.3868141174316,39.8052597045898,3670144,1016,2450,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-09-30 00:06:34.445177,-68.26167349601609,47.780745070609285,41.001955775895695,0.11747589703762819,21.0,47.7,1.646109783506203,47.8,0.3834,0.8331,2.498,0.4902,2.285,1.9226,-1.5885347703609884,0
141315,npp,2703,2169,2.69460701942444,48.3864326477051,39.8070526123047,3670144,2703,1730,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-01 23:29:00.965233,-68.23400230457177,7.953941094672594,7.041208352577154,0.11235624006465139,15.0,7.83,1.0,8.23,0.2746,0.5617,1.4798,0.727,2.5413,1.9589,-1.3992178020855117,0
141507,npp,1977,1718,2.0171630382537797,48.3796272277832,39.8124122619629,3670144,1977,1304,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-02 23:10:10.666689,99.44012518299668,18.025373104549587,15.909224817429683,0.09270367735359406,12.0,-18.04,1.0442604737599883,-17.76,0.3059,0.6519,1.7094,0.6264,1.7158,1.2636,-1.5071394717085898,0
141522,npp,592,4000,2.82597374916077,48.3856735229492,39.8042984008789,3670144,597,3168,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-03 00:50:01.466763,-59.454635875212546,69.08993194290423,55.85304500016964,0.08331671965024588,28.0,68.95,3.5496478698597698,68.97,0.831,2.0026,7.6591,0.2039,0.6403,0.5762,-1.9139808685291069,0
141699,npp,1221,1261,1.77864253520966,48.3842277526855,39.8104858398438,3670144,1222,941,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-03 22:51:16.814419,97.01465941208572,39.39220409328309,34.20586788370211,0.07166079490512482,9.0,-39.38,1.4276677814245327,-39.15,0.2596,0.4504,1.6563,0.9067,1.3387,1.6127,-0.5291070856058158,0
142099,npp,1768,2756,0.989086151123047,48.3816299438477,39.8066749572754,3670144,1768,2213,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-05 23:54:00.837927,-70.28657104736189,37.3469548456129,32.50692000812228,0.04187691475317667,19.0,37.3,1.357151599901897,37.54,0.3142,0.4489,1.8486,0.9097,0.8064,0.8998,-0.3518226321576873,0
142293,npp,1078,2316,0.697496116161346,48.3815574645996,39.8049621582031,3670144,1078,1867,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-06 23:35:14.104846,-74.45862030581743,16.19709170546549,14.305887385446146,0.02712662014289113,16.0,16.16,1.0442604737599883,16.51,0.3078,0.5139,1.2636,0.7946,0.5842,0.5542,-0.25656392339078904,0
142483,npp,343,1866,0.12500000043454287,48.3854331970215,39.8038482666016,3670144,343,1441,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-07 23:16:23.815602,99.3709684213659,9.747344878022874,8.625406301991381,0.01496079848021254,13.0,-9.74,1.0,-9.34,0.2152,0.354,0.7503,1.1534,0.1793,0.1442,-0.3029502755957899,0
142871,npp,1897,950,0.5836233198642731,48.3852996826172,39.8084182739258,3670144,1897,703,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-09 22:38:34.348949,95.00158453359565,49.98963734670729,42.72398842174777,0.001313478502640252,7.0,-49.96,1.7549928774784245,-49.78,0.2658,0.4237,0.6795,0.9639,0.4995,0.5625,0.5232425850149951,0
143082,npp,131,2901,0.304970979690552,48.3865089416504,39.8043518066406,3670144,132,2340,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-11 00:00:14.004503,-71.02225317970607,42.85027010047356,37.045452787903315,0.0010072903806393405,20.0,42.78,1.4867838833500562,42.98,0.2769,0.6807,2.2302,0.5999,0.1557,0.183,0.15289397511746508,0
144246,npp,1834,192,0.434500187635422,48.383243560791,39.8055877685547,3670176,1833,94,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.7745871096676,67.2412261623139,54.76757527633883,7.668167905152336e-30,2.0,-67.15,3.1865100272627664,-67.08,0.4345,1.0163,2.6205,0.4018,0.2258,0.1746,0.1746,0
144263,npp,959,2610,0.293340504169464,48.3845672607422,39.8064308166504,3670176,958,2108,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-16 23:47:47.571154,-70.88810127713307,31.10543700682152,27.23446917624034,8.778436168046069e-29,18.0,31.04,1.2365102219381485,31.33,0.3045,0.7537,1.9354,0.5418,0.036,0.1589,0.1589,0
144455,npp,274,2170,0.20733905583620071,48.3803062438965,39.8078880310059,3670176,274,1731,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-17 23:29:02.624111,-75.11567843620954,7.926168249325825,7.016213309904186,1.1342404419813579e-29,15.0,7.88,1.0,8.23,0.2746,0.5617,1.4798,0.727,0.054,0.1507,0.1507,0
144659,npp,2632,1718,0.279282510280609,48.3816337585449,39.803108215332,3670176,2632,1305,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-18 23:10:12.335297,100.13107389321188,18.016997829189744,15.900926322298227,1.0311832403797245e-28,12.0,-18.04,1.0442604737599883,-17.76,0.3059,0.6519,1.7094,0.6264,0.0515,0.1749,0.1749,0
144673,npp,1248,4000,0.577149242162704,48.3817977905273,39.808292388916,3670176,1253,3168,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-19 00:50:03.135281,-59.53103617331835,69.09990285328561,55.8546878606218,2.5477853078138396e-29,28.0,68.95,3.5496478698597698,68.97,0.831,2.0026,7.6591,0.2039,0.0068,0.1177,0.1177,0
144859,npp,1890,1263,0.455707550048828,48.3800582885742,39.810375213623,3670176,1891,942,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.60554014065191,39.3165661758879,34.141466554959955,7.34227844610557e-26,9.0,-39.3,1.4276677814245327,-39.15,0.2596,0.4504,1.6563,0.9067,0.4121,0.4132,0.4132,0
144874,npp,658,3603,0.448286503553391,48.3839454650879,39.8100624084473,3670176,661,2923,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.53606961975845,61.994902352796,51.457250783944986,1.2521710221207321e-28,25.0,61.88,2.5331140255951103,61.93,0.57,1.4401,7.0669,0.2836,0.0168,0.1271,0.1271,0
145054,npp,1118,800,0.413867861032486,48.3824157714844,39.8107604980469,3670176,1116,586,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-20 22:32:22.877161,93.20794424716316,54.23177141933266,45.94801054886728,2.6895129956352707e-21,6.0,-54.18,1.9513309067639726,-54.1,0.264,0.5143,1.3276,0.7939,0.3569,0.3286,0.3286,0
145068,npp,39,3191,0.505399018526077,48.3806266784668,39.8067970275879,3670176,39,2542,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-21 00:12:49.263276,-67.21912076552834,52.03155397177698,44.295409975483686,5.032669719325054e-26,22.0,51.95,1.847645286154319,52.04,0.3765,0.954,3.2103,0.428,0.1655,0.2163,0.2163,0
145266,npp,2462,2758,0.33957572281360604,48.3824462890625,39.809024810791,3670176,2461,2215,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-21 23:54:06.103973,-70.35963740018076,37.43837943618921,32.58151997767599,9.20511032845345e-22,19.0,37.38,1.357151599901897,37.54,0.3142,0.4489,1.8486,0.9097,0.3278,0.3089,0.3089,0
145460,npp,1785,2319,0.311831951141357,48.3816184997559,39.8090324401855,3670176,1785,1870,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-22 23:35:21.164628,-73.67081115132953,16.36747533917818,14.454798640026228,4.1513451597902463e-16,16.0,16.32,1.0442604737599883,16.51,0.3078,0.5139,1.2636,0.7946,0.2148,0.2478,0.2478,0
145844,npp,329,1417,0.12500000053577687,48.3860816955566,39.8080406188965,3670144,329,1064,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-24 22:57:40.600960,97.89434014836617,32.92764720719138,28.782590562244668,0.0008779351609527289,10.0,-32.92,1.2365102219381485,-32.81,0.2896,0.5838,1.1067,0.6995,0.0373,0.0874,0.0874,0
145856,npp,2135,3738,0.866005420684814,48.3840141296387,39.8059120178223,3670176,2136,3019,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-25 00:37:43.855805,-62.11100313380259,64.6225110353556,53.16687832057908,1.8541050363036516e-10,26.0,64.5,2.8345692104261015,64.51,0.605,1.8184,8.9282,0.2246,0.0724,0.1945,0.1945,0
146029,npp,2639,955,3.51722431182861,48.3806266784668,39.8107528686523,3670144,2643,707,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-25 22:38:44.986109,94.18359570811715,49.85554788444826,42.61724165931273,0.013913634322350304,7.0,-49.81,1.7549928774784245,-49.78,0.2658,0.4237,0.6795,0.9639,2.1711,3.3902,2.9743475018859025,0
146044,npp,1508,3332,0.543789982795715,48.3850517272949,39.8084297180176,3670176,1510,2680,196611,3866787,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-26 00:19:06.034474,-66.20522572531615,55.78968336392136,47.10232459179873,0.0004495717844373201,23.0,55.7,2.0682789409984763,55.72,0.4436,0.7775,3.5534,0.5252,0.2954,0.2856,0.2856,0
146218,npp,1847,499,5.75706577301025,48.3824920654297,39.8128433227539,3670144,1848,301,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-26 22:19:47.597699,91.31253816467589,61.41265201624823,51.05706282047029,0.0419798813074093,4.0,-61.34,2.5331140255951103,-61.34,0.2541,0.5964,1.3084,0.6846,2.4456,3.9416,2.686899890182069,0
146230,npp,868,2905,1.023402571678162,48.386287689209,39.8096542358398,3670144,869,2343,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-27 00:00:24.660197,-69.55591468730202,42.990344133698294,37.157937701488265,0.014316497610706781,20.0,42.93,1.4867838833500562,42.98,0.2769,0.6807,2.2302,0.5999,0.6389,0.614,0.18610667193593133,0
146411,npp,1023,44,2.46926999092102,48.3859443664551,39.8092460632324,3670144,1029,17,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-27 22:00:44.870156,267.4501418079589,69.65548300834409,56.150017549261946,0.08428302193490259,1.0,-69.55,3.5496478698597698,-69.56,0.5203,0.8523,2.4745,0.4791,0.8639,1.1831,-1.335961835909596,0
146424,npp,200,2466,1.83169221878052,48.3818016052246,39.8058853149414,3670144,200,1997,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-27 23:41:39.725492,-72.35078466434688,24.182246932808997,21.275682559586823,0.05146996612811171,17.0,24.13,1.1367971201176101,24.23,0.2332,0.5115,1.2264,0.7984,1.5697,1.4624,-0.0759409895889569,0
146813,npp,516,3871,5.9290976524353,48.3836059570312,39.804370880127,3670144,518,3100,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-30 00:43:58.877285,-60.941899561954536,66.98980695818194,54.624679728669534,0.15000508664109372,27.0,66.86,3.1865100272627664,66.84,0.738,2.5533,11.1692,0.1599,1.4677,0.9482,-3.535171386965069,0
147003,npp,2986,3468,3.70909953117371,48.3847274780273,39.8045501708984,3670144,2985,2812,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-31 00:25:21.062344,-64.69888696257443,59.088334763122894,49.46553069659838,0.12902069610383207,24.0,58.98,2.3545700244418297,59.0,0.3239,0.7728,3.7091,0.5284,1.6554,1.9599,-1.896287214652568,0
147184,npp,313,650,0.1250000027442617,48.3849449157715,39.8042984008789,3670144,313,433,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-10-31 22:26:09.745676,92.34511193934468,58.01244176838885,48.69978951286245,0.12093801418778886,5.0,-57.96,2.2013981571160284,-57.93,0.362,0.9177,2.4778,0.445,0.0483,0.0556,-3.5590109745145826,0
147195,npp,2355,3049,2.43817067146301,48.3873825073242,39.8090782165527,3670144,2357,2452,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-01 00:06:41.470094,-68.52321238112839,47.84367924782728,41.04624182243386,0.11143011767853221,21.0,47.77,1.646109783506203,47.8,0.3834,0.8331,2.498,0.4902,1.3834,1.1951,-2.1353377366975352,0
147368,npp,2556,196,2.95075821876526,48.3839416503906,39.8035736083984,3670144,2554,97,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.75342979105596,67.18013567754411,54.727846936195554,0.08883242485229396,2.0,-67.08,3.1865100272627664,-67.08,0.4345,1.0163,2.6205,0.4018,1.0154,1.1856,-1.4694349773831883,0
147382,npp,1696,2613,2.0531487464904803,48.3817977905273,39.8049240112305,3670144,1695,2110,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-01 23:47:56.534229,-70.80413883621388,31.242162688160512,27.349785300991176,0.09162211737472103,18.0,31.17,1.2365102219381485,31.33,0.3045,0.7537,1.9354,0.5418,1.4592,1.1124,-1.6260136674899117,0
147774,npp,1978,4002,6.41891431808472,48.3843574523926,39.809700012207,3670144,1977,3169,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-04 00:50:12.122230,-59.68328344829097,69.13283500498156,55.86881897938987,0.054002362902834986,28.0,68.98,3.5496478698597698,68.97,0.831,2.0026,7.6591,0.2039,1.6525,1.3089,-0.30512959118552874,0
147947,npp,2603,1266,4.51760339736938,48.3810844421387,39.8101463317871,3670144,2602,945,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-04 22:51:27.492282,96.83019217812071,39.21025669702237,34.05163212325007,0.030893937336691955,9.0,-39.19,1.4276677814245327,-39.15,0.2596,0.4504,1.6563,0.9067,3.2572,4.0962,3.1728380141666994,0
148149,npp,1829,803,2.22545528411865,48.3865661621094,39.8055038452148,3670144,1830,590,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.64486754722377,54.14747063181114,45.88285921510977,0.015957399374203287,6.0,-54.1,1.9513309067639726,-54.1,0.264,0.5143,1.3276,0.7939,1.2852,1.7668,1.2898631882780554,0
148163,npp,748,3193,2.69944405555725,48.3841590881348,39.8087692260742,3670144,747,2543,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-06 00:12:56.487320,-66.85321125432858,52.09075988019579,44.33813080474652,0.023938573753971428,22.0,52.01,1.847645286154319,52.04,0.3765,0.954,3.2103,0.428,1.353,1.1554,0.43992081848331943,0
148587,npp,2490,2321,0.30157445371151004,48.3866348266602,39.8068656921387,3670144,2490,1872,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-07 23:35:28.400387,-73.01128647612585,16.486755149764655,14.55893725315875,0.004396836051479701,16.0,16.43,1.0442604737599883,16.51,0.3078,0.5139,1.2636,0.7946,0.205,0.2396,0.10818679670279724,0
148780,npp,1783,1873,0.399199217557907,48.3819427490234,39.8131980895996,3670144,1783,1446,196611,3866755,3886,ukr_luhansk_86_39,48.38333333,39.80833333,86,39,ukr_luhansk,2012-11-08 23:16:39.906248,99.03328230221514,9.3327885387599,8.258574726401905,0.0004897375935211041,13.0,-9.34,1.0,-9.34,0.2152,0.354,0.7503,1.1534,0.4535,0.4604,0.4604,0
